2020-07-05 00:00:34;0,041;0,883;0,029;0,061;0,200;232,10;49,90;707,305;172,319;'01_03_14_09_11_00_02_01_f3_00_29_00_1d_00_3d_03_73_00_0a_ca_e9_00_02_a1_1f_;0
2020-07-05 00:01:37;0,041;0,883;0,029;0,061;0,200;232,00;49,90;707,306;158,947;'01_03_14_09_10_00_02_01_f3_00_29_00_1d_00_3d_03_73_00_0a_ca_ea_00_02_6c_e3_;0
2020-07-05 00:02:41;0,040;0,863;0,029;0,061;0,200;231,60;49,90;707,307;132,594;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_ca_eb_00_02_05_f2_;0
2020-07-05 00:03:43;0,040;0,862;0,029;0,061;0,200;231,80;49,90;707,307;158,858;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_ca_eb_00_02_6c_8a_;0
2020-07-05 00:04:45;0,040;0,859;0,030;0,061;0,200;232,60;49,90;707,308;172,461;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0a_ca_ec_00_02_a1_ad_;0
2020-07-05 00:05:46;0,041;0,879;0,030;0,062;0,200;233,10;50,00;707,309;195,184;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_ca_ed_00_02_fa_70_;0
2020-07-05 00:06:47;0,041;0,880;0,030;0,061;0,200;232,90;50,00;707,310;166,393;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0a_ca_ee_00_02_89_f9_;0
2020-07-05 00:07:54;0,041;0,880;0,030;0,062;0,200;232,70;50,00;707,310;194,528;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_ca_ee_00_02_f7_e0_;0
2020-07-05 00:08:55;0,040;0,859;0,030;0,061;0,200;232,80;50,00;707,311;162,886;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_ca_ef_00_02_7c_46_;0
2020-07-05 00:09:59;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,312;163,713;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_ca_f0_00_02_7f_81_;0
2020-07-05 00:10:58;0,041;0,884;0,029;0,061;0,200;231,70;50,00;707,312;169,608;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_ca_f0_00_02_96_88_;0
2020-07-05 00:11:59;0,040;0,868;0,027;0,060;0,200;230,40;50,00;707,313;190,909;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_ca_f1_00_02_e9_bd_;0
2020-07-05 00:13:00;0,040;0,869;0,027;0,060;0,200;230,10;50,00;707,314;157,972;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_ca_f2_00_02_69_14_;0
2020-07-05 00:14:07;0,040;0,866;0,028;0,060;0,200;230,80;50,00;707,315;181,561;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_ca_f3_00_02_c5_39_;0
2020-07-05 00:15:09;0,040;0,866;0,027;0,060;0,200;230,80;50,00;707,315;188,237;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_ca_f3_00_02_df_4d_;0
2020-07-05 00:16:11;0,040;0,869;0,027;0,060;0,200;230,00;50,00;707,316;177,385;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_ca_f4_00_02_b4_e9_;0
2020-07-05 00:17:12;0,040;0,869;0,027;0,060;0,200;229,90;50,00;707,317;151,645;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_ca_f5_00_02_50_5d_;0
2020-07-05 00:18:18;0,040;0,867;0,027;0,060;0,200;230,50;50,00;707,317;189,248;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_ca_f5_00_02_e3_40_;0
2020-07-05 00:19:20;0,041;0,889;0,026;0,060;0,200;230,40;50,00;707,318;168,704;'01_03_14_09_00_00_02_01_f4_00_29_00_1a_00_3c_03_79_00_0a_ca_f6_00_02_93_00_;0
2020-07-05 00:20:21;0,040;0,865;0,028;0,060;0,200;231,10;50,00;707,319;193,468;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_ca_f7_00_02_f3_bc_;0
2020-07-05 00:21:22;0,040;0,865;0,028;0,061;0,200;231,20;50,00;707,319;174,393;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_ca_f7_00_02_a9_39_;0
2020-07-05 00:22:25;0,040;0,867;0,027;0,060;0,200;230,50;50,00;707,320;160,387;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_ca_f8_00_02_72_83_;0
2020-07-05 00:23:30;0,041;0,887;0,028;0,060;0,200;230,90;50,00;707,321;171,655;'01_03_14_09_05_00_02_01_f4_00_29_00_1c_00_3c_03_77_00_0a_ca_f9_00_02_9e_87_;0
2020-07-05 00:24:32;0,040;0,867;0,027;0,060;0,200;230,50;50,00;707,322;185,155;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_ca_fa_00_02_d3_43_;0
2020-07-05 00:25:34;0,040;0,864;0,029;0,061;0,200;231,40;50,00;707,322;152,958;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_ca_fa_00_02_55_7e_;0
2020-07-05 00:26:37;0,040;0,862;0,029;0,061;0,200;232,00;50,00;707,323;164,967;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_ca_fb_00_02_84_67_;0
2020-07-05 00:27:53;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,324;180,098;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_ca_fc_00_02_bf_82_;0
2020-07-05 00:29:52;0,041;0,887;0,028;0,060;0,200;230,90;50,00;707,324;167,558;'01_03_14_09_05_00_02_01_f4_00_29_00_1c_00_3c_03_77_00_0a_ca_fc_00_02_8e_86_;0
2020-07-05 00:30:23;0,040;0,866;0,028;0,060;0,200;230,90;50,00;707,325;170,246;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_ca_fd_00_02_99_06_;0
2020-07-05 00:31:01;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,326;138,818;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_ca_fe_00_02_1e_42_;0
2020-07-05 00:32:48;0,040;0,867;0,028;0,060;0,200;230,60;50,00;707,327;171,378;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_ca_ff_00_02_9d_72_;0
2020-07-05 00:34:08;0,041;0,887;0,028;0,061;0,200;231,10;50,00;707,327;133,806;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_ca_ff_00_02_0a_ae_;0
2020-07-05 00:34:25;0,040;0,868;0,027;0,060;0,200;230,40;50,00;707,328;178,610;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_cb_00_00_02_b9_b2_;0
2020-07-05 00:35:13;0,040;0,865;0,028;0,060;0,200;231,10;50,00;707,329;135,794;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_01_00_02_12_72_;0
2020-07-05 00:36:08;0,040;0,863;0,028;0,060;0,200;231,70;50,00;707,329;153,192;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_cb_01_00_02_56_68_;0
2020-07-05 00:37:17;0,040;0,862;0,029;0,061;0,200;231,90;50,00;707,330;181,884;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_02_00_02_c6_7c_;0
2020-07-05 00:38:19;0,041;0,882;0,029;0,061;0,200;232,30;50,00;707,331;175,981;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_cb_03_00_02_af_6d_;0
2020-07-05 00:39:40;0,041;0,883;0,029;0,061;0,200;232,10;50,00;707,332;161,748;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_04_00_02_77_d4_;0
2020-07-05 00:41:17;0,040;0,859;0,029;0,062;0,200;232,60;50,00;707,332;163,027;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_cb_04_00_02_7c_d3_;0
2020-07-05 00:41:19;0,041;0,884;0,027;0,061;0,200;231,80;50,00;707,333;187,786;'01_03_14_09_0e_00_02_01_f4_00_29_00_1b_00_3d_03_74_00_0a_cb_05_00_02_dd_8a_;0
2020-07-05 00:42:28;0,040;0,864;0,028;0,060;0,200;231,40;50,00;707,334;171,486;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_cb_06_00_02_9d_de_;0
2020-07-05 00:43:35;0,041;0,885;0,028;0,061;0,200;231,50;50,00;707,334;191,474;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_cb_06_00_02_eb_f2_;0
2020-07-05 00:44:31;0,041;0,885;0,028;0,061;0,200;231,60;50,00;707,335;134,982;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_cb_07_00_02_0f_46_;0
2020-07-05 00:45:38;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,336;196,492;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_08_00_02_ff_8c_;0
2020-07-05 00:46:45;0,040;0,863;0,028;0,060;0,200;231,60;50,00;707,337;191,062;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_cb_09_00_02_ea_56_;0
2020-07-05 00:48:27;0,040;0,866;0,028;0,060;0,200;230,80;50,00;707,338;136,436;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_0a_00_02_14_f4_;0
2020-07-05 00:49:20;0,040;0,864;0,028;0,060;0,200;231,30;49,90;707,338;155,291;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0a_cb_0a_00_02_5e_9b_;0
2020-07-05 00:50:35;0,040;0,861;0,029;0,061;0,200;232,10;50,00;707,339;166,740;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_cb_0b_00_02_8b_54_;0
2020-07-05 00:51:29;0,041;0,882;0,029;0,061;0,200;232,30;50,00;707,340;171,886;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_cb_0c_00_02_9f_6e_;0
2020-07-05 00:52:36;0,041;0,881;0,029;0,061;0,200;232,50;50,00;707,341;161,062;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_cb_0d_00_02_75_26_;0
2020-07-05 00:53:37;0,040;0,859;0,028;0,061;0,200;232,70;50,00;707,341;164,129;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0a_cb_0d_00_02_81_21_;0
2020-07-05 00:54:35;0,041;0,879;0,030;0,062;0,200;233,20;50,00;707,342;179,982;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_cb_0e_00_02_bf_0e_;0
2020-07-05 00:55:58;0,041;0,881;0,029;0,061;0,200;232,50;50,00;707,343;185,574;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_cb_0f_00_02_d4_e6_;0
2020-07-05 00:56:52;0,040;0,862;0,029;0,061;0,200;231,90;50,00;707,343;153,535;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_0f_00_02_57_bf_;0
2020-07-05 00:57:56;0,041;0,886;0,028;0,060;0,200;231,30;50,00;707,344;150,814;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3c_03_76_00_0a_cb_10_00_02_4d_1e_;0
2020-07-05 00:58:48;0,040;0,864;0,028;0,060;0,200;231,30;50,00;707,345;158,110;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_cb_11_00_02_69_9e_;0
2020-07-05 01:00:00;0,041;0,886;0,028;0,061;0,200;231,20;50,00;707,346;187,570;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_cb_12_00_02_dc_b2_;0
2020-07-05 01:00:48;0,040;0,862;0,029;0,061;0,200;231,80;49,90;707,346;179,527;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_cb_12_00_02_bd_47_;0
2020-07-05 01:02:07;0,041;0,881;0,029;0,061;0,200;232,60;49,90;707,347;136,806;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_0a_cb_13_00_02_16_66_;0
2020-07-05 01:03:12;0,041;0,882;0,029;0,061;0,200;232,20;49,90;707,348;157,079;'01_03_14_09_12_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_0a_cb_14_00_02_65_97_;0
2020-07-05 01:04:42;0,041;0,880;0,029;0,062;0,200;232,90;50,00;707,348;177,024;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_cb_14_00_02_b3_80_;0
2020-07-05 01:05:04;0,040;0,860;0,029;0,061;0,200;232,50;50,00;707,349;133,794;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_cb_15_00_02_0a_a2_;0
2020-07-05 01:06:12;0,041;0,880;0,030;0,062;0,200;232,70;49,90;707,350;143,599;'01_03_14_09_17_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_cb_16_00_02_30_ef_;0
2020-07-05 01:07:18;0,040;0,858;0,030;0,062;0,200;233,10;49,90;707,351;195,389;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_cb_17_00_02_fb_3d_;0
2020-07-05 01:08:23;0,041;0,880;0,030;0,062;0,200;232,80;50,00;707,351;160,056;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0a_cb_17_00_02_71_38_;0
2020-07-05 01:09:27;0,041;0,884;0,028;0,061;0,200;231,90;50,00;707,352;158,212;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_cb_18_00_02_6a_04_;0
2020-07-05 01:10:48;0,041;0,885;0,029;0,061;0,200;231,40;50,00;707,353;189,236;'01_03_14_09_0a_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_cb_19_00_02_e3_34_;0
2020-07-05 01:11:30;0,040;0,864;0,028;0,060;0,200;231,30;49,90;707,353;175,966;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0a_cb_19_00_02_af_5e_;0
2020-07-05 01:12:52;0,041;0,883;0,029;0,061;0,200;232,00;50,00;707,354;141,870;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_1a_00_02_2a_2e_;0
2020-07-05 01:13:37;0,041;0,883;0,029;0,061;0,200;232,00;50,00;707,355;162,798;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_1b_00_02_7b_ee_;0
2020-07-05 01:14:48;0,041;0,884;0,029;0,061;0,200;231,80;50,00;707,356;135,877;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_cb_1c_00_02_12_c5_;0
2020-07-05 01:15:50;0,040;0,863;0,028;0,061;0,200;231,50;50,00;707,356;148,342;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_cb_1c_00_02_43_76_;0
2020-07-05 01:16:57;0,041;0,885;0,028;0,061;0,200;231,60;50,00;707,357;142,977;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_cb_1d_00_02_2e_81_;0
2020-07-05 01:18:05;0,041;0,884;0,029;0,062;0,200;231,90;50,00;707,358;170,505;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_cb_1e_00_02_9a_09_;0
2020-07-05 01:18:55;0,040;0,861;0,029;0,061;0,200;232,20;50,00;707,358;188,116;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_cb_1e_00_02_de_d4_;0
2020-07-05 01:20:11;0,041;0,880;0,029;0,062;0,200;232,90;50,00;707,359;180,802;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_cb_1f_00_02_c2_42_;0
2020-07-05 01:21:24;0,041;0,882;0,028;0,061;0,200;232,20;50,00;707,360;157,607;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_cb_20_00_02_67_a7_;0
2020-07-05 01:22:33;0,041;0,881;0,029;0,062;0,200;232,50;50,00;707,361;172,063;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_0a_cb_21_00_02_a0_1f_;0
2020-07-05 01:23:31;0,040;0,861;0,029;0,061;0,200;232,10;50,00;707,361;174,748;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_cb_21_00_02_aa_9c_;0
2020-07-05 01:24:12;0,040;0,862;0,028;0,061;0,200;232,00;50,00;707,362;151,708;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_cb_22_00_02_50_9c_;0
2020-07-05 01:26:07;0,041;0,879;0,030;0,062;0,200;233,00;50,00;707,363;173,967;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_cb_23_00_02_a7_8f_;0
2020-07-05 01:26:59;0,041;0,883;0,029;0,062;0,200;232,10;50,00;707,363;185,135;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0a_cb_23_00_02_d3_2f_;0
2020-07-05 01:28:29;0,041;0,884;0,028;0,061;0,200;231,70;50,00;707,364;185,264;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_cb_24_00_02_d3_b0_;0
2020-07-05 01:28:36;0,040;0,862;0,029;0,061;0,200;231,90;50,00;707,365;161,399;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_25_00_02_76_77_;0
2020-07-05 01:29:48;0,041;0,882;0,028;0,061;0,200;232,20;50,00;707,366;165,798;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_cb_26_00_02_87_a6_;0
2020-07-05 01:29:48;0,040;0,861;0,028;0,061;0,200;232,20;50,00;707,365;175,077;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_cb_25_00_02_ab_e5_;0
2020-07-05 01:30:48;0,040;0,863;0,028;0,060;0,200;231,60;50,00;707,367;166,495;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_cb_27_00_02_8a_5f_;0
2020-07-05 01:31:50;0,041;0,884;0,029;0,061;0,200;231,90;50,00;707,368;159,479;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_cb_28_00_02_6e_f7_;0
2020-07-05 01:32:51;0,040;0,863;0,028;0,060;0,200;231,50;50,00;707,368;134,952;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_cb_28_00_02_0f_28_;0
2020-07-05 01:33:53;0,040;0,862;0,029;0,061;0,200;232,00;50,00;707,369;140,706;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_29_00_02_25_a2_;0
2020-07-05 01:34:54;0,041;0,883;0,029;0,061;0,200;232,00;50,00;707,370;141,857;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_2a_00_02_2a_21_;0
2020-07-05 01:36:01;0,041;0,876;0,030;0,062;0,200;233,80;50,00;707,370;190,952;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_0a_cb_2a_00_02_e9_e8_;0
2020-07-05 01:37:02;0,041;0,875;0,031;0,063;0,200;234,20;50,00;707,371;145,076;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0a_cb_2b_00_02_36_b4_;0
2020-07-05 01:38:03;0,041;0,874;0,030;0,063;0,200;234,30;50,00;707,372;175,797;'01_03_14_09_27_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_0a_cb_2c_00_02_ae_b5_;0
2020-07-05 01:39:04;0,041;0,874;0,031;0,063;0,200;234,50;50,00;707,373;168,288;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_0a_cb_2d_00_02_91_60_;0
2020-07-05 01:40:06;0,041;0,875;0,030;0,062;0,200;234,10;50,00;707,373;170,909;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3e_03_6b_00_0a_cb_2d_00_02_9b_9d_;0
2020-07-05 01:41:12;0,040;0,866;0,028;0,060;0,200;230,80;50,00;707,374;152,831;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_2e_00_02_54_ff_;0
2020-07-05 01:42:14;0,040;0,867;0,027;0,060;0,200;230,50;50,00;707,375;181,063;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_cb_2f_00_02_c3_47_;0
2020-07-05 01:43:16;0,040;0,867;0,026;0,060;0,200;230,60;50,00;707,375;164,863;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_cb_2f_00_02_83_ff_;0
2020-07-05 01:44:17;0,040;0,869;0,027;0,059;0,200;230,00;50,00;707,376;185,048;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_cb_30_00_02_d2_d8_;0
2020-07-05 01:45:18;0,040;0,868;0,026;0,060;0,200;230,30;50,00;707,377;193,872;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_cb_31_00_02_f5_50_;0
2020-07-05 01:46:25;0,040;0,865;0,028;0,060;0,200;231,00;50,00;707,378;188,289;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_32_00_02_df_81_;0
2020-07-05 01:48:11;0,040;0,863;0,028;0,061;0,200;231,60;50,00;707,379;182,219;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_cb_33_00_02_c7_cb_;0
2020-07-05 01:49:13;0,040;0,863;0,029;0,060;0,200;231,60;50,00;707,379;183,975;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_cb_33_00_02_ce_a7_;0
2020-07-05 01:50:14;0,040;0,862;0,029;0,061;0,200;231,80;50,00;707,380;138,126;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_34_00_02_1b_8e_;0
2020-07-05 01:51:16;0,041;0,883;0,029;0,061;0,200;232,10;50,00;707,381;140,827;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_cb_35_00_02_26_1b_;0
2020-07-05 01:52:17;0,041;0,884;0,029;0,061;0,200;231,90;50,00;707,382;134,897;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_cb_36_00_02_0e_f1_;0
2020-07-05 01:53:23;0,040;0,860;0,030;0,061;0,200;232,50;50,00;707,382;193,580;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0a_cb_36_00_02_f4_2c_;0
2020-07-05 01:54:25;0,040;0,865;0,028;0,060;0,200;231,10;50,00;707,383;193,148;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_37_00_02_f2_7c_;0
2020-07-05 01:55:26;0,040;0,865;0,028;0,060;0,200;231,20;50,00;707,384;169,322;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_cb_38_00_02_95_6a_;0
2020-07-05 01:56:28;0,040;0,868;0,028;0,060;0,200;230,30;49,90;707,384;163,032;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0a_cb_38_00_02_7c_d8_;0
2020-07-05 01:57:29;0,040;0,868;0,028;0,060;0,200;230,40;49,90;707,385;144,585;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0a_cb_39_00_02_34_c9_;0
2020-07-05 01:58:35;0,040;0,868;0,027;0,060;0,200;230,30;49,90;707,386;182,124;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0a_cb_3a_00_02_c7_6c_;0
2020-07-05 01:59:36;0,040;0,864;0,028;0,060;0,200;231,30;50,00;707,386;137,622;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_cb_3a_00_02_19_96_;0
2020-07-05 02:00:38;0,041;0,882;0,029;0,061;0,200;232,20;49,90;707,387;152,670;'01_03_14_09_12_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_0a_cb_3b_00_02_54_5e_;0
2020-07-05 02:01:39;0,040;0,862;0,029;0,061;0,200;232,00;50,00;707,388;144,486;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_cb_3c_00_02_34_66_;0
2020-07-05 02:02:41;0,040;0,862;0,029;0,061;0,200;231,90;49,90;707,389;176,498;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_cb_3d_00_02_b1_72_;0
2020-07-05 02:03:42;0,040;0,863;0,029;0,060;0,200;231,70;50,00;707,389;168,600;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_cb_3d_00_02_92_98_;0
2020-07-05 02:04:43;0,041;0,882;0,029;0,061;0,200;232,20;50,00;707,390;131,933;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_cb_3e_00_02_03_5d_;0
2020-07-05 02:05:50;0,041;0,882;0,029;0,061;0,200;232,40;50,00;707,391;186,901;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_cb_3f_00_02_da_15_;0
2020-07-05 02:06:51;0,040;0,863;0,028;0,060;0,200;231,50;50,00;707,392;167,668;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_cb_40_00_02_8e_f4_;0
2020-07-05 02:07:53;0,041;0,887;0,028;0,061;0,200;231,10;49,90;707,392;163,252;'01_03_14_09_07_00_02_01_f3_00_29_00_1c_00_3d_03_77_00_0a_cb_40_00_02_7d_b4_;0
2020-07-05 02:08:54;0,041;0,887;0,028;0,061;0,200;231,10;50,00;707,393;158,582;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_cb_41_00_02_6b_76_;0
2020-07-05 02:09:56;0,041;0,888;0,028;0,061;0,200;230,80;49,90;707,394;157,488;'01_03_14_09_04_00_02_01_f3_00_29_00_1c_00_3d_03_78_00_0a_cb_42_00_02_67_30_;0
2020-07-05 02:11:02;0,040;0,866;0,028;0,060;0,200;230,90;50,00;707,394;174,366;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_cb_42_00_02_a9_1e_;0
2020-07-05 02:12:03;0,040;0,863;0,029;0,061;0,200;231,50;50,00;707,395;161,688;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_cb_43_00_02_77_98_;0
