Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-04 00:01:09;0,238;0,885;0,058;0,280;1,200;224,00;49,90;3753,167;1415,628;'01_03_14_08_c0_00_0c_01_f3_00_ee_00_3a_01_18_03_75_00_39_44_cf_00_15_99_cc_;0
2024-04-04 00:02:11;0,235;0,872;0,056;0,277;1,200;224,40;49,90;3753,171;1391,382;'01_03_14_08_c4_00_0c_01_f3_00_eb_00_38_01_15_03_68_00_39_44_d3_00_15_3b_16_;0
2024-04-04 00:03:12;0,237;0,881;0,057;0,279;1,200;224,00;49,90;3753,175;1382,268;'01_03_14_08_c0_00_0c_01_f3_00_ed_00_39_01_17_03_71_00_39_44_d7_00_15_17_7c_;0
2024-04-04 00:04:14;0,237;0,880;0,058;0,281;1,200;224,30;49,90;3753,179;1425,631;'01_03_14_08_c3_00_0c_01_f3_00_ed_00_3a_01_19_03_70_00_39_44_db_00_15_c0_df_;0
2024-04-04 00:05:16;0,235;0,876;0,056;0,278;1,200;223,40;49,90;3753,183;1415,687;'01_03_14_08_ba_00_0c_01_f3_00_eb_00_38_01_16_03_6c_00_39_44_df_00_15_9a_07_;0
2024-04-04 00:06:22;0,241;0,897;0,061;0,286;1,200;223,80;49,90;3753,187;1427,107;'01_03_14_08_be_00_0c_01_f3_00_f1_00_3d_01_1e_03_81_00_39_44_e3_00_15_c6_a3_;0
2024-04-04 00:07:24;0,244;0,902;0,064;0,288;1,200;225,30;49,90;3753,191;1403,428;'01_03_14_08_cd_00_0c_01_f3_00_f4_00_40_01_20_03_86_00_39_44_e7_00_15_6a_24_;0
2024-04-04 00:08:25;0,238;0,880;0,059;0,281;1,200;225,30;49,90;3753,196;1383,111;'01_03_14_08_cd_00_0c_01_f3_00_ee_00_3b_01_19_03_70_00_39_44_ec_00_15_1a_c7_;0
2024-04-04 00:09:27;0,217;0,878;0,045;0,258;1,100;224,60;49,90;3753,199;1425,117;'01_03_14_08_c6_00_0b_01_f3_00_d9_00_2d_01_02_03_6e_00_39_44_ef_00_15_be_dd_;0
2024-04-04 00:10:33;0,217;0,878;0,046;0,258;1,100;224,60;50,00;3753,203;1390,429;'01_03_14_08_c6_00_0b_01_f4_00_d9_00_2e_01_02_03_6e_00_39_44_f3_00_15_37_5d_;0
2024-04-04 00:11:34;0,237;0,875;0,058;0,280;1,200;225,50;49,90;3753,207;1422,550;'01_03_14_08_cf_00_0c_01_f3_00_ed_00_3a_01_18_03_6b_00_39_44_f7_00_15_b4_d6_;0
2024-04-04 00:12:36;0,239;0,885;0,059;0,283;1,200;224,80;50,00;3753,211;1404,908;'01_03_14_08_c8_00_0c_01_f4_00_ef_00_3b_01_1b_03_75_00_39_44_fb_00_15_6f_ec_;0
2024-04-04 00:13:38;0,238;0,884;0,058;0,282;1,200;224,20;50,00;3753,216;1416,981;'01_03_14_08_c2_00_0c_01_f4_00_ee_00_3a_01_1a_03_74_00_39_45_00_00_15_9f_15_;0
2024-04-04 00:14:39;0,237;0,880;0,058;0,280;1,200;224,40;50,00;3753,220;1380,159;'01_03_14_08_c4_00_0c_01_f4_00_ed_00_3a_01_18_03_70_00_39_45_04_00_15_0f_3f_;0
2024-04-04 00:15:40;0,246;0,911;0,065;0,291;1,200;224,90;49,90;3753,224;1385,811;'01_03_14_08_c9_00_0c_01_f3_00_f6_00_41_01_23_03_8f_00_39_45_08_00_15_25_53_;0
2024-04-04 00:16:47;0,237;0,875;0,058;0,280;1,200;225,60;49,90;3753,228;1398,541;'01_03_14_08_d0_00_0c_01_f3_00_ed_00_3a_01_18_03_6b_00_39_45_0c_00_15_57_0d_;0
2024-04-04 00:17:48;0,243;0,900;0,063;0,288;1,200;225,00;50,00;3753,232;1415,694;'01_03_14_08_ca_00_0c_01_f4_00_f3_00_3f_01_20_03_84_00_39_45_10_00_15_9a_0e_;0
2024-04-04 00:18:49;0,218;0,875;0,047;0,259;1,100;226,40;49,90;3753,236;1390,097;'01_03_14_08_d8_00_0b_01_f3_00_da_00_2f_01_03_03_6b_00_39_45_14_00_15_36_11_;0
2024-04-04 00:19:51;0,243;0,896;0,062;0,287;1,200;225,80;50,00;3753,240;1403,299;'01_03_14_08_d2_00_0c_01_f4_00_f3_00_3e_01_1f_03_80_00_39_45_18_00_15_69_a3_;0
2024-04-04 00:20:53;0,238;0,881;0,058;0,281;1,200;225,10;50,00;3753,244;1425,598;'01_03_14_08_cb_00_0c_01_f4_00_ee_00_3a_01_19_03_71_00_39_45_1c_00_15_c0_be_;0
2024-04-04 00:22:00;0,229;0,851;0,052;0,272;1,200;224,00;50,00;3753,248;1433,766;'01_03_14_08_c0_00_0c_01_f4_00_e5_00_34_01_10_03_53_00_39_45_20_00_15_e0_a6_;0
2024-04-04 00:23:01;0,224;0,908;0,049;0,267;1,100;224,20;50,00;3753,253;1423,066;'01_03_14_08_c2_00_0b_01_f4_00_e0_00_31_01_0b_03_8c_00_39_45_25_00_15_b6_da_;0
2024-04-04 00:24:03;0,217;0,881;0,045;0,258;1,100;223,90;50,00;3753,256;1385,033;'01_03_14_08_bf_00_0b_01_f4_00_d9_00_2d_01_02_03_71_00_39_45_28_00_15_22_49_;0
2024-04-04 00:25:04;0,216;0,876;0,045;0,258;1,100;224,10;50,00;3753,260;1416,234;'01_03_14_08_c1_00_0b_01_f4_00_d8_00_2d_01_02_03_6c_00_39_45_2c_00_15_9c_2a_;0
2024-04-04 00:26:05;0,222;0,900;0,048;0,264;1,100;224,10;50,00;3753,264;1388,008;'01_03_14_08_c1_00_0b_01_f4_00_de_00_30_01_08_03_84_00_39_45_30_00_15_2d_e8_;0
2024-04-04 00:27:07;0,222;0,894;0,048;0,264;1,100;225,60;50,00;3753,268;1429,273;'01_03_14_08_d0_00_0b_01_f4_00_de_00_30_01_08_03_7e_00_39_45_34_00_15_cf_19_;0
2024-04-04 00:28:07;0,222;0,894;0,048;0,264;1,100;225,70;50,00;3753,272;1389,286;'01_03_14_08_d1_00_0b_01_f4_00_de_00_30_01_08_03_7e_00_39_45_38_00_15_32_e6_;0
2024-04-04 00:29:56;0,238;0,881;0,058;0,282;1,200;224,90;50,00;3753,279;1399,868;'01_03_14_08_c9_00_0c_01_f4_00_ee_00_3a_01_1a_03_71_00_39_45_3f_00_15_5c_3c_;0
2024-04-04 00:30:58;0,246;0,841;0,065;0,292;1,300;225,00;50,00;3753,283;1410,991;'01_03_14_08_ca_00_0d_01_f4_00_f6_00_41_01_24_03_49_00_39_45_43_00_15_87_af_;0
2024-04-04 00:32:00;0,244;0,902;0,064;0,290;1,200;225,40;49,90;3753,287;1390,302;'01_03_14_08_ce_00_0c_01_f3_00_f4_00_40_01_22_03_86_00_39_45_47_00_15_36_de_;0
2024-04-04 00:33:01;0,231;0,852;0,054;0,275;1,200;225,80;49,90;3753,291;1377,737;'01_03_14_08_d2_00_0c_01_f3_00_e7_00_36_01_13_03_54_00_39_45_4b_00_15_05_c9_;0
2024-04-04 00:34:03;0,230;0,851;0,054;0,274;1,200;225,20;49,90;3753,295;1414,131;'01_03_14_08_cc_00_0c_01_f3_00_e6_00_36_01_12_03_53_00_39_45_4f_00_15_93_f3_;0
2024-04-04 00:35:10;0,227;0,915;0,051;0,269;1,100;225,30;49,90;3753,299;1412,109;'01_03_14_08_cd_00_0b_01_f3_00_e3_00_33_01_0d_03_93_00_39_45_53_00_15_8c_0d_;0
2024-04-04 00:36:12;0,079;0,867;0,010;0,099;0,400;227,60;49,90;3753,301;1378,556;'01_03_14_08_e4_00_04_01_f3_00_4f_00_0a_00_63_03_63_00_39_45_55_00_15_08_fc_;0
2024-04-04 00:37:13;0,080;0,878;0,010;0,099;0,400;227,60;50,00;3753,303;1382,497;'01_03_14_08_e4_00_04_01_f4_00_50_00_0a_00_63_03_6e_00_39_45_57_00_15_18_61_;0
2024-04-04 00:38:15;0,079;0,870;0,009;0,099;0,400;226,90;50,00;3753,304;1381,600;'01_03_14_08_dd_00_04_01_f4_00_4f_00_09_00_63_03_66_00_39_45_58_00_15_14_e0_;0
2024-04-04 00:39:16;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3753,305;1424,815;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_45_59_00_15_bd_af_;0
2024-04-04 00:40:22;0,044;0,965;0,025;0,059;0,200;227,90;50,00;3753,306;1399,350;'01_03_14_08_e7_00_02_01_f4_00_2c_00_19_00_3b_03_c5_00_39_45_5a_00_15_5a_36_;0
2024-04-04 00:41:24;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3753,307;1425,791;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_45_5b_00_15_c1_7f_;0
2024-04-04 00:42:25;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3753,307;1419,239;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_45_5b_00_15_a7_e7_;0
2024-04-04 00:43:27;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3753,308;1408,862;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_45_5c_00_15_7f_5e_;0
2024-04-04 00:44:33;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3753,309;1433,398;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_45_5d_00_15_df_36_;0
2024-04-04 00:45:34;0,056;0,821;0,022;0,073;0,300;227,30;50,00;3753,310;1396,290;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_45_5e_00_15_4e_42_;0
2024-04-04 00:46:36;0,054;0,794;0,021;0,070;0,300;226,60;50,00;3753,311;1405,019;'01_03_14_08_da_00_03_01_f4_00_36_00_15_00_46_03_1a_00_39_45_5f_00_15_70_5b_;0
2024-04-04 00:47:37;0,055;0,806;0,022;0,071;0,300;227,30;50,00;3753,312;1398,048;'01_03_14_08_e1_00_03_01_f4_00_37_00_16_00_47_03_26_00_39_45_60_00_15_55_20_;0
2024-04-04 00:48:39;0,055;0,806;0,022;0,071;0,300;227,40;49,90;3753,313;1378,214;'01_03_14_08_e2_00_03_01_f3_00_37_00_16_00_47_03_26_00_39_45_61_00_15_07_a6_;0
2024-04-04 00:49:41;0,055;0,805;0,022;0,071;0,300;227,60;50,00;3753,314;1379,116;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_45_62_00_15_0b_2c_;0
2024-04-04 00:50:46;0,055;0,807;0,022;0,071;0,300;227,10;50,00;3753,315;1413,133;'01_03_14_08_df_00_03_01_f4_00_37_00_16_00_47_03_27_00_39_45_63_00_15_90_0d_;0
2024-04-04 00:51:47;0,055;0,805;0,022;0,072;0,300;227,70;49,90;3753,316;1429,539;'01_03_14_08_e5_00_03_01_f3_00_37_00_16_00_48_03_25_00_39_45_64_00_15_d0_23_;0
2024-04-04 00:52:49;0,055;0,806;0,022;0,071;0,300;227,40;49,90;3753,317;1394,279;'01_03_14_08_e2_00_03_01_f3_00_37_00_16_00_47_03_26_00_39_45_65_00_15_46_67_;0
2024-04-04 00:53:50;0,055;0,805;0,022;0,071;0,300;227,60;50,00;3753,318;1395,437;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_45_66_00_15_4a_ed_;0
2024-04-04 00:54:52;0,055;0,806;0,022;0,071;0,300;227,40;50,00;3753,318;1438,053;'01_03_14_08_e2_00_03_01_f4_00_37_00_16_00_47_03_26_00_39_45_66_00_15_f1_65_;0
2024-04-04 00:55:53;0,056;0,818;0,022;0,072;0,300;228,10;50,00;3753,319;1378,174;'01_03_14_08_e9_00_03_01_f4_00_38_00_16_00_48_03_32_00_39_45_67_00_15_07_7e_;0
2024-04-04 00:56:59;0,056;0,817;0,022;0,073;0,300;228,30;50,00;3753,320;1405,013;'01_03_14_08_eb_00_03_01_f4_00_38_00_16_00_49_03_31_00_39_45_68_00_15_70_55_;0
2024-04-04 00:58:00;0,056;0,816;0,023;0,073;0,300;228,60;50,00;3753,321;1440,101;'01_03_14_08_ee_00_03_01_f4_00_38_00_17_00_49_03_30_00_39_45_69_00_15_f9_65_;0
2024-04-04 00:59:02;0,057;0,835;0,022;0,073;0,300;227,40;50,00;3753,322;1400,462;'01_03_14_08_e2_00_03_01_f4_00_39_00_16_00_49_03_43_00_39_45_6a_00_15_5e_8e_;0
2024-04-04 01:00:04;0,057;0,835;0,022;0,075;0,300;227,40;49,90;3753,323;1397,036;'01_03_14_08_e2_00_03_01_f3_00_39_00_16_00_4b_03_43_00_39_45_6b_00_15_51_2c_;0
2024-04-04 01:01:06;0,056;0,820;0,022;0,073;0,300;227,50;50,00;3753,324;1410,805;'01_03_14_08_e3_00_03_01_f4_00_38_00_16_00_49_03_34_00_39_45_6c_00_15_86_f5_;0
2024-04-04 01:02:07;0,056;0,821;0,022;0,072;0,300;227,20;50,00;3753,325;1412,641;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_48_03_35_00_39_45_6d_00_15_8e_21_;0
2024-04-04 01:03:09;0,056;0,824;0,021;0,072;0,300;226,50;49,90;3753,326;1407,550;'01_03_14_08_d9_00_03_01_f3_00_38_00_15_00_48_03_38_00_39_45_6e_00_15_7a_3e_;0
2024-04-04 01:04:15;0,056;0,820;0,022;0,073;0,300;227,60;49,90;3753,327;1410,179;'01_03_14_08_e4_00_03_01_f3_00_38_00_16_00_49_03_34_00_39_45_6f_00_15_84_83_;0
2024-04-04 01:05:17;0,044;0,966;0,027;0,060;0,200;227,70;49,90;3753,328;1399,756;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_39_45_70_00_15_5b_cc_;0
2024-04-04 01:06:18;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3753,329;1407,653;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_45_71_00_15_7a_a5_;0
2024-04-04 01:07:20;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3753,330;1384,279;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_45_72_00_15_1f_57_;0
2024-04-04 01:08:22;0,043;0,947;0,026;0,058;0,200;227,00;49,90;3753,330;1381,361;'01_03_14_08_de_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_39_45_72_00_15_13_f1_;0
2024-04-04 01:09:27;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3753,331;1409,731;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_45_73_00_15_82_c3_;0
2024-04-04 01:10:31;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3753,332;1389,314;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_45_74_00_15_33_02_;0
2024-04-04 01:11:31;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3753,333;1409,307;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_45_75_00_15_81_1b_;0
2024-04-04 01:12:32;0,043;0,949;0,026;0,058;0,200;226,40;50,00;3753,333;1379,258;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_45_75_00_15_0b_ba_;0
2024-04-04 01:13:39;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3753,334;1432,319;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_45_76_00_15_da_ff_;0
2024-04-04 01:14:41;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3753,335;1379,399;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_45_77_00_15_0c_47_;0
2024-04-04 01:15:42;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3753,336;1403,857;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_45_78_00_15_6b_d1_;0
2024-04-04 01:16:44;0,044;0,966;0,026;0,060;0,200;227,60;49,90;3753,337;1422,030;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1a_00_3c_03_c6_00_39_45_79_00_15_b2_ce_;0
2024-04-04 01:17:45;0,043;0,944;0,027;0,059;0,200;227,60;49,90;3753,337;1412,226;'01_03_14_08_e4_00_02_01_f3_00_2b_00_1b_00_3b_03_b0_00_39_45_79_00_15_8c_82_;0
2024-04-04 01:18:46;0,043;0,944;0,026;0,058;0,200;227,60;50,00;3753,338;1389,292;'01_03_14_08_e4_00_02_01_f4_00_2b_00_1a_00_3a_03_b0_00_39_45_7a_00_15_32_ec_;0
2024-04-04 01:19:52;0,044;0,972;0,026;0,058;0,200;226,30;50,00;3753,339;1433,324;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3a_03_cc_00_39_45_7b_00_15_de_ec_;0
2024-04-04 01:20:54;0,043;0,945;0,026;0,059;0,200;227,40;50,00;3753,340;1394,485;'01_03_14_08_e2_00_02_01_f4_00_2b_00_1a_00_3b_03_b1_00_39_45_7c_00_15_47_35_;0
2024-04-04 01:21:55;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3753,340;1376,285;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_39_45_7c_00_15_00_1d_;0
2024-04-04 01:22:57;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3753,341;1437,748;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_39_45_7d_00_15_f0_34_;0
2024-04-04 01:23:58;0,043;0,947;0,026;0,058;0,200;226,90;49,90;3753,342;1415,094;'01_03_14_08_dd_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_39_45_7e_00_15_97_b6_;0
2024-04-04 01:24:59;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3753,343;1379,841;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_45_7f_00_15_0e_01_;0
2024-04-04 01:26:05;0,044;0,965;0,026;0,060;0,200;227,80;49,90;3753,343;1382,519;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1a_00_3c_03_c5_00_39_45_7f_00_15_18_77_;0
2024-04-04 01:27:07;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3753,344;1405,045;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_45_80_00_15_70_75_;0
2024-04-04 01:28:08;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3753,345;1395,965;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_45_81_00_15_4c_fd_;0
2024-04-04 01:29:59;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3753,346;1418,476;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_45_82_00_15_a4_ec_;0
2024-04-04 01:31:01;0,043;0,945;0,026;0,059;0,200;227,30;49,90;3753,347;1406,019;'01_03_14_08_e1_00_02_01_f3_00_2b_00_1a_00_3b_03_b1_00_39_45_83_00_15_74_43_;0
2024-04-04 01:32:02;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3753,348;1436,899;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_45_84_00_15_ec_e3_;0
2024-04-04 01:33:04;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3753,349;1391,725;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_45_85_00_15_3c_6d_;0
2024-04-04 01:34:11;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3753,349;1407,017;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_45_85_00_15_78_29_;0
2024-04-04 01:35:12;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3753,350;1411,113;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_45_86_00_15_88_29_;0
2024-04-04 01:36:14;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3753,351;1414,204;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_45_87_00_15_94_3c_;0
2024-04-04 01:37:15;0,044;0,961;0,027;0,060;0,200;228,90;50,00;3753,352;1433,100;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_45_88_00_15_de_0c_;0
2024-04-04 01:38:21;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3753,352;1431,431;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_45_88_00_15_d7_87_;0
2024-04-04 01:39:22;0,043;0,944;0,027;0,059;0,200;227,70;50,00;3753,353;1439,311;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1b_00_3b_03_b0_00_39_45_89_00_15_f6_4f_;0
2024-04-04 01:40:24;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3753,354;1378,322;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_45_8a_00_15_08_12_;0
2024-04-04 01:41:25;0,044;0,965;0,027;0,059;0,200;227,80;49,90;3753,355;1407,817;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_39_45_8b_00_15_7b_49_;0
2024-04-04 01:42:26;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3753,355;1382,890;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_45_8b_00_15_19_ea_;0
2024-04-04 01:43:26;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3753,356;1397,407;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_45_8c_00_15_52_9f_;0
2024-04-04 01:44:28;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3753,357;1414,898;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_45_8d_00_15_96_f2_;0
2024-04-04 01:45:29;0,044;0,963;0,027;0,059;0,200;228,30;50,00;3753,358;1402,087;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3b_03_c3_00_39_45_8e_00_15_64_e7_;0
2024-04-04 01:46:35;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3753,359;1440,542;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_45_8f_00_15_fb_1e_;0
2024-04-04 01:47:36;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3753,359;1409,351;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_45_8f_00_15_81_47_;0
2024-04-04 01:48:38;0,044;0,970;0,026;0,058;0,200;226,60;50,00;3753,360;1435,253;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_39_45_90_00_15_e6_75_;0
2024-04-04 01:49:40;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3753,361;1428,352;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_45_91_00_15_cb_80_;0
2024-04-04 01:50:41;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3753,362;1405,056;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_45_92_00_15_70_80_;0
2024-04-04 01:51:48;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3753,362;1424,696;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_45_92_00_15_bd_38_;0
2024-04-04 01:52:51;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3753,363;1399,032;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_45_93_00_15_58_f8_;0
2024-04-04 01:53:52;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3753,364;1400,057;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_45_94_00_15_5c_f9_;0
2024-04-04 01:54:53;0,044;0,966;0,025;0,060;0,200;227,70;50,00;3753,365;1377,921;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_39_45_95_00_15_06_81_;0
2024-04-04 01:55:55;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3753,365;1434,820;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_45_95_00_15_e4_c4_;0
2024-04-04 01:57:02;0,044;0,971;0,025;0,058;0,200;226,40;50,00;3753,366;1400,904;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_45_96_00_15_60_48_;0
2024-04-04 01:58:04;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3753,367;1436,219;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_45_97_00_15_ea_3b_;0
2024-04-04 01:59:05;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3753,368;1392,682;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_39_45_98_00_15_40_2a_;0
2024-04-04 02:00:07;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3753,368;1403,431;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_45_98_00_15_6a_27_;0
2024-04-04 02:01:08;0,044;0,967;0,026;0,058;0,200;227,50;50,00;3753,369;1407,534;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3a_03_c7_00_39_45_99_00_15_7a_2e_;0
2024-04-04 02:02:14;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3753,370;1399,169;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_45_9a_00_15_59_81_;0
2024-04-04 02:03:16;0,044;0,960;0,028;0,059;0,200;229,00;50,00;3753,371;1394,441;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3b_03_c0_00_39_45_9b_00_15_47_09_;0
2024-04-04 02:04:17;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3753,372;1439,334;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_45_9c_00_15_f6_66_;0
2024-04-04 02:05:19;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3753,372;1428,378;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_45_9c_00_15_cb_9a_;0
2024-04-04 02:06:20;0,044;0,963;0,028;0,060;0,200;228,30;50,00;3753,373;1419,622;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1c_00_3c_03_c3_00_39_45_9d_00_15_a9_66_;0
2024-04-04 02:07:22;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3753,374;1439,334;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_45_9e_00_15_f6_66_;0
2024-04-04 02:08:29;0,043;0,944;0,027;0,059;0,200;227,70;50,00;3753,375;1382,283;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1b_00_3b_03_b0_00_39_45_9f_00_15_17_8b_;0
2024-04-04 02:09:30;0,043;0,942;0,027;0,059;0,200;228,20;50,00;3753,375;1425,055;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_45_9f_00_15_be_9f_;0
2024-04-04 02:10:32;0,043;0,942;0,027;0,059;0,200;228,20;50,00;3753,376;1412,755;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_45_a0_00_15_8e_93_;0
