2020-08-21 00:00:44;0,154;0,974;0,039;0,169;0,680;231,93;49,99;195,591;33,599;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-21 00:01:50;0,155;0,975;0,038;0,160;0,684;232,16;49,96;195,592;33,599;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-21 00:02:52;0,171;0,975;0,040;0,160;0,752;232,54;49,94;195,592;33,599;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-21 00:03:54;0,155;0,974;0,037;0,158;0,685;231,89;49,95;195,592;33,599;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-21 00:04:55;0,155;0,975;0,039;0,159;0,687;231,22;49,95;195,593;33,599;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-21 00:05:56;0,154;0,974;0,038;0,158;0,686;230,31;49,95;195,593;33,599;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-21 00:06:58;0,153;0,974;0,039;0,159;0,680;230,82;49,94;195,593;33,599;'01_03_04_00_00_00_99_3a_59_;153
2020-08-21 00:08:04;0,152;0,974;0,039;0,158;0,676;230,66;49,95;195,593;33,599;'01_03_04_00_00_00_98_fb_99_;152
2020-08-21 00:09:06;0,154;0,974;0,038;0,159;0,683;231,05;49,97;195,594;33,599;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-21 00:10:08;0,190;0,979;0,043;0,193;0,840;231,04;49,98;195,594;33,599;'01_03_04_00_00_00_be_7a_43_;190
2020-08-21 00:11:09;0,162;0,970;0,041;0,166;0,722;231,43;49,98;195,594;33,599;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-21 00:12:10;0,161;0,970;0,040;0,167;0,716;231,67;50,00;195,594;33,599;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-21 00:13:17;0,181;0,978;0,042;0,191;0,796;231,96;50,01;195,595;33,599;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-21 00:14:19;0,174;0,970;0,041;0,164;0,765;232,49;50,01;195,595;33,599;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-21 00:15:27;0,155;0,968;0,040;0,162;0,717;232,82;50,00;195,595;33,600;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-21 00:16:29;0,161;0,976;0,040;0,158;0,709;232,55;50,01;195,596;33,600;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-21 00:17:30;0,154;0,968;0,040;0,161;0,687;231,22;50,01;195,596;33,600;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-21 00:18:32;0,154;0,975;0,038;0,157;0,686;231,49;50,01;195,596;33,600;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-21 00:19:34;0,153;0,971;0,039;0,172;0,680;230,60;50,01;195,596;33,600;'01_03_04_00_00_00_99_3a_59_;153
2020-08-21 00:20:40;0,187;0,979;0,043;0,189;0,826;230,98;50,01;195,597;33,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-21 00:21:41;0,157;0,969;0,041;0,162;0,698;232,00;50,02;195,597;33,600;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-21 00:22:43;0,157;0,969;0,041;0,162;0,697;232,33;50,01;195,597;33,600;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-21 00:23:43;0,175;0,971;0,042;0,189;0,775;231,98;50,01;195,598;33,600;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-21 00:24:44;0,175;0,977;0,042;0,172;0,770;232,36;50,01;195,598;33,600;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-21 00:25:45;0,172;0,971;0,042;0,180;0,762;232,22;50,01;195,598;33,600;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-21 00:26:47;0,176;0,973;0,042;0,185;0,776;231,76;49,99;195,599;33,600;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-21 00:27:49;0,158;0,976;0,040;0,172;0,697;232,26;49,99;195,599;33,600;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-21 00:28:55;0,140;0,972;0,036;0,145;0,618;232,99;50,00;195,599;33,600;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 00:29:56;0,139;0,972;0,036;0,144;0,614;232,56;50,00;195,599;33,601;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 00:30:58;0,128;0,984;0,023;0,130;0,558;232,31;49,98;195,600;33,601;'01_03_04_00_00_00_80_fb_93_;128
2020-08-21 00:32:00;0,275;0,878;0,152;0,312;1,350;232,56;49,99;195,600;33,601;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-21 00:33:06;0,273;0,878;0,150;0,305;1,337;232,52;49,99;195,601;33,601;'01_03_04_00_00_01_11_3b_af_;273
2020-08-21 00:34:08;0,270;0,877;0,150;0,308;1,326;232,33;50,00;195,601;33,601;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-21 00:35:10;0,266;0,875;0,148;0,304;1,312;231,62;50,00;195,601;33,602;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-21 00:36:53;0,253;0,863;0,149;0,293;1,264;231,63;50,00;195,602;33,602;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-21 00:37:54;0,345;0,882;0,186;0,391;1,684;232,16;50,02;195,603;33,602;'01_03_04_00_00_01_59_3b_99_;345
2020-08-21 00:38:56;0,340;0,878;0,185;0,384;1,666;232,27;50,02;195,603;33,603;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-21 00:39:57;0,333;0,876;0,185;0,380;1,635;231,92;50,01;195,604;33,603;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-21 00:41:04;0,332;0,874;0,186;0,380;1,632;232,84;50,02;195,605;33,603;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-21 00:42:06;0,341;0,881;0,185;0,381;1,636;232,76;50,03;195,605;33,604;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-21 00:43:07;0,339;0,878;0,185;0,378;1,658;232,72;50,03;195,606;33,604;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-21 00:44:09;0,337;0,877;0,186;0,384;1,646;233,18;50,03;195,606;33,604;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-21 00:45:11;0,336;0,875;0,186;0,384;1,647;233,26;50,03;195,607;33,605;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-21 00:46:18;0,223;1,000;0,011;0,213;0,953;232,91;50,03;195,607;33,605;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-21 00:47:19;0,214;1,000;0,011;0,213;0,920;232,58;50,04;195,608;33,605;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 00:48:21;0,213;1,000;0,011;0,213;0,917;232,09;50,03;195,608;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 00:49:23;0,214;1,000;0,011;0,213;0,920;232,45;50,04;195,608;33,605;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 00:50:24;0,213;1,000;0,011;0,213;0,916;232,15;50,03;195,609;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 00:51:30;0,213;1,000;0,011;0,213;0,916;232,53;50,04;195,609;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 00:52:32;0,213;1,000;0,011;0,213;0,914;232,87;50,04;195,610;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 00:53:34;0,214;1,000;0,010;0,213;0,916;232,38;50,05;195,610;33,605;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 00:54:36;0,215;1,000;0,010;0,213;0,924;232,50;50,06;195,610;33,605;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-21 00:55:43;0,211;1,000;0,012;0,209;0,902;232,61;50,06;195,611;33,605;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 00:56:45;0,210;1,000;0,011;0,210;0,904;232,10;50,04;195,611;33,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 00:57:47;0,209;1,000;0,011;0,209;0,905;231,86;50,03;195,611;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 00:58:48;0,210;1,000;0,013;0,209;0,902;232,66;50,00;195,612;33,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 00:59:49;0,213;1,000;0,011;0,213;0,911;232,51;49,98;195,612;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:00:50;0,212;1,000;0,011;0,213;0,912;232,33;49,95;195,613;33,605;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 01:01:57;0,213;1,000;0,012;0,212;0,914;233,00;49,96;195,613;33,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:02:58;0,212;1,000;0,012;0,212;0,908;233,36;49,95;195,613;33,605;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 01:04:00;0,212;1,000;0,012;0,211;0,910;233,28;49,96;195,614;33,605;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 01:05:01;0,211;1,000;0,011;0,211;0,906;232,69;49,97;195,614;33,605;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 01:06:04;0,211;1,000;0,011;0,211;0,905;232,90;49,98;195,614;33,605;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-21 01:07:11;0,218;1,000;0,010;0,219;0,936;232,82;49,98;195,615;33,605;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-21 01:08:12;0,220;1,000;0,011;0,219;0,940;233,97;49,98;195,615;33,605;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-21 01:09:15;0,210;1,000;0,013;0,218;0,899;233,49;49,98;195,615;33,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 01:10:16;0,210;1,000;0,012;0,210;0,899;233,40;49,99;195,616;33,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 01:11:22;0,209;1,000;0,012;0,209;0,894;233,56;49,99;195,616;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 01:12:24;0,210;1,000;0,013;0,210;0,893;233,85;50,00;195,617;33,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 01:13:25;0,209;1,000;0,013;0,210;0,893;234,02;50,00;195,617;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 01:14:26;0,209;1,000;0,012;0,210;0,898;232,58;49,99;195,617;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 01:15:28;0,209;1,000;0,012;0,209;0,898;232,58;50,00;195,618;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 01:16:35;0,209;1,000;0,011;0,208;0,900;232,08;50,00;195,618;33,605;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-21 01:17:37;0,208;1,000;0,012;0,208;0,893;232,72;50,00;195,618;33,605;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-21 01:18:39;0,208;1,000;0,012;0,209;0,894;232,34;49,99;195,619;33,605;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-21 01:19:40;0,213;1,000;0,018;0,213;0,915;232,66;50,01;195,619;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:20:41;0,213;1,000;0,018;0,212;0,914;232,79;49,98;195,620;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:21:48;0,212;1,000;0,018;0,213;0,909;233,13;49,98;195,620;33,606;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-21 01:22:49;0,214;1,000;0,018;0,213;0,918;233,01;49,99;195,620;33,606;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 01:23:51;0,213;1,000;0,018;0,212;0,913;233,05;49,99;195,621;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:24:53;0,213;1,000;0,018;0,212;0,913;233,12;50,00;195,621;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:26:00;0,213;1,000;0,017;0,213;0,915;232,67;49,99;195,621;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:27:01;0,213;1,000;0,018;0,213;0,911;233,63;50,01;195,622;33,606;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-21 01:28:03;0,214;1,000;0,018;0,213;0,912;233,45;50,00;195,622;33,606;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 01:29:04;0,214;1,000;0,017;0,213;0,917;233,16;50,02;195,623;33,606;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 01:30:05;0,214;1,000;0,018;0,213;0,912;233,53;50,01;195,623;33,606;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-21 01:31:11;0,210;1,000;0,019;0,210;0,899;233,34;49,97;195,623;33,606;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-21 01:32:13;0,140;0,979;0,033;0,142;0,618;232,99;49,98;195,624;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:33:14;0,139;0,979;0,033;0,142;0,615;232,49;49,98;195,624;33,606;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 01:34:15;0,140;0,979;0,033;0,143;0,614;232,63;49,99;195,624;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:35:16;0,140;0,979;0,033;0,143;0,613;232,94;50,00;195,624;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:36:57;0,140;0,972;0,034;0,143;0,612;233,36;50,01;195,625;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:37:59;0,140;0,972;0,034;0,144;0,616;233,59;50,01;195,625;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:39:00;0,141;0,972;0,034;0,144;0,621;233,43;50,01;195,625;33,606;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 01:40:01;0,140;0,972;0,034;0,144;0,620;233,62;50,00;195,625;33,606;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:41:08;0,141;0,972;0,035;0,145;0,618;234,51;50,01;195,626;33,606;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 01:42:10;0,141;0,972;0,034;0,144;0,618;234,34;50,00;195,626;33,606;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 01:43:11;0,140;0,972;0,035;0,144;0,615;233,78;50,00;195,626;33,607;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 01:44:12;0,139;0,972;0,034;0,144;0,615;233,80;49,99;195,626;33,607;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 01:45:14;0,141;0,972;0,034;0,144;0,615;233,86;50,00;195,627;33,607;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-21 01:46:20;0,287;0,803;0,212;0,355;1,526;233,23;50,00;195,627;33,607;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-21 01:47:21;0,276;0,805;0,205;0,343;1,485;231,50;50,00;195,628;33,607;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-21 01:48:24;0,272;0,800;0,205;0,340;1,473;231,40;50,01;195,628;33,608;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-21 01:49:25;0,269;0,796;0,205;0,338;1,460;231,43;50,01;195,629;33,608;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-21 01:50:32;0,265;0,796;0,203;0,333;1,443;230,74;50,01;195,629;33,608;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-21 01:51:33;0,263;0,794;0,202;0,332;1,438;230,81;50,01;195,630;33,609;'01_03_04_00_00_01_07_ba_61_;263
2020-08-21 01:52:35;0,261;0,789;0,204;0,332;1,430;231,35;50,01;195,630;33,609;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-21 01:53:36;0,260;0,787;0,204;0,329;1,429;231,51;50,01;195,630;33,610;'01_03_04_00_00_01_04_fa_60_;260
2020-08-21 01:54:37;0,259;0,784;0,205;0,329;1,422;231,92;50,01;195,631;33,610;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-21 01:55:39;0,257;0,781;0,206;0,329;1,417;232,10;50,00;195,631;33,610;'01_03_04_00_00_01_01_3a_63_;257
2020-08-21 01:56:46;0,254;0,782;0,204;0,326;1,403;231,55;50,00;195,632;33,611;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-21 01:57:47;0,254;0,782;0,203;0,324;1,407;230,88;50,01;195,632;33,611;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-21 01:58:48;0,252;0,780;0,202;0,324;1,394;230,87;49,99;195,633;33,611;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-21 01:59:49;0,139;0,979;0,032;0,323;0,614;231,20;49,98;195,633;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:00:50;0,139;0,979;0,032;0,142;0,613;231,45;49,94;195,633;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:01:51;0,139;0,979;0,032;0,142;0,613;231,39;49,95;195,634;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:02:58;0,140;0,979;0,032;0,142;0,617;231,38;49,94;195,634;33,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 02:04:00;0,139;0,979;0,032;0,142;0,614;231,17;49,94;195,634;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:05:01;0,140;0,979;0,032;0,142;0,613;231,28;49,95;195,634;33,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 02:06:02;0,140;0,979;0,032;0,142;0,618;231,28;49,97;195,635;33,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 02:07:03;0,139;0,979;0,032;0,142;0,614;231,20;49,99;195,635;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:08:05;0,140;0,979;0,032;0,143;0,612;231,79;50,00;195,635;33,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-21 02:09:06;0,139;0,979;0,032;0,142;0,616;231,84;50,00;195,635;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:10:08;0,139;0,979;0,033;0,142;0,612;231,99;50,00;195,635;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:11:09;0,139;0,979;0,033;0,142;0,611;232,09;49,99;195,636;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:12:16;0,139;0,979;0,032;0,142;0,612;231,67;50,00;195,636;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:13:17;0,139;0,979;0,032;0,142;0,612;231,80;50,00;195,636;33,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-21 02:14:18;0,054;1,000;0,007;0,054;0,233;231,65;49,99;195,636;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:15:20;0,054;1,000;0,007;0,054;0,233;231,49;49,99;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:16:22;0,054;1,000;0,007;0,054;0,232;231,99;49,99;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:17:28;0,054;1,000;0,007;0,054;0,233;231,13;49,98;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:18:30;0,054;1,000;0,006;0,054;0,232;232,03;49,99;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:19:31;0,054;1,000;0,006;0,055;0,232;232,12;50,01;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:20:33;0,054;1,000;0,006;0,054;0,232;232,51;50,00;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:21:39;0,054;1,000;0,006;0,053;0,231;232,90;50,00;195,637;33,612;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:22:41;0,054;1,000;0,006;0,054;0,231;233,00;50,01;195,637;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:23:43;0,053;1,000;0,007;0,054;0,229;231,37;50,00;195,637;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:24:44;0,054;1,000;0,007;0,054;0,233;231,42;50,00;195,637;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:25:51;0,054;1,000;0,007;0,053;0,233;231,24;50,02;195,637;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:26:53;0,053;1,000;0,007;0,054;0,229;231,40;50,02;195,638;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:27:55;0,054;1,000;0,007;0,054;0,233;231,45;50,01;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:28:56;0,054;1,000;0,007;0,054;0,232;232,14;50,00;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:29:58;0,054;1,000;0,007;0,054;0,233;231,68;50,01;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:31:04;0,053;1,000;0,007;0,054;0,233;230,97;49,98;195,638;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:32:05;0,054;1,000;0,007;0,053;0,233;231,47;49,98;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:33:07;0,054;1,000;0,007;0,054;0,229;231,30;50,00;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:34:08;0,054;1,000;0,007;0,054;0,233;231,73;49,99;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:35:10;0,054;1,000;0,006;0,054;0,236;232,13;49,98;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:37:02;0,054;1,000;0,006;0,054;0,232;232,07;50,00;195,638;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:38:03;0,054;1,000;0,007;0,054;0,232;232,30;49,99;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:39:04;0,054;1,000;0,007;0,054;0,228;231,47;49,99;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:40:06;0,054;1,000;0,006;0,054;0,232;231,85;50,00;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:41:13;0,054;1,000;0,008;0,054;0,233;230,92;50,01;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:42:15;0,053;1,000;0,007;0,054;0,229;230,61;50,01;195,639;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:43:16;0,054;1,000;0,008;0,054;0,234;230,63;50,01;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:44:17;0,054;1,000;0,007;0,053;0,233;231,00;50,01;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:45:23;0,053;1,000;0,008;0,053;0,229;230,48;50,00;195,639;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:46:25;0,054;1,000;0,007;0,054;0,233;230,93;50,00;195,639;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:47:26;0,053;1,000;0,007;0,054;0,229;231,10;50,00;195,639;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:48:27;0,054;1,000;0,007;0,055;0,233;231,08;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:49:28;0,054;1,000;0,006;0,055;0,232;232,51;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:50:36;0,054;1,000;0,007;0,053;0,232;231,84;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:51:37;0,054;1,000;0,006;0,054;0,232;232,17;50,00;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:52:39;0,054;1,000;0,007;0,053;0,232;231,81;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:53:41;0,054;1,000;0,007;0,053;0,233;231,74;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:54:48;0,053;1,000;0,007;0,054;0,229;231,34;50,00;195,640;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:55:49;0,054;1,000;0,007;0,054;0,233;231,47;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:56:51;0,054;1,000;0,007;0,054;0,233;231,58;50,01;195,640;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 02:57:52;0,053;1,000;0,007;0,054;0,229;231,31;50,01;195,640;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 02:58:54;0,053;1,000;0,007;0,053;0,229;231,22;49,99;195,640;33,613;'01_03_04_00_00_00_35_3a_24_;53
2020-08-21 03:00:01;0,054;1,000;0,007;0,053;0,233;231,74;49,99;195,641;33,613;'01_03_04_00_00_00_36_7a_25_;54
2020-08-21 03:01:02;0,205;0,777;0,167;0,264;1,140;231,40;49,97;195,641;33,613;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-21 03:02:04;0,193;0,763;0,165;0,254;1,099;230,95;49,98;195,641;33,613;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-21 03:03:05;0,188;0,752;0,165;0,250;1,083;231,10;49,98;195,642;33,614;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-21 03:04:07;0,184;0,745;0,166;0,248;1,067;231,41;49,97;195,642;33,614;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-21 03:05:13;0,181;0,742;0,165;0,244;1,055;231,11;49,98;195,642;33,614;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-21 03:06:15;0,179;0,734;0,166;0,244;1,053;231,51;49,98;195,642;33,615;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-21 03:07:16;0,274;0,806;0,202;0,338;1,472;231,58;49,99;195,643;33,615;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-21 03:08:17;0,265;0,798;0,201;0,333;1,435;231,25;49,99;195,643;33,615;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-21 03:09:19;0,262;0,796;0,200;0,329;1,424;231,00;49,98;195,644;33,616;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-21 03:10:20;0,258;0,789;0,201;0,327;1,411;231,62;50,01;195,644;33,616;'01_03_04_00_00_01_02_7a_62_;258
2020-08-21 03:11:27;0,256;0,788;0,201;0,325;1,402;231,66;50,01;195,645;33,616;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-21 03:12:28;0,254;0,787;0,201;0,323;1,392;231,89;50,01;195,645;33,617;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-21 03:13:29;0,251;0,785;0,201;0,320;1,380;231,72;50,00;195,646;33,617;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-21 03:14:30;0,249;0,781;0,199;0,318;1,377;231,51;50,01;195,646;33,617;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-21 03:15:35;0,136;0,985;0,026;0,137;0,596;231,35;50,00;195,646;33,617;'01_03_04_00_00_00_88_fa_55_;136
2020-08-21 03:16:33;0,134;0,985;0,026;0,135;0,588;231,02;50,00;195,647;33,617;'01_03_04_00_00_00_86_7b_91_;134
2020-08-21 03:17:39;0,145;0,993;0,024;0,145;0,631;231,25;49,99;195,647;33,618;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-21 03:18:41;0,132;0,985;0,025;0,135;0,582;230,15;49,99;195,647;33,618;'01_03_04_00_00_00_84_fa_50_;132
2020-08-21 03:19:43;0,132;0,985;0,025;0,134;0,581;230,55;50,00;195,647;33,618;'01_03_04_00_00_00_84_fa_50_;132
2020-08-21 03:20:45;0,131;0,985;0,024;0,134;0,577;230,11;50,01;195,647;33,618;'01_03_04_00_00_00_83_bb_92_;131
