2020-10-01 00:00:16;0,155;0,968;0,043;0,160;0,694;230,25;50,00;222,463;38,337;'01_03_04_00_00_00_9b_bb_98_;155
2020-10-01 00:01:23;0,156;0,963;0,044;0,160;0,704;229,94;49,97;222,463;38,337;'01_03_04_00_00_00_9c_fa_5a_;156
2020-10-01 00:02:24;0,155;0,968;0,043;0,161;0,696;229,84;49,97;222,463;38,337;'01_03_04_00_00_00_9b_bb_98_;155
2020-10-01 00:03:27;0,156;0,963;0,044;0,162;0,702;230,66;49,96;222,464;38,337;'01_03_04_00_00_00_9c_fa_5a_;156
2020-10-01 00:04:28;0,156;0,963;0,044;0,161;0,702;230,72;49,95;222,464;38,337;'01_03_04_00_00_00_9c_fa_5a_;156
2020-10-01 00:05:28;0,156;0,963;0,045;0,162;0,697;230,69;49,95;222,464;38,337;'01_03_04_00_00_00_9c_fa_5a_;156
2020-10-01 00:06:30;0,071;1,000;0,005;0,071;0,307;230,98;49,95;222,464;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:07:36;0,071;1,000;0,005;0,070;0,307;230,76;49,94;222,464;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:08:37;0,070;1,000;0,005;0,070;0,303;230,48;49,94;222,464;38,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:09:39;0,071;1,000;0,005;0,071;0,308;230,54;49,95;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:10:41;0,070;1,000;0,004;0,070;0,304;229,95;49,98;222,465;38,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:11:48;0,071;1,000;0,004;0,070;0,308;230,27;49,99;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:12:50;0,071;1,000;0,004;0,071;0,308;229,87;49,97;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:13:51;0,071;1,000;0,004;0,071;0,308;230,14;50,01;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:14:53;0,071;1,000;0,004;0,070;0,308;230,09;50,00;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:15:53;0,071;1,000;0,004;0,070;0,308;229,81;49,99;222,465;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:16:55;0,070;1,000;0,004;0,070;0,304;229,65;50,00;222,465;38,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:18:01;0,070;1,000;0,004;0,070;0,309;229,77;50,00;222,466;38,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:19:02;0,071;1,000;0,004;0,070;0,308;230,14;50,01;222,466;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:20:04;0,071;1,000;0,004;0,070;0,308;230,05;50,01;222,466;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:21:06;0,071;1,000;0,004;0,071;0,308;229,99;50,00;222,466;38,337;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:22:07;0,070;1,000;0,004;0,071;0,305;229,09;50,01;222,466;38,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:23:14;0,071;1,000;0,004;0,070;0,310;229,11;50,03;222,466;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:24:16;0,071;1,000;0,004;0,070;0,308;230,26;50,03;222,466;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:25:18;0,071;1,000;0,004;0,071;0,308;230,12;50,01;222,466;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:26:20;0,071;1,000;0,004;0,071;0,307;230,88;50,02;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:27:26;0,071;1,000;0,005;0,071;0,307;231,13;50,02;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:28:27;0,071;1,000;0,005;0,071;0,307;231,14;50,01;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:29:29;0,071;1,000;0,005;0,071;0,306;231,41;50,02;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:30:31;0,070;1,000;0,005;0,071;0,303;230,87;49,98;222,467;38,338;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:31:38;0,070;1,000;0,004;0,071;0,302;231,36;49,99;222,467;38,338;'01_03_04_00_00_00_46_7b_c1_;70
2020-10-01 00:32:39;0,071;1,000;0,005;0,071;0,306;231,46;49,99;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:33:40;0,071;1,000;0,006;0,071;0,306;231,42;50,00;222,467;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:34:43;0,071;1,000;0,005;0,070;0,307;231,22;50,01;222,468;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:35:44;0,071;1,000;0,005;0,071;0,307;230,95;50,00;222,468;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:36:46;0,071;1,000;0,005;0,071;0,307;231,16;50,01;222,468;38,338;'01_03_04_00_00_00_47_ba_01_;71
2020-10-01 00:37:52;0,084;1,000;0,003;0,082;0,354;231,62;50,02;222,468;38,338;'01_03_04_00_00_00_54_fb_cc_;84
2020-10-01 00:38:54;0,082;1,000;0,002;0,071;0,354;231,25;50,03;222,468;38,338;'01_03_04_00_00_00_52_7b_ce_;82
2020-10-01 00:39:56;0,054;1,000;0,004;0,053;0,232;231,87;50,01;222,468;38,338;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 00:40:58;0,054;1,000;0,005;0,054;0,232;231,80;50,01;222,468;38,338;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 00:42:03;0,054;1,000;0,004;0,054;0,232;231,95;50,02;222,468;38,338;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 00:43:05;0,054;1,000;0,004;0,054;0,233;231,62;50,03;222,468;38,338;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 00:44:06;0,202;0,751;0,179;0,270;1,162;231,31;50,02;222,469;38,338;'01_03_04_00_00_00_ca_7a_64_;202
2020-10-01 00:45:08;0,198;0,748;0,177;0,266;1,148;230,65;50,03;222,469;38,338;'01_03_04_00_00_00_c6_7a_61_;198
2020-10-01 00:46:09;0,194;0,738;0,178;0,262;1,139;230,88;50,01;222,469;38,338;'01_03_04_00_00_00_c2_7b_a2_;194
2020-10-01 00:47:12;0,189;0,730;0,178;0,259;1,121;230,94;50,00;222,470;38,339;'01_03_04_00_00_00_bd_3a_42_;189
2020-10-01 00:48:52;0,183;0,721;0,177;0,254;1,100;230,88;50,01;222,470;38,339;'01_03_04_00_00_00_b7_ba_45_;183
2020-10-01 00:49:54;0,180;0,712;0,178;0,253;1,093;231,39;50,03;222,470;38,339;'01_03_04_00_00_00_b4_fa_44_;180
2020-10-01 00:50:56;0,177;0,712;0,176;0,250;1,081;231,10;50,02;222,471;38,340;'01_03_04_00_00_00_b1_3a_47_;177
2020-10-01 00:52:02;0,175;0,706;0,177;0,248;1,072;231,23;50,04;222,471;38,340;'01_03_04_00_00_00_af_ba_4f_;175
2020-10-01 00:53:04;0,173;0,702;0,177;0,247;1,068;231,23;50,03;222,471;38,340;'01_03_04_00_00_00_ad_3b_8e_;173
2020-10-01 00:54:05;0,171;0,702;0,175;0,243;1,058;230,44;50,03;222,472;38,341;'01_03_04_00_00_00_ab_bb_8c_;171
2020-10-01 00:55:07;0,171;0,696;0,177;0,244;1,062;231,34;50,04;222,472;38,341;'01_03_04_00_00_00_ab_bb_8c_;171
2020-10-01 00:56:08;0,169;0,693;0,177;0,244;1,055;231,19;50,03;222,472;38,341;'01_03_04_00_00_00_a9_3a_4d_;169
2020-10-01 00:57:15;0,168;0,689;0,177;0,244;1,054;231,30;50,01;222,473;38,342;'01_03_04_00_00_00_a8_fb_8d_;168
2020-10-01 00:58:16;0,054;1,000;0,004;0,054;0,234;230,62;50,00;222,473;38,342;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 00:59:18;0,054;1,000;0,004;0,053;0,233;230,82;49,98;222,473;38,342;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:00:19;0,054;1,000;0,004;0,054;0,233;230,82;49,97;222,473;38,342;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:01:20;0,149;0,967;0,041;0,154;0,667;230,81;49,96;222,473;38,342;'01_03_04_00_00_00_95_3a_5c_;149
2020-10-01 01:02:22;0,146;0,967;0,040;0,150;0,653;231,25;49,96;222,473;38,342;'01_03_04_00_00_00_92_7b_9e_;146
2020-10-01 01:03:24;0,143;0,966;0,040;0,148;0,639;231,42;49,96;222,474;38,342;'01_03_04_00_00_00_8f_bb_97_;143
2020-10-01 01:04:31;0,141;0,965;0,040;0,147;0,631;231,32;49,95;222,474;38,342;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 01:05:33;0,140;0,965;0,040;0,145;0,627;231,12;49,95;222,474;38,342;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 01:06:35;0,138;0,965;0,039;0,144;0,618;231,05;49,96;222,474;38,342;'01_03_04_00_00_00_8a_7b_94_;138
2020-10-01 01:07:36;0,138;0,965;0,039;0,143;0,618;231,16;49,96;222,475;38,342;'01_03_04_00_00_00_8a_7b_94_;138
2020-10-01 01:08:38;0,137;0,965;0,038;0,142;0,614;230,96;49,97;222,475;38,342;'01_03_04_00_00_00_89_3b_95_;137
2020-10-01 01:09:44;0,136;0,964;0,039;0,140;0,609;231,21;49,96;222,475;38,342;'01_03_04_00_00_00_88_fa_55_;136
2020-10-01 01:10:46;0,135;0,964;0,038;0,140;0,607;230,82;49,97;222,475;38,342;'01_03_04_00_00_00_87_ba_51_;135
2020-10-01 01:11:47;0,134;0,964;0,038;0,139;0,602;230,72;49,98;222,476;38,342;'01_03_04_00_00_00_86_7b_91_;134
2020-10-01 01:12:49;0,133;0,964;0,037;0,139;0,598;230,66;50,01;222,476;38,342;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 01:13:50;0,133;0,964;0,037;0,138;0,598;230,61;49,99;222,476;38,343;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 01:14:51;0,133;0,964;0,037;0,138;0,597;231,04;50,01;222,476;38,343;'01_03_04_00_00_00_85_3b_90_;133
2020-10-01 01:16:03;0,132;0,963;0,037;0,137;0,595;230,24;49,98;222,476;38,343;'01_03_04_00_00_00_84_fa_50_;132
2020-10-01 01:16:59;0,131;0,970;0,036;0,135;0,587;229,98;50,01;222,477;38,343;'01_03_04_00_00_00_83_bb_92_;131
2020-10-01 01:18:00;0,130;0,963;0,037;0,136;0,580;230,69;50,00;222,477;38,343;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 01:19:01;0,130;0,963;0,037;0,135;0,585;230,73;49,99;222,477;38,343;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 01:20:03;0,132;0,963;0,038;0,136;0,589;230,88;50,01;222,477;38,343;'01_03_04_00_00_00_84_fa_50_;132
2020-10-01 01:21:09;0,130;0,963;0,037;0,135;0,585;230,72;50,00;222,478;38,343;'01_03_04_00_00_00_82_7a_52_;130
2020-10-01 01:22:11;0,129;0,970;0,036;0,133;0,577;230,17;49,99;222,478;38,343;'01_03_04_00_00_00_81_3a_53_;129
2020-10-01 01:23:12;0,128;0,969;0,036;0,133;0,573;230,15;50,00;222,478;38,343;'01_03_04_00_00_00_80_fb_93_;128
2020-10-01 01:24:14;0,128;0,969;0,036;0,132;0,573;230,24;50,00;222,478;38,343;'01_03_04_00_00_00_80_fb_93_;128
2020-10-01 01:25:15;0,054;1,000;0,003;0,054;0,234;230,40;49,99;222,478;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:26:22;0,054;1,000;0,003;0,053;0,233;231,04;49,98;222,478;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:27:23;0,054;1,000;0,003;0,054;0,233;230,98;50,01;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:28:25;0,053;1,000;0,004;0,054;0,229;230,94;50,00;222,479;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:29:26;0,054;1,000;0,004;0,053;0,233;230,89;50,01;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:30:28;0,065;1,000;0,001;0,064;0,281;230,82;49,99;222,479;38,343;'01_03_04_00_00_00_41_3a_03_;65
2020-10-01 01:31:34;0,064;1,000;0,001;0,064;0,276;231,27;49,99;222,479;38,343;'01_03_04_00_00_00_40_fb_c3_;64
2020-10-01 01:32:36;0,054;1,000;0,004;0,054;0,233;231,43;50,00;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:33:37;0,054;1,000;0,004;0,053;0,233;231,24;50,00;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:34:38;0,054;1,000;0,004;0,054;0,232;231,93;50,00;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:35:39;0,053;1,000;0,004;0,053;0,229;231,39;50,00;222,479;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:36:47;0,054;1,000;0,004;0,054;0,233;231,52;50,00;222,479;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:37:48;0,055;1,000;0,004;0,054;0,237;231,42;50,01;222,480;38,343;'01_03_04_00_00_00_37_bb_e5_;55
2020-10-01 01:38:50;0,054;1,000;0,004;0,054;0,232;231,81;50,01;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:39:51;0,054;1,000;0,004;0,054;0,232;232,01;50,01;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:40:53;0,053;1,000;0,005;0,054;0,228;231,66;50,01;222,480;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:42:00;0,054;1,000;0,004;0,054;0,233;231,62;50,02;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:43:02;0,054;1,000;0,004;0,054;0,229;231,35;50,02;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:44:04;0,053;1,000;0,003;0,054;0,229;231,21;50,01;222,480;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:45:05;0,054;1,000;0,003;0,054;0,233;231,40;50,01;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:46:11;0,053;1,000;0,004;0,054;0,228;231,52;50,03;222,480;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:47:12;0,054;1,000;0,004;0,054;0,233;231,55;50,02;222,480;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:49:01;0,054;1,000;0,004;0,054;0,232;231,88;50,01;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:49:59;0,053;1,000;0,004;0,054;0,228;231,76;50,00;222,481;38,343;'01_03_04_00_00_00_35_3a_24_;53
2020-10-01 01:51:00;0,054;1,000;0,004;0,054;0,233;231,32;50,00;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:52:06;0,054;1,000;0,004;0,054;0,233;231,60;50,00;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:53:07;0,054;1,000;0,004;0,054;0,232;232,05;49,99;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:54:09;0,054;1,000;0,004;0,053;0,233;231,71;49,99;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:55:10;0,054;1,000;0,004;0,054;0,232;231,94;50,00;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:56:17;0,054;1,000;0,004;0,054;0,233;231,64;49,99;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:57:19;0,054;1,000;0,004;0,054;0,232;231,98;49,99;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:58:20;0,054;1,000;0,004;0,054;0,233;231,49;50,00;222,481;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 01:59:22;0,054;1,000;0,005;0,056;0,232;232,31;49,97;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:00:29;0,054;1,000;0,005;0,054;0,232;232,53;49,95;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:01:30;0,054;1,000;0,005;0,054;0,232;232,27;49,94;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:02:32;0,054;1,000;0,004;0,054;0,232;232,19;49,94;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:03:34;0,054;1,000;0,005;0,054;0,232;232,11;49,96;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:04:35;0,054;1,000;0,005;0,054;0,232;232,18;49,95;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:05:41;0,054;1,000;0,005;0,054;0,232;232,31;49,95;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:06:43;0,054;1,000;0,005;0,054;0,232;232,03;49,96;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:07:45;0,055;1,000;0,005;0,054;0,232;232,25;49,95;222,482;38,343;'01_03_04_00_00_00_37_bb_e5_;55
2020-10-01 02:08:46;0,054;1,000;0,005;0,054;0,232;232,44;49,96;222,482;38,343;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:09:47;0,055;1,000;0,005;0,054;0,236;232,57;49,97;222,482;38,343;'01_03_04_00_00_00_37_bb_e5_;55
2020-10-01 02:10:54;0,054;1,000;0,005;0,054;0,232;232,75;49,97;222,483;38,344;'01_03_04_00_00_00_36_7a_25_;54
2020-10-01 02:11:55;0,202;0,747;0,182;0,272;1,167;232,10;49,98;222,483;38,344;'01_03_04_00_00_00_ca_7a_64_;202
2020-10-01 02:12:57;0,297;0,807;0,218;0,368;1,586;232,01;49,97;222,483;38,344;'01_03_04_00_00_01_29_3a_7d_;297
2020-10-01 02:13:58;0,282;0,794;0,217;0,355;1,528;232,33;49,99;222,484;38,344;'01_03_04_00_00_01_1a_7a_68_;282
2020-10-01 02:15:00;0,275;0,790;0,214;0,349;1,505;231,75;50,00;222,484;38,345;'01_03_04_00_00_01_13_ba_6e_;275
2020-10-01 02:16:07;0,273;0,787;0,215;0,346;1,492;231,80;50,00;222,485;38,345;'01_03_04_00_00_01_11_3b_af_;273
2020-10-01 02:17:08;0,271;0,786;0,214;0,345;1,488;231,06;50,00;222,485;38,345;'01_03_04_00_00_01_0f_bb_a7_;271
2020-10-01 02:18:09;0,267;0,781;0,214;0,342;1,477;231,54;50,00;222,486;38,346;'01_03_04_00_00_01_0b_ba_64_;267
2020-10-01 02:19:11;0,275;0,782;0,213;0,344;1,495;231,38;50,00;222,486;38,346;'01_03_04_00_00_01_13_ba_6e_;275
2020-10-01 02:20:12;0,272;0,796;0,208;0,344;1,484;230,41;50,00;222,486;38,347;'01_03_04_00_00_01_10_fa_6f_;272
2020-10-01 02:21:14;0,271;0,793;0,209;0,342;1,482;230,76;49,98;222,487;38,347;'01_03_04_00_00_01_0f_bb_a7_;271
2020-10-01 02:22:21;0,271;0,790;0,211;0,342;1,477;230,13;50,01;222,487;38,347;'01_03_04_00_00_01_0f_bb_a7_;271
2020-10-01 02:23:22;0,259;0,773;0,214;0,335;1,445;231,69;50,00;222,488;38,348;'01_03_04_00_00_01_03_bb_a2_;259
2020-10-01 02:24:24;0,257;0,772;0,213;0,333;1,438;231,45;50,00;222,488;38,348;'01_03_04_00_00_01_01_3a_63_;257
2020-10-01 02:25:26;0,143;0,966;0,041;0,148;0,638;231,71;49,99;222,489;38,348;'01_03_04_00_00_00_8f_bb_97_;143
2020-10-01 02:26:32;0,142;0,966;0,040;0,147;0,633;232,09;50,00;222,489;38,348;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:27:34;0,142;0,966;0,040;0,147;0,634;231,77;49,98;222,489;38,348;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:28:37;0,142;0,966;0,040;0,147;0,633;231,93;50,00;222,489;38,348;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:29:39;0,142;0,966;0,040;0,147;0,632;232,11;50,00;222,490;38,348;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:30:46;0,142;0,966;0,040;0,147;0,632;232,27;49,98;222,490;38,349;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:31:48;0,142;0,966;0,040;0,146;0,633;232,02;50,00;222,490;38,349;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:32:49;0,142;0,966;0,040;0,146;0,630;231,68;49,99;222,490;38,349;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:33:51;0,142;0,966;0,040;0,146;0,635;231,46;49,98;222,491;38,349;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:34:58;0,141;0,965;0,039;0,146;0,630;231,43;49,98;222,491;38,349;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:35:59;0,141;0,965;0,040;0,146;0,631;231,06;49,99;222,491;38,349;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:37:01;0,141;0,965;0,039;0,145;0,631;231,01;50,00;222,491;38,349;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:38:03;0,140;0,965;0,039;0,146;0,626;231,33;49,99;222,492;38,349;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 02:39:05;0,140;0,965;0,039;0,146;0,627;231,06;49,98;222,492;38,349;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 02:40:11;0,140;0,965;0,039;0,145;0,626;231,47;49,98;222,492;38,349;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 02:41:13;0,140;0,965;0,039;0,144;0,626;231,61;49,99;222,492;38,349;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 02:42:14;0,139;0,965;0,039;0,144;0,623;231,02;50,00;222,493;38,349;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 02:43:16;0,139;0,965;0,040;0,144;0,620;231,92;50,00;222,493;38,349;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 02:44:18;0,143;0,960;0,045;0,149;0,641;232,13;50,00;222,493;38,349;'01_03_04_00_00_00_8f_bb_97_;143
2020-10-01 02:45:24;0,142;0,960;0,045;0,149;0,638;231,79;50,00;222,493;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:46:24;0,142;0,959;0,045;0,149;0,642;231,96;49,98;222,494;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:47:26;0,142;0,959;0,044;0,148;0,639;231,43;50,00;222,494;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:49:03;0,142;0,959;0,045;0,148;0,637;232,08;49,98;222,494;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:50:04;0,142;0,959;0,045;0,148;0,638;231,82;49,99;222,495;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:51:11;0,142;0,959;0,045;0,148;0,637;232,08;50,01;222,495;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:52:13;0,142;0,959;0,045;0,148;0,637;232,16;50,01;222,495;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:53:15;0,141;0,953;0,045;0,148;0,637;232,22;50,01;222,495;38,350;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:54:21;0,142;0,959;0,045;0,148;0,637;232,32;49,98;222,496;38,350;'01_03_04_00_00_00_8e_7a_57_;142
2020-10-01 02:55:23;0,141;0,959;0,044;0,148;0,633;231,98;50,00;222,496;38,350;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:56:24;0,141;0,959;0,045;0,148;0,637;232,04;49,99;222,496;38,350;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:57:25;0,141;0,953;0,045;0,148;0,637;232,12;49,99;222,496;38,350;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:58:27;0,141;0,959;0,044;0,147;0,635;231,50;49,99;222,497;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 02:59:34;0,141;0,959;0,044;0,147;0,635;231,16;49,98;222,497;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:00:35;0,141;0,959;0,044;0,148;0,634;231,64;49,95;222,497;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:01:36;0,141;0,959;0,044;0,147;0,635;231,37;49,97;222,497;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:02:38;0,141;0,959;0,044;0,147;0,634;231,53;49,96;222,497;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:03:38;0,141;0,959;0,044;0,147;0,634;231,50;49,98;222,498;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:04:40;0,141;0,959;0,043;0,146;0,637;230,75;49,98;222,498;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:05:41;0,140;0,959;0,044;0,147;0,635;231,37;49,98;222,498;38,351;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:06:42;0,141;0,959;0,044;0,147;0,630;231,43;49,98;222,498;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:07:49;0,140;0,959;0,044;0,147;0,635;231,48;49,98;222,499;38,351;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:08:50;0,140;0,959;0,044;0,147;0,631;231,24;49,98;222,499;38,351;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:09:52;0,141;0,959;0,043;0,146;0,635;231,33;49,98;222,499;38,351;'01_03_04_00_00_00_8d_3a_56_;141
2020-10-01 03:10:54;0,139;0,959;0,043;0,146;0,627;230,99;50,01;222,499;38,351;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:11:56;0,140;0,959;0,044;0,146;0,630;231,70;50,00;222,500;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:13:02;0,140;0,959;0,043;0,146;0,630;231,61;50,00;222,500;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:14:03;0,140;0,959;0,044;0,146;0,630;231,58;49,98;222,500;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:15:05;0,140;0,959;0,044;0,146;0,630;231,67;50,00;222,500;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:16:07;0,140;0,958;0,044;0,145;0,630;231,40;50,00;222,501;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:17:13;0,140;0,959;0,044;0,145;0,630;231,73;50,01;222,501;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:18:15;0,140;0,959;0,043;0,145;0,631;231,45;50,02;222,501;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:19:16;0,140;0,959;0,043;0,145;0,631;231,37;50,02;222,501;38,352;'01_03_04_00_00_00_8c_fb_96_;140
2020-10-01 03:20:18;0,139;0,959;0,043;0,145;0,627;231,27;50,01;222,502;38,352;'01_03_04_00_00_00_8b_ba_54_;139
2020-10-01 03:21:20;0,140;0,959;0,043;0,146;0,631;231,32;50,00;222,502;38,352;'01_03_04_00_00_00_8c_fb_96_;140
