2020-08-02 00:00:29;0,057;0,819;0,029;0,086;0,300;231,80;49,90;793,178;165,400;'01_03_14_09_0e_00_03_01_f3_00_39_00_1d_00_56_03_33_00_0c_1a_5a_00_02_86_18_;0
2020-08-02 00:01:31;0,057;0,822;0,027;0,085;0,300;230,90;49,90;793,179;142,981;'01_03_14_09_05_00_03_01_f3_00_39_00_1b_00_55_03_36_00_0c_1a_5b_00_02_2e_85_;0
2020-08-02 00:02:33;0,057;0,826;0,027;0,085;0,300;229,90;49,90;793,180;161,641;'01_03_14_08_fb_00_03_01_f3_00_39_00_1b_00_55_03_3a_00_0c_1a_5c_00_02_77_69_;0
2020-08-02 00:03:39;0,057;0,825;0,027;0,085;0,300;230,10;49,90;793,181;171,297;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_55_03_39_00_0c_1a_5d_00_02_9d_21_;0
2020-08-02 00:04:41;0,057;0,826;0,027;0,085;0,300;229,80;50,00;793,182;175,191;'01_03_14_08_fa_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0c_1a_5e_00_02_ac_57_;0
2020-08-02 00:05:42;0,057;0,824;0,028;0,085;0,300;230,50;49,90;793,183;158,656;'01_03_14_09_01_00_03_01_f3_00_39_00_1c_00_55_03_38_00_0c_1a_5f_00_02_6b_c0_;0
2020-08-02 00:06:44;0,057;0,825;0,027;0,084;0,300;230,30;49,90;793,184;161,989;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0c_1a_60_00_02_78_c5_;0
2020-08-02 00:07:51;0,057;0,823;0,028;0,086;0,300;230,60;49,90;793,185;173,496;'01_03_14_09_02_00_03_01_f3_00_39_00_1c_00_56_03_37_00_0c_1a_61_00_02_a5_b8_;0
2020-08-02 00:08:52;0,057;0,822;0,028;0,085;0,300;231,10;49,90;793,186;171,332;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0c_1a_62_00_02_9d_44_;0
2020-08-02 00:09:54;0,057;0,822;0,028;0,085;0,300;231,10;50,00;793,187;166,790;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_1a_63_00_02_8b_86_;0
2020-08-02 00:10:55;0,057;0,822;0,028;0,084;0,300;231,10;50,00;793,188;145,367;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_1a_64_00_02_37_d7_;0
2020-08-02 00:11:57;0,057;0,822;0,027;0,085;0,300;231,10;50,00;793,189;160,243;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_1a_65_00_02_71_f3_;0
2020-08-02 00:13:04;0,057;0,822;0,028;0,085;0,300;231,10;50,00;793,190;170,887;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_1a_66_00_02_9b_87_;0
2020-08-02 00:14:05;0,057;0,821;0,028;0,085;0,300;231,40;49,90;793,191;168,168;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0c_1a_67_00_02_90_e8_;0
2020-08-02 00:15:06;0,057;0,819;0,029;0,086;0,300;231,90;50,00;793,192;154,921;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_1a_68_00_02_5d_29_;0
2020-08-02 00:16:07;0,057;0,822;0,028;0,085;0,300;231,10;50,00;793,193;174,980;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_1a_69_00_02_ab_84_;0
2020-08-02 00:17:09;0,057;0,825;0,026;0,084;0,300;230,20;49,90;793,194;156,103;'01_03_14_08_fe_00_03_01_f3_00_39_00_1a_00_54_03_39_00_0c_1a_6a_00_02_61_c7_;0
2020-08-02 00:18:10;0,057;0,824;0,027;0,083;0,300;230,40;50,00;793,195;155,940;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_53_03_38_00_0c_1a_6b_00_02_61_24_;0
2020-08-02 00:19:11;0,057;0,825;0,026;0,083;0,300;230,30;50,00;793,196;187,656;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_53_03_39_00_0c_1a_6c_00_02_dd_08_;0
2020-08-02 00:20:13;0,057;0,827;0,026;0,083;0,300;229,60;50,00;793,197;137,852;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0c_1a_6d_00_02_1a_7c_;0
2020-08-02 00:21:19;0,057;0,825;0,027;0,084;0,300;230,20;50,00;793,198;156,664;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_1a_6e_00_02_63_f8_;0
2020-08-02 00:22:21;0,057;0,827;0,026;0,084;0,300;229,60;50,00;793,199;171,404;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0c_1a_6f_00_02_9d_8c_;0
2020-08-02 00:23:22;0,057;0,826;0,026;0,084;0,300;229,90;50,00;793,200;194,766;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0c_1a_70_00_02_f8_ce_;0
2020-08-02 00:24:23;0,057;0,827;0,025;0,084;0,300;229,50;50,00;793,201;173,531;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_54_03_3b_00_0c_1a_71_00_02_a5_db_;0
2020-08-02 00:25:25;0,057;0,826;0,027;0,085;0,300;229,90;50,00;793,202;151,650;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0c_1a_72_00_02_50_62_;0
2020-08-02 00:26:31;0,057;0,827;0,025;0,084;0,300;229,50;50,00;793,203;132,123;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_54_03_3b_00_0c_1a_73_00_02_04_1b_;0
2020-08-02 00:27:33;0,057;0,827;0,025;0,083;0,300;229,50;50,00;793,204;168,938;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_53_03_3b_00_0c_1a_74_00_02_93_ea_;0
2020-08-02 00:28:35;0,057;0,826;0,027;0,083;0,300;230,00;50,00;793,205;163,703;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_0c_1a_75_00_02_7f_77_;0
2020-08-02 00:29:37;0,057;0,827;0,026;0,083;0,300;229,60;50,00;793,206;158,331;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0c_1a_76_00_02_6a_7b_;0
2020-08-02 00:30:44;0,057;0,827;0,026;0,083;0,300;229,50;50,00;793,207;158,894;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0c_1a_77_00_02_6c_ae_;0
2020-08-02 00:31:45;0,057;0,828;0,026;0,083;0,300;229,40;50,00;793,208;137,105;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_0c_1a_78_00_02_17_91_;0
2020-08-02 00:32:47;0,056;0,815;0,026;0,083;0,300;229,00;50,00;793,209;169,761;'01_03_14_08_f2_00_03_01_f4_00_38_00_1a_00_53_03_2f_00_0c_1a_79_00_02_97_21_;0
2020-08-02 00:33:48;0,057;0,826;0,026;0,083;0,300;229,80;50,00;793,210;180,992;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_0c_1a_7a_00_02_c3_00_;0
2020-08-02 00:34:49;0,057;0,825;0,027;0,084;0,300;230,20;50,00;793,211;160,316;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_1a_7b_00_02_72_3c_;0
2020-08-02 00:35:51;0,057;0,823;0,027;0,084;0,300;230,80;50,00;793,212;194,848;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_1a_7c_00_02_f9_20_;0
2020-08-02 00:36:57;0,057;0,822;0,027;0,085;0,300;230,90;50,00;793,213;165,964;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_1a_7d_00_02_88_4c_;0
2020-08-02 00:37:58;0,057;0,825;0,026;0,084;0,300;230,30;50,00;793,214;154,429;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_0c_1a_7e_00_02_5b_3d_;0
2020-08-02 00:39:00;0,057;0,823;0,027;0,085;0,300;230,80;50,00;793,215;132,272;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0c_1a_7f_00_02_04_b0_;0
2020-08-02 00:40:01;0,057;0,823;0,027;0,084;0,300;230,70;50,00;793,216;167,012;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_1a_80_00_02_8c_64_;0
2020-08-02 00:41:08;0,057;0,821;0,028;0,085;0,300;231,30;50,00;793,217;160,345;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_1a_81_00_02_72_59_;0
2020-08-02 00:42:10;0,057;0,824;0,027;0,084;0,300;230,40;50,00;793,218;169,696;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0c_1a_82_00_02_96_e0_;0
2020-08-02 00:43:11;0,057;0,823;0,028;0,085;0,300;230,60;50,00;793,219;153,212;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_1a_83_00_02_56_7c_;0
2020-08-02 00:44:13;0,057;0,822;0,027;0,083;0,300;230,90;50,00;793,220;160,733;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_53_03_36_00_0c_1a_84_00_02_73_dd_;0
2020-08-02 00:45:14;0,057;0,821;0,027;0,084;0,300;231,40;50,00;793,221;155,704;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0c_1a_85_00_02_60_38_;0
2020-08-02 00:46:21;0,057;0,820;0,028;0,084;0,300;231,50;50,00;793,222;173,936;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_1a_86_00_02_a7_70_;0
2020-08-02 00:47:22;0,057;0,820;0,028;0,085;0,300;231,60;50,00;793,223;151,124;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_1a_87_00_02_4e_54_;0
2020-08-02 00:48:24;0,057;0,821;0,027;0,084;0,300;231,20;50,00;793,224;165,955;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0c_1a_88_00_02_88_43_;0
2020-08-02 00:49:25;0,058;0,835;0,028;0,085;0,300;231,50;50,00;793,225;170,023;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_55_03_43_00_0c_1a_89_00_02_98_27_;0
2020-08-02 00:50:26;0,057;0,822;0,026;0,084;0,300;230,90;50,00;793,226;143,570;'01_03_14_09_05_00_03_01_f4_00_39_00_1a_00_54_03_36_00_0c_1a_8a_00_02_30_d2_;0
2020-08-02 00:51:33;0,057;0,823;0,027;0,084;0,300;230,80;50,00;793,227;149,714;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_1a_8b_00_02_48_d2_;0
2020-08-02 00:52:34;0,057;0,823;0,028;0,085;0,300;230,70;50,00;793,228;154,499;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_1a_8c_00_02_5b_83_;0
2020-08-02 00:53:35;0,057;0,821;0,028;0,085;0,300;231,20;50,00;793,229;167,846;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_1a_8d_00_02_8f_a6_;0
2020-08-02 00:54:37;0,057;0,820;0,028;0,086;0,300;231,60;50,00;793,230;166,566;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0c_1a_8e_00_02_8a_a6_;0
2020-08-02 00:55:39;0,057;0,823;0,028;0,085;0,300;230,70;50,00;793,231;174,979;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_1a_8f_00_02_ab_83_;0
2020-08-02 00:56:40;0,057;0,824;0,027;0,084;0,300;230,50;49,90;793,232;150,555;'01_03_14_09_01_00_03_01_f3_00_39_00_1b_00_54_03_38_00_0c_1a_90_00_02_4c_1b_;0
2020-08-02 00:57:47;0,057;0,828;0,026;0,083;0,300;229,20;49,90;793,233;194,783;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_53_03_3c_00_0c_1a_91_00_02_f8_df_;0
2020-08-02 00:59:30;0,057;0,827;0,026;0,083;0,300;229,50;49,90;793,234;146,011;'01_03_14_08_f7_00_03_01_f3_00_39_00_1a_00_53_03_3b_00_0c_1a_92_00_02_3a_5b_;0
2020-08-02 01:00:32;0,057;0,826;0,027;0,084;0,300;229,80;49,90;793,235;161,594;'01_03_14_08_fa_00_03_01_f3_00_39_00_1b_00_54_03_3a_00_0c_1a_93_00_02_77_3a_;0
2020-08-02 01:01:33;0,057;0,826;0,027;0,084;0,300;229,90;49,90;793,236;195,335;'01_03_14_08_fb_00_03_01_f3_00_39_00_1b_00_54_03_3a_00_0c_1a_94_00_02_fb_07_;0
2020-08-02 01:02:35;0,057;0,822;0,028;0,084;0,300;231,00;49,90;793,237;138,458;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0c_1a_95_00_02_1c_da_;0
2020-08-02 01:03:42;0,057;0,821;0,028;0,085;0,300;231,20;49,90;793,238;178,339;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0c_1a_96_00_02_b8_a3_;0
2020-08-02 01:04:44;0,040;0,862;0,029;0,061;0,200;231,90;49,90;793,239;139,374;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_1a_97_00_02_20_6e_;0
2020-08-02 01:05:45;0,040;0,861;0,029;0,061;0,200;232,10;49,90;793,240;167,239;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_1a_98_00_02_8d_47_;0
2020-08-02 01:06:52;0,040;0,864;0,028;0,061;0,200;231,40;49,90;793,241;153,182;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0c_1a_99_00_02_56_5e_;0
2020-08-02 01:07:54;0,040;0,867;0,027;0,059;0,200;230,50;49,90;793,241;193,199;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_0c_1a_99_00_02_f2_af_;0
2020-08-02 01:08:55;0,040;0,868;0,027;0,060;0,200;230,40;50,00;793,242;141,473;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_1a_9a_00_02_28_a1_;0
2020-08-02 01:09:57;0,040;0,871;0,027;0,059;0,200;229,40;50,00;793,243;174,621;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_1a_9b_00_02_aa_1d_;0
2020-08-02 01:10:58;0,040;0,868;0,028;0,059;0,200;230,30;50,00;793,243;154,868;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0c_1a_9b_00_02_5c_f4_;0
2020-08-02 01:12:05;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,244;148,964;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_9c_00_02_45_e4_;0
2020-08-02 01:13:07;0,040;0,864;0,028;0,060;0,200;231,40;50,00;793,245;154,893;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_1a_9d_00_02_5d_0d_;0
2020-08-02 01:14:09;0,040;0,862;0,029;0,061;0,200;231,80;50,00;793,246;166,546;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_1a_9e_00_02_8a_92_;0
2020-08-02 01:15:11;0,040;0,865;0,028;0,060;0,200;231,20;49,90;793,246;164,727;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0c_1a_9e_00_02_83_77_;0
2020-08-02 01:16:12;0,040;0,863;0,028;0,060;0,200;231,60;50,00;793,247;179,014;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_1a_9f_00_02_bb_46_;0
2020-08-02 01:17:19;0,040;0,862;0,029;0,061;0,200;231,90;50,00;793,248;186,018;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_1a_a0_00_02_d6_a2_;0
2020-08-02 01:18:21;0,040;0,863;0,029;0,060;0,200;231,70;50,00;793,248;176,714;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_1a_a0_00_02_b2_4a_;0
2020-08-02 01:19:22;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,249;171,664;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1a_a1_00_02_9e_90_;0
2020-08-02 01:20:24;0,040;0,869;0,027;0,059;0,200;230,00;50,00;793,250;180,745;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_a2_00_02_c2_09_;0
2020-08-02 01:21:30;0,040;0,871;0,027;0,059;0,200;229,60;50,00;793,251;147,769;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_1a_a3_00_02_41_39_;0
2020-08-02 01:22:32;0,040;0,869;0,027;0,059;0,200;229,90;50,00;793,251;140,989;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_a3_00_02_26_bd_;0
2020-08-02 01:23:33;0,040;0,868;0,028;0,060;0,200;230,30;50,00;793,252;150,216;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_1a_a4_00_02_4a_c8_;0
2020-08-02 01:24:34;0,040;0,868;0,028;0,060;0,200;230,20;50,00;793,253;141,044;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_1a_a5_00_02_26_f4_;0
2020-08-02 01:25:35;0,040;0,870;0,027;0,059;0,200;229,80;50,00;793,253;182,336;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_1a_a5_00_02_c8_40_;0
2020-08-02 01:26:36;0,040;0,867;0,028;0,060;0,200;230,50;50,00;793,254;178,661;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_a6_00_02_b9_e5_;0
2020-08-02 01:27:43;0,040;0,867;0,028;0,060;0,200;230,50;50,00;793,255;190,501;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_a7_00_02_e8_25_;0
2020-08-02 01:28:45;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,256;132,138;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_a8_00_02_04_2a_;0
2020-08-02 01:29:47;0,040;0,865;0,027;0,061;0,200;231,10;50,00;793,256;156,810;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0c_1a_a8_00_02_64_8a_;0
2020-08-02 01:30:48;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,257;161,211;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1a_a9_00_02_75_bb_;0
2020-08-02 01:31:49;0,040;0,863;0,027;0,060;0,200;231,50;50,00;793,258;132,168;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0c_1a_aa_00_02_04_48_;0
2020-08-02 01:32:50;0,040;0,868;0,027;0,059;0,200;230,20;50,00;793,258;142,003;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_1a_aa_00_02_2a_b3_;0
2020-08-02 01:33:57;0,040;0,868;0,027;0,059;0,200;230,20;50,00;793,259;162,675;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_1a_ab_00_02_7b_73_;0
2020-08-02 01:34:59;0,040;0,869;0,027;0,059;0,200;230,10;50,00;793,260;171,574;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_ac_00_02_9e_36_;0
2020-08-02 01:36:00;0,040;0,871;0,027;0,059;0,200;229,60;50,00;793,260;160,058;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_1a_ac_00_02_71_3a_;0
2020-08-02 01:37:07;0,040;0,867;0,028;0,060;0,200;230,50;50,00;793,261;182,311;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_ad_00_02_c8_27_;0
2020-08-02 01:38:09;0,040;0,869;0,027;0,059;0,200;230,00;50,00;793,262;131,594;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_ae_00_02_02_0a_;0
2020-08-02 01:39:11;0,040;0,866;0,028;0,060;0,200;230,90;50,00;793,263;165,911;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_af_00_02_88_17_;0
2020-08-02 01:40:12;0,041;0,888;0,028;0,060;0,200;230,80;50,00;793,263;134,315;'01_03_14_09_04_00_02_01_f4_00_29_00_1c_00_3c_03_78_00_0c_1a_af_00_02_0c_ab_;0
2020-08-02 01:41:14;0,041;0,883;0,029;0,061;0,200;232,00;50,00;793,264;178,994;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0c_1a_b0_00_02_bb_32_;0
2020-08-02 01:42:20;0,040;0,862;0,029;0,061;0,200;231,90;50,00;793,265;165,543;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_1a_b1_00_02_86_a7_;0
2020-08-02 01:43:22;0,041;0,884;0,028;0,061;0,200;231,70;50,00;793,265;160,416;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0c_1a_b1_00_02_72_a0_;0
2020-08-02 01:44:23;0,040;0,864;0,029;0,061;0,200;231,40;50,00;793,266;157,096;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_1a_b2_00_02_65_a8_;0
2020-08-02 01:45:24;0,040;0,866;0,028;0,060;0,200;230,70;50,00;793,267;180,569;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_b3_00_02_c1_59_;0
2020-08-02 01:46:26;0,040;0,867;0,028;0,060;0,200;230,60;50,00;793,267;191,589;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_b3_00_02_ec_65_;0
2020-08-02 01:47:33;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,268;167,764;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1a_b4_00_02_8f_54_;0
2020-08-02 01:48:35;0,040;0,865;0,027;0,060;0,200;231,00;50,00;793,269;181,472;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_1a_b5_00_02_c4_e0_;0
2020-08-02 01:49:36;0,040;0,867;0,028;0,060;0,200;230,50;50,00;793,270;178,208;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_b6_00_02_b8_20_;0
2020-08-02 01:50:38;0,040;0,869;0,026;0,059;0,200;230,00;50,00;793,270;165,617;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_1a_b6_00_02_86_f1_;0
2020-08-02 01:51:40;0,040;0,867;0,027;0,060;0,200;230,60;50,00;793,271;178,128;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0c_1a_b7_00_02_b7_d0_;0
2020-08-02 01:52:46;0,040;0,867;0,028;0,060;0,200;230,60;50,00;793,272;171,431;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_1a_b8_00_02_9d_a7_;0
2020-08-02 01:53:48;0,040;0,864;0,028;0,061;0,200;231,30;50,00;793,272;132,370;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_1a_b8_00_02_05_12_;0
2020-08-02 01:54:49;0,041;0,885;0,029;0,061;0,200;231,50;50,00;793,273;159,702;'01_03_14_09_0b_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0c_1a_b9_00_02_6f_d6_;0
2020-08-02 01:55:50;0,041;0,884;0,029;0,061;0,200;231,70;50,00;793,274;133,022;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0c_1a_ba_00_02_07_9e_;0
2020-08-02 01:56:51;0,040;0,861;0,029;0,061;0,200;232,10;50,00;793,275;146,319;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_1a_bb_00_02_3b_8f_;0
2020-08-02 01:57:54;0,041;0,884;0,029;0,061;0,200;231,90;50,00;793,275;143,334;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0c_1a_bb_00_02_2f_e6_;0
2020-08-02 01:59:32;0,040;0,866;0,028;0,060;0,200;230,80;50,00;793,276;148,526;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_bc_00_02_44_2e_;0
2020-08-02 02:00:34;0,040;0,866;0,028;0,060;0,200;230,80;49,90;793,277;152,300;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0c_1a_bd_00_02_52_ec_;0
2020-08-02 02:01:36;0,040;0,868;0,028;0,060;0,200;230,40;49,90;793,278;144,860;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0c_1a_be_00_02_35_dc_;0
2020-08-02 02:02:38;0,040;0,870;0,027;0,059;0,200;229,70;50,00;793,278;195,587;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_1a_be_00_02_fc_03_;0
2020-08-02 02:03:44;0,040;0,869;0,027;0,059;0,200;230,00;49,90;793,279;136,461;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0c_1a_bf_00_02_15_0d_;0
2020-08-02 02:04:46;0,040;0,866;0,028;0,060;0,200;230,70;50,00;793,280;143,490;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_c0_00_02_30_82_;0
2020-08-02 02:05:47;0,040;0,863;0,029;0,061;0,200;231,70;50,00;793,281;192,004;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_1a_c1_00_02_ee_04_;0
2020-08-02 02:06:49;0,040;0,864;0,029;0,061;0,200;231,40;50,00;793,281;169,075;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_1a_c1_00_02_94_73_;0
2020-08-02 02:07:56;0,040;0,863;0,028;0,060;0,200;231,50;49,90;793,282;186,594;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0c_1a_c2_00_02_d8_e2_;0
2020-08-02 02:08:57;0,040;0,865;0,028;0,060;0,200;231,20;50,00;793,283;152,999;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1a_c3_00_02_55_a7_;0
2020-08-02 02:09:58;0,040;0,866;0,028;0,060;0,200;230,90;50,00;793,283;149,514;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_1a_c3_00_02_48_0a_;0
2020-08-02 02:11:00;0,040;0,865;0,028;0,060;0,200;231,00;50,00;793,284;167,567;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_1a_c4_00_02_8e_8f_;0
2020-08-02 02:12:02;0,040;0,869;0,027;0,059;0,200;230,00;50,00;793,285;160,726;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_c5_00_02_73_d6_;0
2020-08-02 02:13:08;0,040;0,869;0,027;0,059;0,200;229,90;50,00;793,286;145,058;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_1a_c6_00_02_36_a2_;0
