Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-26 00:01:51;0,220;0,888;0,046;0,261;1,100;225,20;49,90;3804,619;1402,339;'01_03_14_08_cc_00_0b_01_f3_00_dc_00_2e_01_05_03_78_00_3a_0d_cb_00_15_65_e3_;0
2024-04-26 00:02:53;0,221;0,890;0,047;0,263;1,100;225,60;49,90;3804,622;1416,877;'01_03_14_08_d0_00_0b_01_f3_00_dd_00_2f_01_07_03_7a_00_3a_0d_ce_00_15_9e_ad_;0
2024-04-26 00:03:54;0,220;0,886;0,047;0,262;1,100;225,70;49,90;3804,626;1417,606;'01_03_14_08_d1_00_0b_01_f3_00_dc_00_2f_01_06_03_76_00_3a_0d_d2_00_15_a1_86_;0
2024-04-26 00:04:56;0,219;0,886;0,046;0,261;1,100;224,70;49,90;3804,630;1423,175;'01_03_14_08_c7_00_0b_01_f3_00_db_00_2e_01_05_03_76_00_3a_0d_d6_00_15_b7_47_;0
2024-04-26 00:05:57;0,221;0,894;0,046;0,263;1,100;224,60;49,90;3804,633;1385,438;'01_03_14_08_c6_00_0b_01_f3_00_dd_00_2e_01_07_03_7e_00_3a_0d_d9_00_15_23_de_;0
2024-04-26 00:07:04;0,219;0,886;0,046;0,261;1,100;224,70;49,90;3804,637;1427,077;'01_03_14_08_c7_00_0b_01_f3_00_db_00_2e_01_05_03_76_00_3a_0d_dd_00_15_c6_85_;0
2024-04-26 00:08:05;0,221;0,894;0,047;0,263;1,100;224,60;49,90;3804,641;1418,991;'01_03_14_08_c6_00_0b_01_f3_00_dd_00_2f_01_07_03_7e_00_3a_0d_e1_00_15_a6_ef_;0
2024-04-26 00:09:07;0,221;0,886;0,048;0,263;1,100;226,70;49,90;3804,645;1433,684;'01_03_14_08_db_00_0b_01_f3_00_dd_00_30_01_07_03_76_00_3a_0d_e5_00_15_e0_54_;0
2024-04-26 00:10:07;0,221;0,884;0,047;0,263;1,100;227,20;50,00;3804,649;1427,808;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_2f_01_07_03_74_00_3a_0d_e9_00_15_c9_60_;0
2024-04-26 00:11:09;0,222;0,890;0,048;0,264;1,100;226,70;50,00;3804,653;1420,967;'01_03_14_08_db_00_0b_01_f4_00_de_00_30_01_08_03_7a_00_3a_0d_ed_00_15_ae_a7_;0
2024-04-26 00:12:11;0,222;0,884;0,049;0,265;1,100;228,10;50,00;3804,656;1437,361;'01_03_14_08_e9_00_0b_01_f4_00_de_00_31_01_09_03_74_00_3a_0d_f0_00_15_ee_b1_;0
2024-04-26 00:13:17;0,223;0,888;0,048;0,265;1,100;228,10;50,00;3804,661;1389,773;'01_03_14_08_e9_00_0b_01_f4_00_df_00_30_01_09_03_78_00_3a_0d_f5_00_15_34_cd_;0
2024-04-26 00:14:19;0,222;0,887;0,048;0,264;1,100;227,30;50,00;3804,664;1423,230;'01_03_14_08_e1_00_0b_01_f4_00_de_00_30_01_08_03_77_00_3a_0d_f8_00_15_b7_7e_;0
2024-04-26 00:15:20;0,222;0,884;0,048;0,264;1,100;228,20;50,00;3804,668;1401,754;'01_03_14_08_ea_00_0b_01_f4_00_de_00_30_01_08_03_74_00_3a_0d_fc_00_15_63_9a_;0
2024-04-26 00:16:28;0,221;0,885;0,047;0,263;1,100;227,00;49,90;3804,672;1403,647;'01_03_14_08_de_00_0b_01_f3_00_dd_00_2f_01_07_03_75_00_3a_0e_00_00_15_6a_ff_;0
2024-04-26 00:17:30;0,222;0,888;0,048;0,264;1,100;227,10;49,90;3804,676;1436,389;'01_03_14_08_df_00_0b_01_f3_00_de_00_30_01_08_03_78_00_3a_0e_04_00_15_ea_e5_;0
2024-04-26 00:18:32;0,221;0,878;0,047;0,263;1,100;228,70;50,00;3804,680;1406,406;'01_03_14_08_ef_00_0b_01_f4_00_dd_00_2f_01_07_03_6e_00_3a_0e_08_00_15_75_c6_;0
2024-04-26 00:19:33;0,224;0,893;0,048;0,267;1,100;227,90;50,00;3804,684;1415,118;'01_03_14_08_e7_00_0b_01_f4_00_e0_00_30_01_0b_03_7d_00_3a_0e_0c_00_15_97_ce_;0
2024-04-26 00:20:34;0,220;0,879;0,048;0,262;1,100;227,50;50,00;3804,687;1420,371;'01_03_14_08_e3_00_0b_01_f4_00_dc_00_30_01_06_03_6f_00_3a_0e_0f_00_15_ac_53_;0
2024-04-26 00:21:40;0,220;0,877;0,048;0,262;1,100;228,00;50,00;3804,692;1399,217;'01_03_14_08_e8_00_0b_01_f4_00_dc_00_30_01_06_03_6d_00_3a_0e_14_00_15_59_b1_;0
2024-04-26 00:22:41;0,220;0,879;0,047;0,261;1,100;227,50;50,00;3804,695;1399,920;'01_03_14_08_e3_00_0b_01_f4_00_dc_00_2f_01_05_03_6f_00_3a_0e_17_00_15_5c_70_;0
2024-04-26 00:23:42;0,221;0,878;0,048;0,263;1,100;228,70;50,00;3804,699;1433,815;'01_03_14_08_ef_00_0b_01_f4_00_dd_00_30_01_07_03_6e_00_3a_0e_1b_00_15_e0_d7_;0
2024-04-26 00:24:44;0,220;0,878;0,047;0,262;1,100;227,60;50,00;3804,703;1404,150;'01_03_14_08_e4_00_0b_01_f4_00_dc_00_2f_01_06_03_6e_00_3a_0e_1f_00_15_6c_f6_;0
2024-04-26 00:25:45;0,219;0,877;0,047;0,261;1,100;226,90;50,00;3804,707;1380,564;'01_03_14_08_dd_00_0b_01_f4_00_db_00_2f_01_05_03_6d_00_3a_0e_23_00_15_10_d4_;0
2024-04-26 00:26:47;0,221;0,887;0,047;0,263;1,100;226,40;50,00;3804,711;1390,270;'01_03_14_08_d8_00_0b_01_f4_00_dd_00_2f_01_07_03_77_00_3a_0e_27_00_15_36_be_;0
2024-04-26 00:27:48;0,222;0,884;0,047;0,264;1,100;228,10;50,00;3804,714;1417,910;'01_03_14_08_e9_00_0b_01_f4_00_de_00_2f_01_08_03_74_00_3a_0e_2a_00_15_a2_b6_;0
2024-04-26 00:28:55;0,221;0,881;0,048;0,263;1,100;227,80;50,00;3804,718;1425,797;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_30_01_07_03_71_00_3a_0e_2e_00_15_c1_85_;0
2024-04-26 00:29:56;0,220;0,879;0,048;0,262;1,100;227,30;50,00;3804,722;1393,703;'01_03_14_08_e1_00_0b_01_f4_00_dc_00_30_01_06_03_6f_00_3a_0e_32_00_15_44_27_;0
2024-04-26 00:30:58;0,219;0,875;0,047;0,261;1,100;227,30;49,90;3804,726;1408,071;'01_03_14_08_e1_00_0b_01_f3_00_db_00_2f_01_05_03_6b_00_3a_0e_36_00_15_7c_47_;0
2024-04-26 00:31:59;0,220;0,885;0,047;0,261;1,100;225,90;49,90;3804,730;1408,958;'01_03_14_08_d3_00_0b_01_f3_00_dc_00_2f_01_05_03_75_00_3a_0e_3a_00_15_7f_be_;0
2024-04-26 00:33:00;0,222;0,889;0,048;0,263;1,100;226,90;49,90;3804,733;1380,960;'01_03_14_08_dd_00_0b_01_f3_00_de_00_30_01_07_03_79_00_3a_0e_3d_00_15_12_60_;0
2024-04-26 00:34:08;0,219;0,877;0,047;0,261;1,100;227,00;49,90;3804,738;1393,228;'01_03_14_08_de_00_0b_01_f3_00_db_00_2f_01_05_03_6d_00_3a_0e_42_00_15_42_4c_;0
2024-04-26 00:35:10;0,219;0,876;0,047;0,260;1,100;227,10;49,90;3804,742;1385,249;'01_03_14_08_df_00_0b_01_f3_00_db_00_2f_01_04_03_6c_00_3a_0e_46_00_15_23_21_;0
2024-04-26 00:36:12;0,220;0,881;0,047;0,262;1,100;227,00;50,00;3804,745;1423,098;'01_03_14_08_de_00_0b_01_f4_00_dc_00_2f_01_06_03_71_00_3a_0e_49_00_15_b6_fa_;0
2024-04-26 00:37:53;0,223;0,893;0,049;0,266;1,100;226,80;50,00;3804,751;1430,440;'01_03_14_08_dc_00_0b_01_f4_00_df_00_31_01_0a_03_7d_00_3a_0e_4f_00_15_d3_a8_;0
2024-04-26 00:38:54;0,221;0,893;0,047;0,263;1,100;224,80;50,00;3804,755;1382,503;'01_03_14_08_c8_00_0b_01_f4_00_dd_00_2f_01_07_03_7d_00_3a_0e_53_00_15_18_67_;0
2024-04-26 00:39:55;0,220;0,886;0,046;0,262;1,100;225,60;50,00;3804,759;1429,033;'01_03_14_08_d0_00_0b_01_f4_00_dc_00_2e_01_06_03_76_00_3a_0e_57_00_15_ce_29_;0
2024-04-26 00:40:57;0,220;0,888;0,047;0,262;1,100;225,20;50,00;3804,763;1389,188;'01_03_14_08_cc_00_0b_01_f4_00_dc_00_2f_01_06_03_78_00_3a_0e_5b_00_15_32_84_;0
2024-04-26 00:41:59;0,220;0,887;0,045;0,261;1,100;225,30;50,00;3804,767;1421,041;'01_03_14_08_cd_00_0b_01_f4_00_dc_00_2d_01_05_03_77_00_3a_0e_5f_00_15_ae_f1_;0
2024-04-26 00:43:00;0,222;0,899;0,046;0,264;1,100;224,30;50,00;3804,770;1421,453;'01_03_14_08_c3_00_0b_01_f4_00_de_00_2e_01_08_03_83_00_3a_0e_62_00_15_b0_8d_;0
2024-04-26 00:44:02;0,232;0,862;0,041;0,277;1,200;224,20;50,00;3804,774;1422,494;'01_03_14_08_c2_00_0c_01_f4_00_e8_00_29_01_15_03_5e_00_3a_0e_66_00_15_b4_9e_;0
2024-04-26 00:45:08;0,234;0,869;0,040;0,280;1,200;224,30;50,00;3804,778;1415,308;'01_03_14_08_c3_00_0c_01_f4_00_ea_00_28_01_18_03_65_00_3a_0e_6a_00_15_98_8c_;0
2024-04-26 00:46:10;0,231;0,854;0,041;0,276;1,200;225,40;50,00;3804,783;1435,538;'01_03_14_08_ce_00_0c_01_f4_00_e7_00_29_01_14_03_56_00_3a_0e_6f_00_15_e7_92_;0
2024-04-26 00:47:12;0,233;0,859;0,042;0,279;1,200;226,00;50,00;3804,787;1419,444;'01_03_14_08_d4_00_0c_01_f4_00_e9_00_2a_01_17_03_5b_00_3a_0e_73_00_15_a8_b4_;0
2024-04-26 00:48:18;0,233;0,861;0,043;0,279;1,200;225,30;50,00;3804,791;1413,335;'01_03_14_08_cd_00_0c_01_f4_00_e9_00_2b_01_17_03_5d_00_3a_0e_77_00_15_90_d7_;0
2024-04-26 00:49:19;0,233;0,859;0,042;0,278;1,200;225,80;50,00;3804,795;1420,398;'01_03_14_08_d2_00_0c_01_f4_00_e9_00_2a_01_16_03_5b_00_3a_0e_7b_00_15_ac_6e_;0
2024-04-26 00:50:21;0,233;0,863;0,042;0,279;1,200;224,90;50,00;3804,799;1427,225;'01_03_14_08_c9_00_0c_01_f4_00_e9_00_2a_01_17_03_5f_00_3a_0e_7f_00_15_c7_19_;0
2024-04-26 00:51:22;0,233;0,863;0,042;0,278;1,200;224,90;50,00;3804,803;1379,001;'01_03_14_08_c9_00_0c_01_f4_00_e9_00_2a_01_16_03_5f_00_3a_0e_83_00_15_0a_b9_;0
2024-04-26 00:52:23;0,232;0,859;0,041;0,278;1,200;225,00;50,00;3804,807;1394,489;'01_03_14_08_ca_00_0c_01_f4_00_e8_00_29_01_16_03_5b_00_3a_0e_87_00_15_47_39_;0
2024-04-26 00:53:25;0,233;0,862;0,041;0,278;1,200;225,00;50,00;3804,811;1429,691;'01_03_14_08_ca_00_0c_01_f4_00_e9_00_29_01_16_03_5e_00_3a_0e_8b_00_15_d0_bb_;0
2024-04-26 00:54:31;0,255;0,869;0,056;0,302;1,300;225,50;50,00;3804,815;1430,094;'01_03_14_08_cf_00_0d_01_f4_00_ff_00_38_01_2e_03_65_00_3a_0e_8f_00_15_d2_4e_;0
2024-04-26 00:55:33;0,249;0,852;0,052;0,296;1,300;224,80;50,00;3804,820;1387,208;'01_03_14_08_c8_00_0d_01_f4_00_f9_00_34_01_28_03_54_00_3a_0e_94_00_15_2a_c8_;0
2024-04-26 00:56:35;0,248;0,848;0,051;0,296;1,300;224,90;50,00;3804,824;1411,586;'01_03_14_08_c9_00_0d_01_f4_00_f8_00_33_01_28_03_50_00_3a_0e_98_00_15_8a_02_;0
2024-04-26 00:57:36;0,247;0,847;0,051;0,295;1,300;224,30;50,00;3804,828;1436,452;'01_03_14_08_c3_00_0d_01_f4_00_f7_00_33_01_27_03_4f_00_3a_0e_9c_00_15_eb_24_;0
2024-04-26 00:58:38;0,248;0,847;0,052;0,295;1,300;225,00;50,00;3804,832;1440,462;'01_03_14_08_ca_00_0d_01_f4_00_f8_00_34_01_27_03_4f_00_3a_0e_a0_00_15_fa_ce_;0
2024-04-26 00:59:39;0,256;0,873;0,058;0,303;1,300;225,40;50,00;3804,836;1376,685;'01_03_14_08_ce_00_0d_01_f4_01_00_00_3a_01_2f_03_69_00_3a_0e_a4_00_15_01_ad_;0
2024-04-26 01:00:40;0,253;0,864;0,054;0,299;1,300;225,20;49,90;3804,841;1403,193;'01_03_14_08_cc_00_0d_01_f3_00_fd_00_36_01_2b_03_60_00_3a_0e_a9_00_15_69_39_;0
2024-04-26 01:01:47;0,250;0,855;0,052;0,296;1,300;224,90;49,90;3804,845;1423,096;'01_03_14_08_c9_00_0d_01_f3_00_fa_00_34_01_28_03_57_00_3a_0e_ad_00_15_b6_f8_;0
2024-04-26 01:02:48;0,248;0,850;0,051;0,294;1,300;224,20;49,90;3804,850;1385,805;'01_03_14_08_c2_00_0d_01_f3_00_f8_00_33_01_26_03_52_00_3a_0e_b2_00_15_25_4d_;0
2024-04-26 01:03:50;0,236;0,877;0,054;0,279;1,200;224,00;49,90;3804,854;1440,750;'01_03_14_08_c0_00_0c_01_f3_00_ec_00_36_01_17_03_6d_00_3a_0e_b6_00_15_fb_ee_;0
2024-04-26 01:04:51;0,238;0,881;0,057;0,282;1,200;225,10;49,90;3804,858;1388,495;'01_03_14_08_cb_00_0c_01_f3_00_ee_00_39_01_1a_03_71_00_3a_0e_ba_00_15_2f_cf_;0
2024-04-26 01:05:52;0,237;0,875;0,056;0,281;1,200;225,50;50,00;3804,862;1406,514;'01_03_14_08_cf_00_0c_01_f4_00_ed_00_38_01_19_03_6b_00_3a_0e_be_00_15_76_32_;0
2024-04-26 01:06:59;0,222;0,892;0,048;0,264;1,100;226,10;50,00;3804,866;1414,083;'01_03_14_08_d5_00_0b_01_f4_00_de_00_30_01_08_03_7c_00_3a_0e_c2_00_15_93_c3_;0
2024-04-26 01:08:01;0,222;0,891;0,048;0,264;1,100;226,40;50,00;3804,870;1411,695;'01_03_14_08_d8_00_0b_01_f4_00_de_00_30_01_08_03_7b_00_3a_0e_c6_00_15_8a_6f_;0
2024-04-26 01:09:03;0,236;0,874;0,055;0,280;1,200;224,80;50,00;3804,874;1420,441;'01_03_14_08_c8_00_0c_01_f4_00_ec_00_37_01_18_03_6a_00_3a_0e_ca_00_15_ac_99_;0
2024-04-26 01:10:04;0,243;0,899;0,060;0,288;1,200;225,10;50,00;3804,878;1437,096;'01_03_14_08_cb_00_0c_01_f4_00_f3_00_3c_01_20_03_83_00_3a_0e_ce_00_15_ed_a8_;0
2024-04-26 01:11:05;0,251;0,856;0,066;0,297;1,300;225,40;50,00;3804,882;1388,814;'01_03_14_08_ce_00_0d_01_f4_00_fb_00_42_01_29_03_58_00_3a_0e_d2_00_15_31_0e_;0
2024-04-26 01:12:12;0,236;0,874;0,056;0,280;1,200;224,90;50,00;3804,887;1388,919;'01_03_14_08_c9_00_0c_01_f4_00_ec_00_38_01_18_03_6a_00_3a_0e_d7_00_15_31_77_;0
2024-04-26 01:13:14;0,237;0,876;0,056;0,282;1,200;225,20;50,00;3804,891;1392,729;'01_03_14_08_cc_00_0c_01_f4_00_ed_00_38_01_1a_03_6c_00_3a_0e_db_00_15_40_59_;0
2024-04-26 01:14:15;0,235;0,873;0,055;0,280;1,200;224,30;50,00;3804,895;1385,279;'01_03_14_08_c3_00_0c_01_f4_00_eb_00_37_01_18_03_69_00_3a_0e_df_00_15_23_3f_;0
2024-04-26 01:15:17;0,236;0,874;0,056;0,281;1,200;224,80;50,00;3804,899;1392,853;'01_03_14_08_c8_00_0c_01_f4_00_ec_00_38_01_19_03_6a_00_3a_0e_e3_00_15_40_d5_;0
2024-04-26 01:16:18;0,237;0,875;0,057;0,282;1,200;225,50;50,00;3804,903;1422,893;'01_03_14_08_cf_00_0c_01_f4_00_ed_00_39_01_1a_03_6b_00_3a_0e_e7_00_15_b6_2d_;0
2024-04-26 01:17:24;0,238;0,876;0,057;0,283;1,200;226,40;50,00;3804,907;1407,242;'01_03_14_08_d8_00_0c_01_f4_00_ee_00_39_01_1b_03_6c_00_3a_0e_eb_00_15_79_0a_;0
2024-04-26 01:18:25;0,236;0,868;0,056;0,280;1,200;226,50;50,00;3804,911;1416,121;'01_03_14_08_d9_00_0c_01_f4_00_ec_00_38_01_18_03_64_00_3a_0e_ef_00_15_9b_b9_;0
2024-04-26 01:19:27;0,250;0,850;0,065;0,295;1,300;226,10;50,00;3804,915;1435,719;'01_03_14_08_d5_00_0d_01_f4_00_fa_00_41_01_27_03_52_00_3a_0e_f3_00_15_e8_47_;0
2024-04-26 01:20:28;0,252;0,855;0,067;0,298;1,300;226,60;50,00;3804,919;1438,077;'01_03_14_08_da_00_0d_01_f4_00_fc_00_43_01_2a_03_57_00_3a_0e_f7_00_15_f1_7d_;0
2024-04-26 01:21:30;0,230;0,849;0,052;0,274;1,200;225,70;50,00;3804,924;1422,564;'01_03_14_08_d1_00_0c_01_f4_00_e6_00_34_01_12_03_51_00_3a_0e_fc_00_15_b4_e4_;0
2024-04-26 01:22:36;0,247;0,847;0,063;0,293;1,300;224,30;50,00;3804,927;1391,882;'01_03_14_08_c3_00_0d_01_f4_00_f7_00_3f_01_25_03_4f_00_3a_0e_ff_00_15_3d_0a_;0
2024-04-26 01:23:37;0,231;0,855;0,053;0,275;1,200;225,00;50,00;3804,931;1411,619;'01_03_14_08_ca_00_0c_01_f4_00_e7_00_35_01_13_03_57_00_3a_0f_03_00_15_8a_23_;0
2024-04-26 01:24:38;0,229;0,850;0,051;0,272;1,200;224,50;50,00;3804,936;1438,926;'01_03_14_08_c5_00_0c_01_f4_00_e5_00_33_01_10_03_52_00_3a_0f_08_00_15_f4_ce_;0
2024-04-26 01:25:39;0,228;0,841;0,051;0,272;1,200;225,70;50,00;3804,940;1386,876;'01_03_14_08_d1_00_0c_01_f4_00_e4_00_33_01_10_03_49_00_3a_0f_0c_00_15_29_7c_;0
2024-04-26 01:26:40;0,227;0,838;0,050;0,271;1,200;225,50;50,00;3804,943;1379,293;'01_03_14_08_cf_00_0c_01_f4_00_e3_00_32_01_0f_03_46_00_3a_0f_0f_00_15_0b_dd_;0
2024-04-26 01:27:42;0,230;0,852;0,052;0,273;1,200;224,80;50,00;3804,947;1433,155;'01_03_14_08_c8_00_0c_01_f4_00_e6_00_34_01_11_03_54_00_3a_0f_13_00_15_de_43_;0
2024-04-26 01:28:44;0,228;0,844;0,051;0,272;1,200;224,90;50,00;3804,951;1387,225;'01_03_14_08_c9_00_0c_01_f4_00_e4_00_33_01_10_03_4c_00_3a_0f_17_00_15_2a_d9_;0
2024-04-26 01:29:54;0,228;0,842;0,050;0,272;1,200;225,50;50,00;3804,956;1421,679;'01_03_14_08_cf_00_0c_01_f4_00_e4_00_32_01_10_03_4a_00_3a_0f_1c_00_15_b1_6f_;0
2024-04-26 01:30:52;0,229;0,846;0,051;0,273;1,200;225,50;50,00;3804,960;1392,462;'01_03_14_08_cf_00_0c_01_f4_00_e5_00_33_01_11_03_4e_00_3a_0f_20_00_15_3f_4e_;0
2024-04-26 01:31:54;0,229;0,849;0,051;0,272;1,200;224,60;50,00;3804,964;1393,219;'01_03_14_08_c6_00_0c_01_f4_00_e5_00_33_01_10_03_51_00_3a_0f_24_00_15_42_43_;0
2024-04-26 01:32:56;0,231;0,860;0,051;0,274;1,200;223,80;50,00;3804,967;1427,467;'01_03_14_08_be_00_0c_01_f4_00_e7_00_33_01_12_03_5c_00_3a_0f_27_00_15_c8_0b_;0
2024-04-26 01:34:03;0,229;0,852;0,050;0,271;1,200;223,80;50,00;3804,972;1418,983;'01_03_14_08_be_00_0c_01_f4_00_e5_00_32_01_0f_03_54_00_3a_0f_2c_00_15_a6_e7_;0
2024-04-26 01:35:05;0,228;0,845;0,051;0,271;1,200;224,80;49,90;3804,976;1408,220;'01_03_14_08_c8_00_0c_01_f3_00_e4_00_33_01_0f_03_4d_00_3a_0f_30_00_15_7c_dc_;0
2024-04-26 01:36:06;0,229;0,847;0,051;0,272;1,200;225,10;50,00;3804,980;1413,930;'01_03_14_08_cb_00_0c_01_f4_00_e5_00_33_01_10_03_4f_00_3a_0f_34_00_15_93_2a_;0
2024-04-26 01:37:56;0,229;0,845;0,051;0,273;1,200;225,70;50,00;3804,987;1430,115;'01_03_14_08_d1_00_0c_01_f4_00_e5_00_33_01_11_03_4d_00_3a_0f_3b_00_15_d2_63_;0
2024-04-26 01:38:57;0,228;0,843;0,051;0,272;1,200;225,20;50,00;3804,990;1392,925;'01_03_14_08_cc_00_0c_01_f4_00_e4_00_33_01_10_03_4b_00_3a_0f_3e_00_15_41_1d_;0
2024-04-26 01:39:58;0,229;0,847;0,050;0,272;1,200;225,30;50,00;3804,994;1441,412;'01_03_14_08_cd_00_0c_01_f4_00_e5_00_32_01_10_03_4f_00_3a_0f_42_00_15_fe_84_;0
2024-04-26 01:40:59;0,242;0,900;0,060;0,286;1,200;223,90;50,00;3804,999;1440,357;'01_03_14_08_bf_00_0c_01_f4_00_f2_00_3c_01_1e_03_84_00_3a_0f_47_00_15_fa_65_;0
2024-04-26 01:42:01;0,238;0,879;0,056;0,282;1,200;225,50;50,00;3805,003;1389,327;'01_03_14_08_cf_00_0c_01_f4_00_ee_00_38_01_1a_03_6f_00_3a_0f_4b_00_15_33_0f_;0
2024-04-26 01:43:02;0,237;0,876;0,056;0,281;1,200;225,40;50,00;3805,007;1404,161;'01_03_14_08_ce_00_0c_01_f4_00_ed_00_38_01_19_03_6c_00_3a_0f_4f_00_15_6d_01_;0
2024-04-26 01:44:03;0,251;0,857;0,066;0,296;1,300;225,10;50,00;3805,011;1421,638;'01_03_14_08_cb_00_0d_01_f4_00_fb_00_42_01_28_03_59_00_3a_0f_53_00_15_b1_46_;0
2024-04-26 01:45:10;0,237;0,878;0,057;0,282;1,200;224,80;50,00;3805,015;1398,338;'01_03_14_08_c8_00_0c_01_f4_00_ed_00_39_01_1a_03_6e_00_3a_0f_57_00_15_56_42_;0
2024-04-26 01:46:11;0,236;0,876;0,056;0,281;1,200;224,30;50,00;3805,019;1376,553;'01_03_14_08_c3_00_0c_01_f4_00_ec_00_38_01_19_03_6c_00_3a_0f_5b_00_15_01_29_;0
2024-04-26 01:47:13;0,244;0,899;0,062;0,291;1,200;226,00;50,00;3805,024;1378,924;'01_03_14_08_d4_00_0c_01_f4_00_f4_00_3e_01_23_03_83_00_3a_0f_60_00_15_0a_6c_;0
2024-04-26 01:48:14;0,238;0,874;0,058;0,284;1,200;226,70;50,00;3805,028;1393,197;'01_03_14_08_db_00_0c_01_f4_00_ee_00_3a_01_1c_03_6a_00_3a_0f_64_00_15_42_2d_;0
2024-04-26 01:49:21;0,239;0,880;0,057;0,285;1,200;226,20;50,00;3805,032;1382,167;'01_03_14_08_d6_00_0c_01_f4_00_ef_00_39_01_1d_03_70_00_3a_0f_68_00_15_17_17_;0
2024-04-26 01:50:23;0,240;0,885;0,060;0,286;1,200;225,80;50,00;3805,036;1432,901;'01_03_14_08_d2_00_0c_01_f4_00_f0_00_3c_01_1e_03_75_00_3a_0f_6c_00_15_dd_45_;0
2024-04-26 01:51:25;0,238;0,883;0,057;0,283;1,200;224,50;50,00;3805,040;1379,766;'01_03_14_08_c5_00_0c_01_f4_00_ee_00_39_01_1b_03_73_00_3a_0f_70_00_15_0d_b6_;0
2024-04-26 01:52:26;0,237;0,878;0,057;0,283;1,200;224,80;50,00;3805,044;1419,800;'01_03_14_08_c8_00_0c_01_f4_00_ed_00_39_01_1b_03_6e_00_3a_0f_74_00_15_aa_18_;0
2024-04-26 01:53:27;0,238;0,879;0,058;0,283;1,200;225,40;50,00;3805,048;1439,956;'01_03_14_08_ce_00_0c_01_f4_00_ee_00_3a_01_1b_03_6f_00_3a_0f_78_00_15_f8_d4_;0
2024-04-26 01:54:28;0,244;0,897;0,062;0,290;1,200;226,60;50,00;3805,052;1412,883;'01_03_14_08_da_00_0c_01_f4_00_f4_00_3e_01_22_03_81_00_3a_0f_7c_00_15_8f_13_;0
2024-04-26 01:55:35;0,235;0,861;0,057;0,280;1,200;227,30;50,00;3805,057;1437,765;'01_03_14_08_e1_00_0c_01_f4_00_eb_00_39_01_18_03_5d_00_3a_0f_81_00_15_f0_45_;0
2024-04-26 01:56:36;0,238;0,871;0,058;0,284;1,200;227,50;50,00;3805,061;1401,790;'01_03_14_08_e3_00_0c_01_f4_00_ee_00_3a_01_1c_03_67_00_3a_0f_85_00_15_63_be_;0
2024-04-26 01:57:37;0,235;0,862;0,056;0,280;1,200;227,00;50,00;3805,065;1400,426;'01_03_14_08_de_00_0c_01_f4_00_eb_00_38_01_18_03_5e_00_3a_0f_89_00_15_5e_6a_;0
2024-04-26 01:58:38;0,223;0,891;0,049;0,267;1,100;227,40;50,00;3805,069;1392,085;'01_03_14_08_e2_00_0b_01_f4_00_df_00_31_01_0b_03_7b_00_3a_0f_8d_00_15_3d_d5_;0
2024-04-26 01:59:40;0,221;0,885;0,048;0,264;1,100;226,90;50,00;3805,073;1383,564;'01_03_14_08_dd_00_0b_01_f4_00_dd_00_30_01_08_03_75_00_3a_0f_91_00_15_1c_8c_;0
2024-04-26 02:00:42;0,220;0,880;0,048;0,264;1,100;227,20;49,90;3805,076;1408,423;'01_03_14_08_e0_00_0b_01_f3_00_dc_00_30_01_08_03_70_00_3a_0f_94_00_15_7d_a7_;0
2024-04-26 02:01:48;0,235;0,861;0,056;0,280;1,200;227,30;49,90;3805,081;1389,500;'01_03_14_08_e1_00_0c_01_f3_00_eb_00_38_01_18_03_5d_00_3a_0f_99_00_15_33_bc_;0
2024-04-26 02:02:50;0,237;0,871;0,057;0,282;1,200;226,70;49,90;3805,085;1386,745;'01_03_14_08_db_00_0c_01_f3_00_ed_00_39_01_1a_03_67_00_3a_0f_9d_00_15_28_f9_;0
2024-04-26 02:03:51;0,245;0,896;0,063;0,292;1,200;227,80;49,90;3805,089;1390,947;'01_03_14_08_e6_00_0c_01_f3_00_f5_00_3f_01_24_03_80_00_3a_0f_a1_00_15_39_63_;0
2024-04-26 02:04:53;0,237;0,869;0,056;0,282;1,200;227,20;50,00;3805,093;1384,491;'01_03_14_08_e0_00_0c_01_f4_00_ed_00_38_01_1a_03_65_00_3a_0f_a5_00_15_20_2b_;0
2024-04-26 02:06:01;0,237;0,869;0,056;0,282;1,200;227,10;50,00;3805,097;1439,801;'01_03_14_08_df_00_0c_01_f4_00_ed_00_38_01_1a_03_65_00_3a_0f_a9_00_15_f8_39_;0
2024-04-26 02:07:02;0,236;0,866;0,056;0,280;1,200;227,00;49,90;3805,102;1400,359;'01_03_14_08_de_00_0c_01_f3_00_ec_00_38_01_18_03_62_00_3a_0f_ae_00_15_5e_27_;0
2024-04-26 02:08:03;0,236;0,867;0,056;0,280;1,200;226,60;50,00;3805,105;1427,731;'01_03_14_08_da_00_0c_01_f4_00_ec_00_38_01_18_03_63_00_3a_0f_b1_00_15_c9_13_;0
2024-04-26 02:09:04;0,250;0,850;0,066;0,296;1,300;226,00;49,90;3805,109;1391,652;'01_03_14_08_d4_00_0d_01_f3_00_fa_00_42_01_28_03_52_00_3a_0f_b5_00_15_3c_24_;0
