2020-04-28 00:00:36;0,185;0,793;0,023;0,233;1,000;233,00;49,90;507,333;111,311;'01_03_14_09_1a_00_0a_01_f3_00_b9_00_17_00_e9_03_19_00_07_bd_c5_00_01_b2_cf_;0
2020-04-28 00:01:29;0,056;0,798;0,030;0,085;0,300;233,90;49,90;507,335;102,431;'01_03_14_09_23_00_03_01_f3_00_38_00_1e_00_55_03_1e_00_07_bd_c7_00_01_90_1f_;0
2020-04-28 00:02:30;0,057;0,814;0,030;0,085;0,300;233,20;49,90;507,336;101,007;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_55_03_2e_00_07_bd_c8_00_01_8a_8f_;0
2020-04-28 00:03:32;0,057;0,816;0,029;0,085;0,300;232,70;49,90;507,337;101,423;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_55_03_30_00_07_bd_c9_00_01_8c_2f_;0
2020-04-28 00:04:34;0,057;0,817;0,029;0,084;0,300;232,50;49,90;507,338;71,879;'01_03_14_09_15_00_03_01_f3_00_39_00_1d_00_54_03_31_00_07_bd_ca_00_01_18_c7_;0
2020-04-28 00:05:40;0,057;0,816;0,029;0,084;0,300;232,60;49,90;507,339;73,091;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_54_03_30_00_07_bd_cb_00_01_1d_83_;0
2020-04-28 00:06:41;0,057;0,816;0,029;0,085;0,300;232,70;49,90;507,340;105,518;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_55_03_30_00_07_bd_cc_00_01_9c_2e_;0
2020-04-28 00:07:43;0,057;0,814;0,029;0,085;0,300;233,20;50,00;507,341;119,496;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_07_bd_cd_00_01_d2_c8_;0
2020-04-28 00:08:45;0,057;0,813;0,030;0,086;0,300;233,50;50,00;507,342;85,560;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_07_bd_ce_00_01_4e_38_;0
2020-04-28 00:09:52;0,057;0,812;0,030;0,086;0,300;233,80;50,00;507,343;93,841;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_56_03_2c_00_07_bd_cf_00_01_6e_91_;0
2020-04-28 00:10:53;0,057;0,812;0,030;0,085;0,300;233,80;49,90;507,344;68,773;'01_03_14_09_22_00_03_01_f3_00_39_00_1e_00_55_03_2c_00_07_bd_d0_00_01_0c_a5_;0
2020-04-28 00:11:54;0,057;0,813;0,030;0,086;0,300;233,70;50,00;507,345;88,595;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_07_bd_d1_00_01_5a_13_;0
2020-04-28 00:12:56;0,057;0,813;0,030;0,086;0,300;233,60;50,00;507,346;104,431;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_07_bd_d2_00_01_97_ef_;0
2020-04-28 00:13:58;0,057;0,811;0,029;0,086;0,300;234,00;50,00;507,347;89,691;'01_03_14_09_24_00_03_01_f4_00_39_00_1d_00_56_03_2b_00_07_bd_d3_00_01_5e_5b_;0
2020-04-28 00:14:59;0,057;0,812;0,030;0,086;0,300;233,90;50,00;507,348;74,602;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_56_03_2c_00_07_bd_d4_00_01_23_6a_;0
2020-04-28 00:16:05;0,057;0,815;0,028;0,085;0,300;233,10;50,00;507,349;127,879;'01_03_14_09_1b_00_03_01_f4_00_39_00_1c_00_55_03_2f_00_07_bd_d5_00_01_f3_87_;0
2020-04-28 00:17:06;0,057;0,815;0,029;0,086;0,300;233,00;50,00;507,350;77,431;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_07_bd_d6_00_01_2e_77_;0
2020-04-28 00:18:08;0,057;0,815;0,029;0,086;0,300;233,10;50,00;507,351;82,507;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_07_bd_d7_00_01_42_4b_;0
2020-04-28 00:19:09;0,056;0,801;0,029;0,085;0,300;233,00;50,00;507,352;112,133;'01_03_14_09_1a_00_03_01_f4_00_38_00_1d_00_55_03_21_00_07_bd_d8_00_01_b6_05_;0
2020-04-28 00:20:11;0,056;0,798;0,030;0,085;0,300;233,70;50,00;507,353;118,435;'01_03_14_09_21_00_03_01_f4_00_38_00_1e_00_55_03_1e_00_07_bd_d9_00_01_ce_a3_;0
2020-04-28 00:21:12;0,040;0,854;0,030;0,062;0,200;234,00;50,00;507,354;101,977;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_bd_da_00_01_8e_59_;0
2020-04-28 00:22:18;0,040;0,853;0,029;0,062;0,200;234,20;50,00;507,354;117,669;'01_03_14_09_26_00_02_01_f4_00_28_00_1d_00_3e_03_55_00_07_bd_da_00_01_cb_a5_;0
2020-04-28 00:23:20;0,040;0,854;0,031;0,062;0,200;234,10;50,00;507,355;124,569;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_bd_db_00_01_e6_99_;0
2020-04-28 00:24:21;0,040;0,853;0,031;0,062;0,200;234,20;50,00;507,356;73,756;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_bd_dc_00_01_20_1c_;0
2020-04-28 00:25:23;0,040;0,853;0,030;0,062;0,200;234,20;50,00;507,356;74,976;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_bd_dc_00_01_24_e0_;0
2020-04-28 00:26:24;0,040;0,855;0,030;0,061;0,200;233,90;50,00;507,357;102,108;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_bd_dd_00_01_8e_dc_;0
2020-04-28 00:27:25;0,040;0,854;0,030;0,062;0,200;234,00;50,00;507,358;118,680;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_bd_de_00_01_cf_98_;0
2020-04-28 00:28:32;0,040;0,855;0,030;0,061;0,200;233,90;50,00;507,358;98,012;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_bd_de_00_01_7e_dc_;0
2020-04-28 00:29:33;0,040;0,855;0,029;0,061;0,200;233,90;50,00;507,359;73,816;'01_03_14_09_23_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_bd_df_00_01_20_58_;0
2020-04-28 00:30:35;0,040;0,855;0,030;0,061;0,200;233,70;50,00;507,360;91,816;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_bd_e0_00_01_66_a8_;0
2020-04-28 00:31:36;0,040;0,854;0,030;0,062;0,200;234,00;49,90;507,360;125,270;'01_03_14_09_24_00_02_01_f3_00_28_00_1e_00_3e_03_56_00_07_bd_e0_00_01_e9_56_;0
2020-04-28 00:32:38;0,040;0,853;0,031;0,062;0,200;234,30;50,00;507,361;101,420;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_bd_e1_00_01_8c_2c_;0
2020-04-28 00:33:44;0,040;0,860;0,029;0,061;0,200;232,40;50,00;507,362;127,268;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_bd_e2_00_01_f1_24_;0
2020-04-28 00:34:46;0,039;0,840;0,029;0,060;0,200;231,90;50,00;507,363;102,300;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_07_bd_e3_00_01_8f_9c_;0
2020-04-28 00:35:47;0,056;0,805;0,028;0,084;0,300;231,70;50,00;507,364;84,754;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_54_03_25_00_07_bd_e4_00_01_4b_12_;0
2020-04-28 00:36:48;0,056;0,805;0,027;0,084;0,300;231,60;50,00;507,365;81,242;'01_03_14_09_0c_00_03_01_f4_00_38_00_1b_00_54_03_25_00_07_bd_e5_00_01_3d_5a_;0
2020-04-28 00:37:50;0,056;0,805;0,028;0,083;0,300;231,80;50,00;507,365;96,422;'01_03_14_09_0e_00_03_01_f4_00_38_00_1c_00_53_03_25_00_07_bd_e5_00_01_78_a6_;0
2020-04-28 00:38:51;0,056;0,805;0,028;0,084;0,300;231,70;50,00;507,366;125,650;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_54_03_25_00_07_bd_e6_00_01_ea_d2_;0
2020-04-28 00:40:39;0,056;0,804;0,027;0,083;0,300;231,90;50,00;507,368;122,413;'01_03_14_09_0f_00_03_01_f4_00_38_00_1b_00_53_03_24_00_07_bd_e8_00_01_de_2d_;0
2020-04-28 00:41:41;0,056;0,806;0,028;0,083;0,300;231,50;50,00;507,369;83,817;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_53_03_26_00_07_bd_e9_00_01_47_69_;0
2020-04-28 00:42:43;0,056;0,808;0,027;0,082;0,300;231,00;50,00;507,370;90,592;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_52_03_28_00_07_bd_ea_00_01_61_e0_;0
2020-04-28 00:43:44;0,056;0,809;0,026;0,082;0,300;230,50;50,00;507,371;102,760;'01_03_14_09_01_00_03_01_f4_00_38_00_1a_00_52_03_29_00_07_bd_eb_00_01_91_68_;0
2020-04-28 00:44:45;0,056;0,809;0,027;0,082;0,300;230,50;50,00;507,372;74,837;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_52_03_29_00_07_bd_ec_00_01_24_55_;0
2020-04-28 00:45:52;0,056;0,808;0,027;0,083;0,300;230,80;50,00;507,373;107,529;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_53_03_28_00_07_bd_ed_00_01_a4_09_;0
2020-04-28 00:46:54;0,056;0,807;0,026;0,083;0,300;231,30;50,00;507,374;98,648;'01_03_14_09_09_00_03_01_f4_00_38_00_1a_00_53_03_27_00_07_bd_ee_00_01_81_58_;0
2020-04-28 00:47:56;0,056;0,805;0,028;0,083;0,300;231,60;50,00;507,375;74,012;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_53_03_25_00_07_bd_ef_00_01_21_1c_;0
2020-04-28 00:48:57;0,057;0,820;0,028;0,084;0,300;231,60;50,00;507,376;79,210;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_07_bd_f0_00_01_35_6a_;0
2020-04-28 00:50:03;0,057;0,818;0,028;0,085;0,300;232,10;50,00;507,377;124,244;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_bd_f1_00_01_e5_54_;0
2020-04-28 00:51:05;0,040;0,861;0,028;0,061;0,200;232,10;50,00;507,378;75,793;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_bd_f2_00_01_28_11_;0
2020-04-28 00:52:07;0,041;0,882;0,028;0,061;0,200;232,20;50,00;507,379;123,350;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_bd_f3_00_01_e1_d6_;0
2020-04-28 00:53:08;0,041;0,880;0,029;0,061;0,200;232,70;50,00;507,379;68,134;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_bd_f3_00_01_0a_26_;0
2020-04-28 00:54:10;0,041;0,882;0,029;0,061;0,200;232,40;50,00;507,380;121,955;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_bd_f4_00_01_dc_63_;0
2020-04-28 00:55:18;0,041;0,882;0,029;0,061;0,200;232,30;50,00;507,381;80,087;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_bd_f5_00_01_38_d7_;0
2020-04-28 00:56:20;0,041;0,882;0,029;0,061;0,200;232,40;49,90;507,382;80,545;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_07_bd_f6_00_01_3a_a1_;0
2020-04-28 00:57:22;0,041;0,882;0,029;0,061;0,200;232,20;49,90;507,382;111,145;'01_03_14_09_12_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_07_bd_f6_00_01_b2_29_;0
2020-04-28 00:58:28;0,041;0,882;0,029;0,061;0,200;232,40;50,00;507,383;76,899;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_bd_f7_00_01_2c_63_;0
2020-04-28 00:59:29;0,041;0,880;0,029;0,061;0,200;232,90;50,00;507,384;69,901;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_bd_f8_00_01_11_0d_;0
2020-04-28 01:00:30;0,041;0,879;0,030;0,062;0,200;233,20;49,90;507,384;94,134;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_07_bd_f8_00_01_6f_b6_;0
2020-04-28 01:01:32;0,041;0,880;0,029;0,061;0,200;232,90;49,90;507,385;67,535;'01_03_14_09_19_00_02_01_f3_00_29_00_1d_00_3d_03_70_00_07_bd_f9_00_01_07_cf_;0
2020-04-28 01:02:34;0,040;0,859;0,029;0,061;0,200;232,60;49,90;507,386;80,217;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_bd_fa_00_01_39_59_;0
2020-04-28 01:03:35;0,041;0,880;0,030;0,062;0,200;232,80;49,90;507,387;98,375;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_07_bd_fb_00_01_80_47_;0
2020-04-28 01:04:36;0,041;0,881;0,029;0,061;0,200;232,60;49,90;507,387;123,354;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_07_bd_fb_00_01_e1_da_;0
2020-04-28 01:05:44;0,041;0,880;0,030;0,062;0,200;232,90;49,90;507,388;68,730;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_07_bd_fc_00_01_0c_7a_;0
2020-04-28 01:06:45;0,041;0,882;0,029;0,061;0,200;232,20;50,00;507,389;99,561;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_bd_fd_00_01_84_e9_;0
2020-04-28 01:07:46;0,040;0,862;0,029;0,061;0,200;232,00;49,90;507,389;87,312;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_07_bd_fd_00_01_55_10_;0
2020-04-28 01:08:48;0,041;0,884;0,029;0,061;0,200;231,90;50,00;507,390;129,159;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_07_bd_fe_00_01_f8_87_;0
2020-04-28 01:09:49;0,041;0,882;0,029;0,061;0,200;232,30;50,00;507,391;71,893;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_bd_ff_00_01_18_d5_;0
2020-04-28 01:10:51;0,041;0,880;0,029;0,061;0,200;232,70;50,00;507,392;129,617;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_be_00_00_01_fa_51_;0
2020-04-28 01:11:57;0,041;0,879;0,030;0,061;0,200;233,10;50,00;507,392;67,717;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_07_be_00_00_01_08_85_;0
2020-04-28 01:12:59;0,041;0,879;0,029;0,062;0,200;233,00;50,00;507,393;98,061;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_be_01_00_01_7f_0d_;0
2020-04-28 01:14:00;0,041;0,879;0,029;0,062;0,200;233,20;50,00;507,394;67,461;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_be_02_00_01_07_85_;0
2020-04-28 01:15:01;0,041;0,878;0,030;0,062;0,200;233,30;50,00;507,394;75,261;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_be_02_00_01_25_fd_;0
2020-04-28 01:16:03;0,041;0,878;0,030;0,062;0,200;233,30;50,00;507,395;95,293;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_be_03_00_01_74_3d_;0
2020-04-28 01:17:09;0,041;0,880;0,028;0,061;0,200;232,80;50,00;507,396;125,049;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_07_be_04_00_01_e8_79_;0
2020-04-28 01:18:11;0,041;0,879;0,029;0,062;0,200;233,00;50,00;507,397;81,612;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_be_05_00_01_3e_cc_;0
2020-04-28 01:19:13;0,041;0,880;0,028;0,062;0,200;232,90;50,00;507,397;102,581;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_07_be_05_00_01_90_b5_;0
2020-04-28 01:20:22;0,041;0,880;0,029;0,061;0,200;232,80;50,00;507,398;85,317;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_be_06_00_01_4d_45_;0
2020-04-28 01:21:21;0,041;0,880;0,029;0,062;0,200;232,90;50,00;507,399;79,241;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_be_07_00_01_35_89_;0
2020-04-28 01:22:23;0,041;0,883;0,029;0,061;0,200;232,10;50,00;507,400;114,715;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_07_be_08_00_01_c0_1b_;0
2020-04-28 01:23:24;0,041;0,881;0,029;0,061;0,200;232,50;50,00;507,400;70,379;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_07_be_08_00_01_12_eb_;0
2020-04-28 01:24:25;0,041;0,879;0,029;0,061;0,200;233,00;50,00;507,401;125,503;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3d_03_6f_00_07_be_09_00_01_ea_3f_;0
2020-04-28 01:25:27;0,041;0,878;0,030;0,062;0,200;233,40;50,00;507,402;123,003;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_be_0a_00_01_e0_7b_;0
2020-04-28 01:26:33;0,041;0,877;0,029;0,062;0,200;233,60;50,00;507,402;129,490;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_07_be_0a_00_01_f9_d2_;0
2020-04-28 01:27:35;0,041;0,878;0,029;0,062;0,200;233,30;50,00;507,403;129,723;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_07_be_0b_00_01_fa_bb_;0
2020-04-28 01:28:37;0,041;0,877;0,030;0,062;0,200;233,60;50,00;507,404;71,319;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_0c_00_01_16_97_;0
2020-04-28 01:29:41;0,042;0,899;0,030;0,063;0,200;233,40;50,00;507,405;91,367;'01_03_14_09_1e_00_02_01_f4_00_2a_00_1e_00_3f_03_83_00_07_be_0d_00_01_64_e7_;0
2020-04-28 01:30:45;0,041;0,878;0,030;0,062;0,200;233,40;50,00;507,405;86,458;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_be_0d_00_01_51_ba_;0
2020-04-28 01:31:47;0,041;0,879;0,029;0,062;0,200;233,20;49,90;507,406;98,436;'01_03_14_09_1c_00_02_01_f3_00_29_00_1d_00_3e_03_6f_00_07_be_0e_00_01_80_84_;0
2020-04-28 01:32:49;0,041;0,880;0,029;0,062;0,200;232,90;50,00;507,407;111,691;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_be_0f_00_01_b4_4b_;0
2020-04-28 01:33:51;0,041;0,880;0,029;0,062;0,200;232,80;50,00;507,407;100,791;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_be_0f_00_01_89_b7_;0
2020-04-28 01:34:57;0,041;0,881;0,029;0,062;0,200;232,60;49,90;507,408;99,674;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_07_be_10_00_01_85_5a_;0
2020-04-28 01:35:59;0,041;0,879;0,029;0,062;0,200;233,00;50,00;507,409;97,992;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_be_11_00_01_7e_c8_;0
2020-04-28 01:37:00;0,041;0,880;0,029;0,062;0,200;232,80;50,00;507,410;72,113;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_be_12_00_01_19_b1_;0
2020-04-28 01:38:02;0,041;0,877;0,030;0,063;0,200;233,70;50,00;507,410;83,709;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_be_12_00_01_46_fd_;0
2020-04-28 01:39:04;0,041;0,877;0,030;0,062;0,200;233,60;50,00;507,411;75,601;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_13_00_01_27_51_;0
2020-04-28 01:40:42;0,041;0,877;0,030;0,063;0,200;233,60;50,00;507,412;105,216;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_be_14_00_01_9b_00_;0
2020-04-28 01:41:44;0,041;0,877;0,030;0,062;0,200;233,50;50,00;507,413;122,689;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_15_00_01_df_41_;0
2020-04-28 01:42:45;0,041;0,878;0,030;0,062;0,200;233,40;50,00;507,414;74,173;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_be_16_00_01_21_bd_;0
2020-04-28 01:43:47;0,041;0,877;0,030;0,062;0,200;233,50;50,00;507,414;77,633;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_16_00_01_2f_41_;0
2020-04-28 01:44:48;0,041;0,877;0,030;0,062;0,200;233,50;50,00;507,415;97,921;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_17_00_01_7e_81_;0
2020-04-28 01:45:50;0,040;0,858;0,028;0,062;0,200;233,10;50,00;507,416;127,048;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_07_be_18_00_01_f0_48_;0
2020-04-28 01:46:57;0,041;0,879;0,029;0,061;0,200;233,00;50,00;507,416;113,210;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3d_03_6f_00_07_be_18_00_01_ba_3a_;0
2020-04-28 01:47:58;0,041;0,880;0,029;0,061;0,200;232,70;50,00;507,417;76,694;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_be_19_00_01_2b_96_;0
2020-04-28 01:48:59;0,041;0,879;0,029;0,062;0,200;233,10;50,00;507,418;78,582;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_be_1a_00_01_32_f6_;0
2020-04-28 01:50:00;0,041;0,877;0,030;0,062;0,200;233,70;50,00;507,419;105,327;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_be_1b_00_01_9b_6f_;0
2020-04-28 01:51:01;0,041;0,874;0,031;0,063;0,200;234,40;50,00;507,419;80,734;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_be_1b_00_01_3b_5e_;0
2020-04-28 01:52:08;0,041;0,872;0,031;0,063;0,200;235,00;50,00;507,420;74,199;'01_03_14_09_2e_00_02_01_f4_00_29_00_1f_00_3f_03_68_00_07_be_1c_00_01_21_d7_;0
2020-04-28 01:53:09;0,042;0,894;0,030;0,064;0,200;234,80;50,00;507,421;88,931;'01_03_14_09_2c_00_02_01_f4_00_2a_00_1e_00_40_03_7e_00_07_be_1d_00_01_5b_63_;0
2020-04-28 01:54:11;0,041;0,872;0,030;0,063;0,200;234,90;50,00;507,421;77,999;'01_03_14_09_2d_00_02_01_f4_00_29_00_1e_00_3f_03_68_00_07_be_1d_00_01_30_af_;0
2020-04-28 01:55:13;0,041;0,872;0,031;0,063;0,200;234,90;50,00;507,422;115,795;'01_03_14_09_2d_00_02_01_f4_00_29_00_1f_00_3f_03_68_00_07_be_1e_00_01_c4_53_;0
2020-04-28 01:56:14;0,041;0,874;0,030;0,063;0,200;234,50;50,00;507,423;82,847;'01_03_14_09_29_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_07_be_1f_00_01_43_9f_;0
2020-04-28 01:57:21;0,041;0,875;0,030;0,062;0,200;234,10;50,00;507,424;97,682;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3e_03_6b_00_07_be_20_00_01_7d_92_;0
2020-04-28 01:58:22;0,041;0,877;0,030;0,062;0,200;233,50;49,90;507,424;100,429;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_07_be_20_00_01_88_4d_;0
2020-04-28 01:59:24;0,041;0,876;0,030;0,063;0,200;233,80;50,00;507,425;123,510;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_07_be_21_00_01_e2_76_;0
2020-04-28 02:00:25;0,041;0,876;0,031;0,062;0,200;234,00;49,90;507,426;119,952;'01_03_14_09_24_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_07_be_22_00_01_d4_90_;0
2020-04-28 02:01:27;0,041;0,876;0,031;0,062;0,200;233,90;49,90;507,426;90,596;'01_03_14_09_23_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_07_be_22_00_01_61_e4_;0
2020-04-28 02:02:34;0,041;0,874;0,031;0,063;0,200;234,40;50,00;507,427;113,299;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_be_23_00_01_ba_93_;0
2020-04-28 02:03:36;0,041;0,873;0,031;0,063;0,200;234,70;50,00;507,428;97,302;'01_03_14_09_2b_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_07_be_24_00_01_7c_16_;0
2020-04-28 02:04:37;0,040;0,851;0,031;0,063;0,200;234,80;50,00;507,429;65,568;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_07_be_25_00_01_00_20_;0
2020-04-28 02:05:38;0,040;0,851;0,030;0,063;0,200;234,90;50,00;507,429;80,160;'01_03_14_09_2d_00_02_01_f4_00_28_00_1e_00_3f_03_53_00_07_be_25_00_01_39_20_;0
2020-04-28 02:06:39;0,040;0,852;0,031;0,063;0,200;234,70;50,00;507,430;78,740;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_be_26_00_01_33_94_;0
2020-04-28 02:07:41;0,040;0,852;0,031;0,063;0,200;234,60;50,00;507,431;90,024;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_be_27_00_01_5f_a8_;0
2020-04-28 02:08:48;0,040;0,853;0,030;0,062;0,200;234,40;49,90;507,431;96,446;'01_03_14_09_28_00_02_01_f3_00_28_00_1e_00_3e_03_55_00_07_be_27_00_01_78_be_;0
2020-04-28 02:09:49;0,041;0,874;0,031;0,063;0,200;234,40;50,00;507,432;117,585;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_be_28_00_01_cb_51_;0
2020-04-28 02:10:51;0,041;0,876;0,030;0,063;0,200;233,90;50,00;507,433;89,672;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_07_be_29_00_01_5e_48_;0
2020-04-28 02:11:53;0,041;0,884;0,028;0,061;0,200;231,70;50,00;507,434;116,159;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_be_2a_00_01_c5_bf_;0
2020-04-28 02:13:00;0,041;0,884;0,028;0,061;0,200;231,80;50,00;507,434;98,811;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_be_2a_00_01_81_fb_;0
2020-04-28 02:14:01;0,040;0,862;0,029;0,061;0,200;231,90;50,00;507,435;90,232;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_be_2b_00_01_60_78_;0
