2020-04-08 00:00:45;0,169;0,988;0,028;0,171;0,734;234,08;50,00;107,801;18,122;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-08 00:01:46;0,166;0,988;0,026;0,168;0,720;233,19;49,99;107,801;18,122;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-08 00:02:48;0,165;0,988;0,026;0,165;0,711;233,19;49,99;107,801;18,122;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 00:03:49;0,164;0,987;0,026;0,164;0,710;233,61;49,99;107,802;18,122;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 00:04:50;0,162;0,993;0,025;0,162;0,699;233,01;50,00;107,802;18,122;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 00:05:52;0,160;0,987;0,026;0,163;0,692;233,89;50,00;107,802;18,122;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-08 00:07:51;0,309;0,837;0,202;0,368;1,575;232,30;50,00;107,803;18,122;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-08 00:08:52;0,303;0,834;0,200;0,362;1,563;232,11;50,01;107,803;18,123;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 00:09:54;0,294;0,826;0,201;0,356;1,531;232,49;49,99;107,804;18,123;'01_03_04_00_00_01_26_7a_79_;294
2020-04-08 00:11:00;0,290;0,824;0,201;0,353;1,515;232,95;50,00;107,804;18,123;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-08 00:12:02;0,285;0,821;0,199;0,347;1,496;231,89;49,98;107,805;18,124;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-08 00:13:03;0,281;0,819;0,198;0,342;1,479;232,09;50,01;107,805;18,124;'01_03_04_00_00_01_19_3a_69_;281
2020-04-08 00:14:05;0,278;0,815;0,198;0,339;1,470;231,66;50,00;107,806;18,125;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-08 00:15:06;0,274;0,813;0,196;0,336;1,452;231,96;50,01;107,806;18,125;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-08 00:16:13;0,195;0,768;0,164;0,254;1,095;231,83;49,99;107,807;18,125;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-08 00:17:15;0,078;1,000;0,009;0,076;0,335;232,47;50,01;107,807;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:18:16;0,078;1,000;0,009;0,078;0,335;232,20;50,00;107,807;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:19:17;0,078;1,000;0,010;0,077;0,336;231,80;49,98;107,807;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:20:20;0,078;1,000;0,008;0,078;0,334;233,07;50,00;107,807;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:21:25;0,077;1,000;0,010;0,078;0,331;232,07;50,00;107,807;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:22:27;0,078;1,000;0,009;0,078;0,335;232,36;50,00;107,807;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:23:28;0,078;1,000;0,009;0,078;0,335;232,30;50,01;107,808;18,125;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:24:30;0,077;1,000;0,009;0,077;0,331;232,19;50,01;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:25:32;0,077;1,000;0,009;0,078;0,331;232,10;50,02;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:26:38;0,077;1,000;0,010;0,077;0,332;231,50;50,03;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:27:40;0,077;1,000;0,010;0,076;0,328;231,07;50,02;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:28:41;0,077;1,000;0,010;0,077;0,333;231,02;50,02;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:29:42;0,077;1,000;0,010;0,077;0,333;231,74;50,02;107,808;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:30:44;0,076;1,000;0,011;0,078;0,329;230,68;49,98;107,809;18,125;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 00:31:51;0,077;1,000;0,009;0,077;0,331;232,33;49,99;107,809;18,125;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:32:52;0,078;1,000;0,009;0,077;0,331;232,59;50,01;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:33:54;0,078;1,000;0,009;0,077;0,335;232,47;50,00;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:34:56;0,078;1,000;0,009;0,078;0,334;233,22;50,02;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:35:56;0,078;1,000;0,009;0,078;0,335;232,53;50,00;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:37:03;0,078;1,000;0,010;0,078;0,332;231,51;50,02;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:38:05;0,078;1,000;0,010;0,078;0,336;231,74;49,98;107,809;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:39:06;0,077;1,000;0,010;0,078;0,332;231,61;50,02;107,810;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:40:07;0,078;1,000;0,009;0,078;0,335;232,83;50,01;107,810;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:41:09;0,078;1,000;0,010;0,077;0,337;231,43;50,01;107,810;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:42:10;0,077;1,000;0,009;0,078;0,335;232,45;50,00;107,810;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:43:12;0,077;1,000;0,009;0,077;0,331;231,98;50,02;107,810;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:44:22;0,078;1,000;0,009;0,078;0,330;233,20;50,02;107,810;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:45:28;0,077;1,000;0,009;0,078;0,331;232,48;50,02;107,810;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:46:30;0,077;1,000;0,009;0,077;0,331;232,48;50,01;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:47:31;0,077;1,000;0,010;0,077;0,332;231,55;50,00;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:48:32;0,077;1,000;0,010;0,077;0,331;232,13;50,04;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:49:33;0,077;1,000;0,009;0,077;0,330;232,74;50,03;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:50:39;0,077;1,000;0,010;0,077;0,332;231,60;50,02;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:51:41;0,077;1,000;0,010;0,077;0,331;232,03;50,02;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:52:43;0,077;1,000;0,009;0,077;0,330;232,74;50,02;107,811;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:53:45;0,078;1,000;0,008;0,078;0,333;234,17;50,00;107,812;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:54:52;0,077;1,000;0,009;0,078;0,330;232,94;50,02;107,812;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 00:55:53;0,088;1,000;0,011;0,089;0,377;232,74;50,00;107,812;18,126;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-08 00:56:55;0,088;1,000;0,012;0,088;0,380;231,65;50,00;107,812;18,126;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-08 00:57:56;0,078;1,000;0,011;0,078;0,336;231,71;50,01;107,812;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 00:58:58;0,078;1,000;0,008;0,079;0,334;233,06;49,99;107,812;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 01:00:05;0,077;1,000;0,010;0,078;0,340;231,98;50,00;107,812;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:01:06;0,078;1,000;0,009;0,078;0,335;232,39;49,97;107,813;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 01:02:08;0,077;1,000;0,008;0,078;0,330;232,86;49,94;107,813;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:03:10;0,077;1,000;0,008;0,077;0,329;233,42;49,95;107,813;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:04:12;0,078;1,000;0,008;0,077;0,332;234,24;49,96;107,813;18,126;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 01:05:18;0,077;1,000;0,009;0,078;0,330;232,90;49,97;107,813;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:06:24;0,077;1,000;0,008;0,077;0,330;233,23;49,97;107,813;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:07:57;0,077;1,000;0,010;0,077;0,332;232,43;49,98;107,813;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:08:59;0,077;1,000;0,009;0,076;0,327;232,03;49,99;107,814;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:10:05;0,077;1,000;0,010;0,080;0,332;231,27;49,99;107,814;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:11:07;0,077;1,000;0,010;0,076;0,333;231,10;50,01;107,814;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:12:08;0,077;1,000;0,010;0,076;0,332;231,81;50,01;107,814;18,126;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:13:15;0,076;1,000;0,009;0,077;0,326;232,54;50,01;107,814;18,126;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 01:14:17;0,174;0,988;0,027;0,180;0,758;232,04;50,02;107,814;18,126;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-08 01:15:18;0,170;0,988;0,027;0,173;0,739;232,50;50,01;107,815;18,126;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-08 01:16:20;0,168;0,994;0,026;0,170;0,732;232,23;50,01;107,815;18,126;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-08 01:17:22;0,166;0,994;0,025;0,168;0,722;232,44;50,00;107,815;18,126;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-08 01:18:29;0,165;0,994;0,025;0,166;0,714;232,33;50,01;107,816;18,126;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 01:19:31;0,163;0,993;0,024;0,164;0,709;231,23;50,00;107,816;18,126;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 01:20:31;0,162;0,993;0,024;0,162;0,700;231,11;49,99;107,816;18,126;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 01:21:33;0,314;0,846;0,199;0,370;1,605;231,08;50,01;107,817;18,127;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-08 01:22:34;0,303;0,839;0,197;0,361;1,564;230,79;50,00;107,817;18,127;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 01:23:35;0,295;0,838;0,193;0,353;1,535;229,93;50,01;107,818;18,127;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-08 01:24:36;0,292;0,832;0,196;0,350;1,524;230,92;50,01;107,818;18,128;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-08 01:25:42;0,287;0,829;0,195;0,346;1,500;230,55;50,00;107,819;18,128;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-08 01:26:43;0,284;0,823;0,198;0,345;1,493;231,73;50,01;107,819;18,128;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-08 01:27:45;0,280;0,819;0,198;0,342;1,473;232,37;50,01;107,820;18,129;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-08 01:28:47;0,276;0,817;0,196;0,338;1,464;231,54;50,01;107,820;18,129;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-08 01:29:49;0,155;0,993;0,021;0,156;0,676;230,64;49,99;107,820;18,129;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-08 01:30:55;0,154;0,993;0,022;0,154;0,668;230,34;49,98;107,821;18,129;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-08 01:31:56;0,077;1,000;0,010;0,077;0,331;231,97;50,00;107,821;18,129;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:32:57;0,077;1,000;0,010;0,076;0,332;231,24;50,00;107,821;18,129;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:33:58;0,078;1,000;0,010;0,077;0,336;231,57;49,99;107,821;18,129;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 01:34:59;0,077;1,000;0,010;0,077;0,333;231,16;50,00;107,821;18,129;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 01:36:01;0,076;1,000;0,011;0,077;0,329;230,60;50,00;107,821;18,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 01:37:08;0,164;0,993;0,025;0,165;0,713;232,69;50,01;107,822;18,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 01:38:09;0,165;0,993;0,025;0,165;0,716;231,77;50,00;107,822;18,129;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 01:39:10;0,165;0,994;0,025;0,165;0,715;231,97;50,01;107,822;18,130;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 01:40:12;0,162;0,993;0,025;0,164;0,701;232,43;50,01;107,823;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 01:41:16;0,163;0,987;0,026;0,164;0,706;233,65;49,99;107,823;18,130;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 01:42:14;0,164;0,993;0,025;0,163;0,702;232,13;50,01;107,823;18,130;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 01:43:18;0,163;0,993;0,024;0,164;0,708;231,51;50,01;107,823;18,130;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 01:44:17;0,161;0,993;0,023;0,161;0,699;231,52;50,01;107,824;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:45:23;0,159;0,993;0,023;0,162;0,691;231,68;50,02;107,824;18,130;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-08 01:46:24;0,160;0,993;0,024;0,161;0,692;232,50;50,00;107,824;18,130;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-08 01:47:26;0,160;0,993;0,024;0,161;0,696;231,26;50,01;107,825;18,130;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-08 01:48:28;0,160;0,993;0,025;0,161;0,692;232,44;50,00;107,825;18,130;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-08 01:49:29;0,161;0,993;0,025;0,162;0,696;232,62;50,02;107,825;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:50:31;0,161;0,993;0,024;0,162;0,698;232,40;50,02;107,825;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:51:37;0,161;0,993;0,024;0,162;0,698;232,09;50,01;107,826;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:52:38;0,161;0,993;0,024;0,163;0,697;232,19;50,01;107,826;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:53:39;0,162;0,993;0,025;0,162;0,697;232,17;50,01;107,826;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 01:54:41;0,161;0,993;0,023;0,163;0,698;231,87;50,02;107,826;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:55:43;0,161;0,993;0,024;0,163;0,698;232,43;50,01;107,827;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 01:56:44;0,163;0,993;0,024;0,163;0,705;232,27;50,00;107,827;18,130;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 01:57:45;0,162;0,993;0,025;0,163;0,702;232,14;50,00;107,827;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 01:58:51;0,162;0,993;0,024;0,163;0,701;232,46;50,01;107,828;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 01:59:53;0,162;0,987;0,025;0,165;0,698;233,29;50,00;107,828;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:00:55;0,162;0,987;0,026;0,165;0,699;234,18;49,98;107,828;18,130;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:01:57;0,161;0,987;0,026;0,163;0,694;233,15;49,98;107,828;18,130;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 02:03:03;0,161;0,993;0,025;0,162;0,695;233,06;49,99;107,829;18,131;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 02:04:04;0,164;0,988;0,030;0,166;0,713;232,69;49,98;107,829;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:05:06;0,164;0,988;0,030;0,167;0,714;232,44;49,98;107,829;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:06:07;0,164;0,988;0,030;0,166;0,716;231,77;49,98;107,830;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:08:03;0,164;0,988;0,030;0,167;0,711;233,25;49,99;107,830;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:09:05;0,164;0,988;0,030;0,166;0,715;232,16;49,98;107,830;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:10:06;0,164;0,988;0,029;0,166;0,715;231,96;50,00;107,831;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:11:07;0,164;0,988;0,029;0,166;0,715;232,00;49,98;107,831;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:12:08;0,164;0,988;0,030;0,165;0,712;232,89;50,01;107,831;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:13:10;0,165;0,988;0,031;0,166;0,712;232,87;50,00;107,831;18,131;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 02:14:16;0,164;0,988;0,030;0,167;0,713;232,71;50,00;107,832;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:15:18;0,165;0,988;0,031;0,167;0,714;233,67;50,00;107,832;18,131;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-08 02:16:18;0,164;0,988;0,030;0,167;0,713;232,60;49,99;107,832;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:17:20;0,164;0,988;0,029;0,166;0,716;231,78;49,99;107,833;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:18:21;0,164;0,988;0,028;0,166;0,717;231,25;50,00;107,833;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:19:23;0,164;0,987;0,028;0,165;0,716;231,58;50,01;107,833;18,131;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:20:24;0,163;0,987;0,029;0,165;0,712;231,49;50,00;107,833;18,131;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:21:25;0,174;0,988;0,026;0,176;0,755;231,52;49,99;107,834;18,131;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-08 02:22:32;0,174;0,988;0,029;0,177;0,757;233,65;50,00;107,834;18,131;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-08 02:23:33;0,164;0,988;0,031;0,165;0,711;232,95;0,00;107,834;18,132;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:24:34;0,164;0,987;0,031;0,165;0,712;232,89;50,01;107,835;18,132;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:25:36;0,163;0,987;0,029;0,165;0,709;232,40;50,01;107,835;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:26:37;0,163;0,987;0,029;0,165;0,711;231,92;50,01;107,835;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:27:39;0,163;0,987;0,028;0,165;0,712;231,74;50,01;107,835;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:28:40;0,162;0,987;0,028;0,164;0,708;231,57;50,00;107,836;18,132;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:29:46;0,163;0,987;0,029;0,165;0,714;232,42;50,00;107,836;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:30:48;0,162;0,987;0,029;0,166;0,707;231,67;49,98;107,836;18,132;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:31:49;0,163;0,987;0,028;0,164;0,713;231,39;49,98;107,837;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:32:50;0,163;0,987;0,029;0,165;0,711;231,99;49,99;107,837;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:33:51;0,164;0,988;0,029;0,165;0,715;232,04;50,00;107,837;18,132;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:34:52;0,163;0,987;0,030;0,165;0,709;232,51;50,00;107,837;18,132;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:35:54;0,164;0,988;0,030;0,165;0,713;232,71;49,99;107,838;18,132;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-08 02:37:00;0,313;0,832;0,209;0,377;1,613;233,24;50,00;107,838;18,132;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-08 02:38:01;0,305;0,829;0,206;0,369;1,584;232,42;50,00;107,839;18,133;'01_03_04_00_00_01_31_3a_77_;305
2020-04-08 02:39:03;0,300;0,829;0,204;0,361;1,562;231,36;50,00;107,839;18,133;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-08 02:40:04;0,295;0,824;0,204;0,358;1,545;231,69;50,00;107,840;18,134;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-08 02:41:05;0,293;0,821;0,204;0,356;1,532;231,72;50,02;107,840;18,134;'01_03_04_00_00_01_25_3a_78_;293
2020-04-08 02:42:06;0,289;0,816;0,205;0,352;1,524;232,03;50,00;107,841;18,134;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-08 02:43:13;0,287;0,810;0,207;0,351;1,513;233,23;50,01;107,841;18,135;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-08 02:44:15;0,163;0,987;0,031;0,165;0,708;232,98;50,00;107,842;18,135;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:45:17;0,163;0,987;0,031;0,164;0,703;233,23;50,01;107,842;18,135;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:46:18;0,162;0,987;0,029;0,165;0,702;231,91;50,02;107,842;18,135;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:47:24;0,163;0,987;0,029;0,164;0,711;232,09;50,01;107,843;18,135;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:48:26;0,162;0,987;0,030;0,165;0,705;232,38;49,99;107,843;18,135;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:49:27;0,162;0,987;0,028;0,165;0,709;231,14;50,00;107,843;18,135;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:50:29;0,161;0,987;0,028;0,164;0,708;231,48;50,00;107,844;18,135;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 02:51:30;0,162;0,987;0,028;0,164;0,707;231,77;50,00;107,844;18,135;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:52:31;0,162;0,987;0,030;0,165;0,704;232,79;50,00;107,844;18,135;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:53:37;0,163;0,987;0,029;0,166;0,709;232,69;50,01;107,844;18,135;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:54:41;0,163;0,987;0,028;0,164;0,711;231,81;50,00;107,845;18,135;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:55:48;0,163;0,987;0,030;0,165;0,708;232,76;50,00;107,845;18,136;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:56:50;0,163;0,987;0,029;0,165;0,709;232,47;50,01;107,845;18,136;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:57:52;0,163;0,987;0,029;0,164;0,709;232,62;50,00;107,846;18,136;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 02:58:52;0,162;0,987;0,030;0,165;0,704;232,67;50,00;107,846;18,136;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-08 02:59:56;0,163;0,987;0,031;0,164;0,708;232,98;50,00;107,846;18,136;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 03:00:55;0,163;0,987;0,029;0,165;0,710;232,26;49,99;107,846;18,136;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-08 03:02:07;0,161;0,987;0,028;0,164;0,704;231,35;50,00;107,847;18,136;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-08 03:03:02;0,076;1,000;0,010;0,077;0,337;231,03;49,99;107,847;18,136;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-08 03:04:07;0,077;1,000;0,010;0,077;0,331;231,97;49,99;107,847;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:05:06;0,077;1,000;0,010;0,077;0,331;232,01;50,00;107,847;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:06:08;0,077;1,000;0,010;0,077;0,331;232,62;50,00;107,847;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:08:08;0,077;1,000;0,009;0,079;0,329;233,37;50,02;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:09:09;0,078;1,000;0,009;0,077;0,339;232,45;50,00;107,848;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:10:11;0,077;1,000;0,010;0,077;0,331;232,05;50,00;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:11:13;0,077;1,000;0,009;0,078;0,331;232,51;50,00;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:12:19;0,077;1,000;0,009;0,077;0,332;231,87;50,00;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:13:21;0,077;1,000;0,010;0,077;0,332;231,60;50,01;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:14:22;0,077;1,000;0,010;0,077;0,331;232,00;50,02;107,848;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:15:24;0,078;1,000;0,010;0,077;0,335;232,32;50,01;107,848;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:16:30;0,078;1,000;0,010;0,077;0,337;231,23;50,01;107,849;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:17:32;0,078;1,000;0,010;0,078;0,336;231,82;50,00;107,849;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:18:34;0,077;1,000;0,009;0,078;0,331;232,17;50,00;107,849;18,136;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-08 03:19:35;0,078;1,000;0,009;0,077;0,335;232,45;50,01;107,849;18,136;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-08 03:20:42;0,078;1,000;0,009;0,077;0,330;232,71;50,01;107,849;18,136;'01_03_04_00_00_00_4e_7a_07_;78
