2020-02-27 00:00:52;0,195;0,837;0,046;0,236;1,000;232,80;49,90;312,098;127,643;'01_03_14_09_18_00_0a_01_f3_00_c3_00_2e_00_ec_03_45_00_04_c3_22_00_01_f2_9b_;0
2020-02-27 00:01:53;0,218;0,852;0,053;0,261;1,100;232,60;49,90;312,102;76,238;'01_03_14_09_16_00_0b_01_f3_00_da_00_35_01_05_03_54_00_04_c3_26_00_01_29_ce_;0
2020-02-27 00:02:54;0,199;0,854;0,047;0,240;1,000;233,00;50,00;312,106;130,458;'01_03_14_09_1a_00_0a_01_f4_00_c7_00_2f_00_f0_03_56_00_04_c3_2a_00_01_fd_9a_;0
2020-02-27 00:03:55;0,209;0,894;0,051;0,251;1,000;233,60;50,00;312,109;73,586;'01_03_14_09_20_00_0a_01_f4_00_d1_00_33_00_fb_03_7e_00_04_c3_2d_00_01_1f_72_;0
2020-02-27 00:05:03;0,198;0,848;0,047;0,239;1,000;233,40;50,00;312,113;103,452;'01_03_14_09_1e_00_0a_01_f4_00_c6_00_2f_00_ef_03_50_00_04_c3_31_00_01_94_1c_;0
2020-02-27 00:06:03;0,198;0,850;0,046;0,238;1,000;232,70;50,00;312,116;94,508;'01_03_14_09_17_00_0a_01_f4_00_c6_00_2e_00_ee_03_52_00_04_c3_34_00_01_71_2c_;0
2020-02-27 00:07:05;0,198;0,853;0,045;0,239;1,000;231,90;50,00;312,120;123,801;'01_03_14_09_0f_00_0a_01_f4_00_c6_00_2d_00_ef_03_55_00_04_c3_38_00_01_e3_99_;0
2020-02-27 00:08:07;0,195;0,838;0,045;0,236;1,000;232,60;50,00;312,123;78,579;'01_03_14_09_16_00_0a_01_f4_00_c3_00_2d_00_ec_03_46_00_04_c3_3b_00_01_32_f3_;0
2020-02-27 00:09:13;0,196;0,843;0,045;0,237;1,000;232,30;50,00;312,127;91,625;'01_03_14_09_13_00_0a_01_f4_00_c4_00_2d_00_ed_03_4b_00_04_c3_3f_00_01_65_e9_;0
2020-02-27 00:10:15;0,195;0,842;0,043;0,235;1,000;231,50;50,00;312,130;130,556;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_2b_00_eb_03_4a_00_04_c3_42_00_01_fd_fc_;0
2020-02-27 00:11:16;0,194;0,837;0,044;0,234;1,000;231,60;50,00;312,134;123,692;'01_03_14_09_0c_00_0a_01_f4_00_c2_00_2c_00_ea_03_45_00_04_c3_46_00_01_e3_2c_;0
2020-02-27 00:12:18;0,195;0,838;0,045;0,236;1,000;232,60;50,00;312,137;103,144;'01_03_14_09_16_00_0a_01_f4_00_c3_00_2d_00_ec_03_46_00_04_c3_49_00_01_92_e8_;0
2020-02-27 00:13:25;0,195;0,832;0,048;0,236;1,000;234,10;50,00;312,141;119,045;'01_03_14_09_25_00_0a_01_f4_00_c3_00_30_00_ec_03_40_00_04_c3_4d_00_01_d1_05_;0
2020-02-27 00:14:26;0,205;0,879;0,049;0,247;1,000;233,10;50,00;312,145;83,822;'01_03_14_09_1b_00_0a_01_f4_00_cd_00_31_00_f7_03_6f_00_04_c3_51_00_01_47_6e_;0
2020-02-27 00:15:28;0,213;0,913;0,052;0,255;1,000;233,10;50,00;312,148;73,588;'01_03_14_09_1b_00_0a_01_f4_00_d5_00_34_00_ff_03_91_00_04_c3_54_00_01_1f_74_;0
2020-02-27 00:16:29;0,212;0,909;0,051;0,254;1,000;233,00;50,00;312,152;76,335;'01_03_14_09_1a_00_0a_01_f4_00_d4_00_33_00_fe_03_8d_00_04_c3_58_00_01_2a_2f_;0
2020-02-27 00:17:30;0,213;0,912;0,052;0,255;1,000;233,30;50,00;312,155;112,447;'01_03_14_09_1d_00_0a_01_f4_00_d5_00_34_00_ff_03_90_00_04_c3_5b_00_01_b7_3f_;0
2020-02-27 00:18:31;0,197;0,845;0,047;0,237;1,000;233,00;50,00;312,159;120,147;'01_03_14_09_1a_00_0a_01_f4_00_c5_00_2f_00_ed_03_4d_00_04_c3_5f_00_01_d5_53_;0
2020-02-27 00:19:33;0,213;0,916;0,051;0,254;1,000;232,50;50,00;312,162;120,695;'01_03_14_09_15_00_0a_01_f4_00_d5_00_33_00_fe_03_94_00_04_c3_62_00_01_d7_77_;0
2020-02-27 00:20:39;0,196;0,843;0,045;0,237;1,000;232,40;50,00;312,166;65,678;'01_03_14_09_14_00_0a_01_f4_00_c4_00_2d_00_ed_03_4b_00_04_c3_66_00_01_00_8e_;0
2020-02-27 00:21:40;0,212;0,909;0,051;0,254;1,000;233,10;50,00;312,169;83,484;'01_03_14_09_1b_00_0a_01_f4_00_d4_00_33_00_fe_03_8d_00_04_c3_69_00_01_46_1c_;0
2020-02-27 00:22:42;0,213;0,835;0,050;0,255;1,100;231,80;50,00;312,173;96,867;'01_03_14_09_0e_00_0b_01_f4_00_d5_00_32_00_ff_03_43_00_04_c3_6d_00_01_7a_63_;0
2020-02-27 00:23:43;0,194;0,838;0,042;0,235;1,000;231,40;50,00;312,176;109,490;'01_03_14_09_0a_00_0a_01_f4_00_c2_00_2a_00_eb_03_46_00_04_c3_70_00_01_ab_b2_;0
2020-02-27 00:24:45;0,214;0,837;0,051;0,256;1,100;232,20;50,00;312,179;114,425;'01_03_14_09_12_00_0b_01_f4_00_d6_00_33_01_00_03_45_00_04_c3_73_00_01_be_f9_;0
2020-02-27 00:26:35;0,213;0,912;0,050;0,255;1,000;233,40;50,00;312,186;114,169;'01_03_14_09_1e_00_0a_01_f4_00_d5_00_32_00_ff_03_90_00_04_c3_7a_00_01_bd_f9_;0
2020-02-27 00:27:37;0,200;0,860;0,045;0,241;1,000;232,40;50,00;312,189;106,116;'01_03_14_09_14_00_0a_01_f4_00_c8_00_2d_00_f1_03_5c_00_04_c3_7d_00_01_9e_84_;0
2020-02-27 00:28:40;0,221;0,865;0,053;0,263;1,100;232,00;50,00;312,193;73,859;'01_03_14_09_10_00_0b_01_f4_00_dd_00_35_01_07_03_61_00_04_c3_81_00_01_20_83_;0
2020-02-27 00:29:42;0,223;0,872;0,053;0,266;1,100;232,30;50,00;312,196;111,124;'01_03_14_09_13_00_0b_01_f4_00_df_00_35_01_0a_03_68_00_04_c3_84_00_01_b2_14_;0
2020-02-27 00:30:48;0,225;0,881;0,055;0,268;1,100;232,00;49,90;312,201;122,678;'01_03_14_09_10_00_0b_01_f3_00_e1_00_37_01_0c_03_71_00_04_c3_89_00_01_df_36_;0
2020-02-27 00:31:49;0,224;0,879;0,053;0,267;1,100;231,60;50,00;312,205;122,735;'01_03_14_09_0c_00_0b_01_f4_00_e0_00_35_01_0b_03_6f_00_04_c3_8d_00_01_df_6f_;0
2020-02-27 00:32:51;0,221;0,867;0,053;0,264;1,100;231,60;50,00;312,208;116,004;'01_03_14_09_0c_00_0b_01_f4_00_dd_00_35_01_08_03_63_00_04_c3_90_00_01_c5_24_;0
2020-02-27 00:33:52;0,204;0,878;0,048;0,245;1,000;232,10;49,90;312,212;99,413;'01_03_14_09_11_00_0a_01_f3_00_cc_00_30_00_f5_03_6e_00_04_c3_94_00_01_84_55_;0
2020-02-27 00:34:59;0,224;0,877;0,055;0,267;1,100;232,00;50,00;312,215;65,858;'01_03_14_09_10_00_0b_01_f4_00_e0_00_37_01_0b_03_6d_00_04_c3_97_00_01_01_42_;0
2020-02-27 00:36:01;0,199;0,861;0,042;0,240;1,000;230,90;50,00;312,219;103,783;'01_03_14_09_05_00_0a_01_f4_00_c7_00_2a_00_f0_03_5d_00_04_c3_9b_00_01_95_67_;0
2020-02-27 00:37:02;0,201;0,866;0,043;0,241;1,000;232,00;50,00;312,223;68,680;'01_03_14_09_10_00_0a_01_f4_00_c9_00_2b_00_f1_03_62_00_04_c3_9f_00_01_0c_48_;0
2020-02-27 00:38:04;0,205;0,880;0,046;0,246;1,000;232,90;50,00;312,226;84,320;'01_03_14_09_19_00_0a_01_f4_00_cd_00_2e_00_f6_03_70_00_04_c3_a2_00_01_49_60_;0
2020-02-27 00:39:10;0,199;0,851;0,045;0,239;1,000;233,80;50,00;312,230;82,844;'01_03_14_09_22_00_0a_01_f4_00_c7_00_2d_00_ef_03_53_00_04_c3_a6_00_01_43_9c_;0
2020-02-27 00:40:12;0,199;0,852;0,045;0,240;1,000;233,50;50,00;312,233;125,126;'01_03_14_09_1f_00_0a_01_f4_00_c7_00_2d_00_f0_03_54_00_04_c3_a9_00_01_e8_c6_;0
2020-02-27 00:41:13;0,197;0,844;0,043;0,237;1,000;233,40;50,00;312,237;98,400;'01_03_14_09_1e_00_0a_01_f4_00_c5_00_2b_00_ed_03_4c_00_04_c3_ad_00_01_80_60_;0
2020-02-27 00:42:15;0,197;0,840;0,045;0,237;1,000;234,50;50,00;312,240;110,942;'01_03_14_09_29_00_0a_01_f4_00_c5_00_2d_00_ed_03_48_00_04_c3_b0_00_01_b1_5e_;0
2020-02-27 00:43:22;0,199;0,851;0,044;0,240;1,000;233,80;50,00;312,244;93,013;'01_03_14_09_22_00_0a_01_f4_00_c7_00_2c_00_f0_03_53_00_04_c3_b4_00_01_6b_55_;0
2020-02-27 00:44:23;0,198;0,850;0,043;0,238;1,000;232,90;50,00;312,247;130,017;'01_03_14_09_19_00_0a_01_f4_00_c6_00_2b_00_ee_03_52_00_04_c3_b7_00_01_fb_e1_;0
2020-02-27 00:45:25;0,203;0,871;0,044;0,243;1,000;232,90;50,00;312,251;115,336;'01_03_14_09_19_00_0a_01_f4_00_cb_00_2c_00_f3_03_67_00_04_c3_bb_00_01_c2_88_;0
2020-02-27 00:46:26;0,204;0,874;0,045;0,245;1,000;233,30;50,00;312,254;121,698;'01_03_14_09_1d_00_0a_01_f4_00_cc_00_2d_00_f5_03_6a_00_04_c3_be_00_01_db_62_;0
2020-02-27 00:47:28;0,200;0,859;0,043;0,240;1,000;232,60;50,00;312,258;111,360;'01_03_14_09_16_00_0a_01_f4_00_c8_00_2b_00_f0_03_5b_00_04_c3_c2_00_01_b3_00_;0
2020-02-27 00:48:30;0,215;0,839;0,048;0,257;1,100;232,70;50,00;312,261;110,662;'01_03_14_09_17_00_0b_01_f4_00_d7_00_30_01_01_03_47_00_04_c3_c5_00_01_b0_46_;0
2020-02-27 00:49:36;0,198;0,846;0,045;0,239;1,000;234,00;50,00;312,265;78,985;'01_03_14_09_24_00_0a_01_f4_00_c6_00_2d_00_ef_03_4e_00_04_c3_c9_00_01_34_89_;0
2020-02-27 00:50:39;0,215;0,833;0,050;0,258;1,100;234,40;50,00;312,269;86,237;'01_03_14_09_28_00_0b_01_f4_00_d7_00_32_01_02_03_41_00_04_c3_cd_00_01_50_dd_;0
2020-02-27 00:51:40;0,196;0,838;0,043;0,237;1,000;233,80;50,00;312,272;124,076;'01_03_14_09_22_00_0a_01_f4_00_c4_00_2b_00_ed_03_46_00_04_c3_d0_00_01_e4_ac_;0
2020-02-27 00:52:42;0,215;0,834;0,050;0,258;1,100;234,10;50,00;312,276;105,655;'01_03_14_09_25_00_0b_01_f4_00_d7_00_32_01_02_03_42_00_04_c3_d4_00_01_9c_b7_;0
2020-02-27 00:53:49;0,196;0,838;0,043;0,236;1,000;233,80;50,00;312,279;88,317;'01_03_14_09_22_00_0a_01_f4_00_c4_00_2b_00_ec_03_46_00_04_c3_d7_00_01_58_fd_;0
2020-02-27 00:54:51;0,213;0,913;0,049;0,255;1,000;233,10;50,00;312,283;81,747;'01_03_14_09_1b_00_0a_01_f4_00_d5_00_31_00_ff_03_91_00_04_c3_db_00_01_3f_53_;0
2020-02-27 00:55:52;0,198;0,850;0,042;0,237;1,000;232,80;50,00;312,287;88,013;'01_03_14_09_18_00_0a_01_f4_00_c6_00_2a_00_ed_03_52_00_04_c3_df_00_01_57_cd_;0
2020-02-27 00:56:54;0,214;0,836;0,047;0,255;1,100;232,70;50,00;312,290;85,177;'01_03_14_09_17_00_0b_01_f4_00_d6_00_2f_00_ff_03_44_00_04_c3_e2_00_01_4c_b9_;0
2020-02-27 00:57:59;0,216;0,840;0,050;0,259;1,100;233,50;50,00;312,294;88,634;'01_03_14_09_1f_00_0b_01_f4_00_d8_00_32_01_03_03_48_00_04_c3_e6_00_01_5a_3a_;0
2020-02-27 00:59:01;0,196;0,838;0,043;0,236;1,000;233,80;50,00;312,297;80,177;'01_03_14_09_22_00_0a_01_f4_00_c4_00_2b_00_ec_03_46_00_04_c3_e9_00_01_39_31_;0
2020-02-27 01:00:02;0,193;0,826;0,042;0,233;1,000;233,50;50,00;312,300;115,447;'01_03_14_09_1f_00_0a_01_f4_00_c1_00_2a_00_e9_03_3a_00_04_c3_ec_00_01_c2_f7_;0
2020-02-27 01:01:04;0,194;0,829;0,044;0,234;1,000;233,90;49,90;312,304;90,397;'01_03_14_09_23_00_0a_01_f3_00_c2_00_2c_00_ea_03_3d_00_04_c3_f0_00_01_61_1d_;0
2020-02-27 01:02:11;0,193;0,915;0,045;0,233;0,900;234,30;49,90;312,307;117,464;'01_03_14_09_27_00_09_01_f3_00_c1_00_2d_00_e9_03_93_00_04_c3_f3_00_01_ca_d8_;0
2020-02-27 01:03:13;0,193;0,825;0,044;0,234;1,000;233,80;49,90;312,311;109,859;'01_03_14_09_22_00_0a_01_f3_00_c1_00_2c_00_ea_03_39_00_04_c3_f7_00_01_ad_23_;0
2020-02-27 01:04:14;0,193;0,826;0,043;0,233;1,000;233,40;49,90;312,314;89,393;'01_03_14_09_1e_00_0a_01_f3_00_c1_00_2b_00_e9_03_3a_00_04_c3_fa_00_01_5d_31_;0
2020-02-27 01:05:15;0,192;0,916;0,042;0,232;0,900;232,80;49,90;312,318;73,903;'01_03_14_09_18_00_09_01_f3_00_c0_00_2a_00_e8_03_94_00_04_c3_fe_00_01_20_af_;0
2020-02-27 01:06:22;0,194;0,830;0,043;0,234;1,000;233,60;49,90;312,321;89,258;'01_03_14_09_20_00_0a_01_f3_00_c2_00_2b_00_ea_03_3e_00_04_c4_01_00_01_5c_aa_;0
2020-02-27 01:07:24;0,197;0,846;0,042;0,237;1,000;232,80;50,00;312,325;110,400;'01_03_14_09_18_00_0a_01_f4_00_c5_00_2a_00_ed_03_4e_00_04_c4_05_00_01_af_40_;0
2020-02-27 01:08:25;0,201;0,864;0,044;0,241;1,000;232,40;49,90;312,328;78,678;'01_03_14_09_14_00_0a_01_f3_00_c9_00_2c_00_f1_03_60_00_04_c4_08_00_01_33_56_;0
2020-02-27 01:09:27;0,204;0,878;0,045;0,245;1,000;232,30;50,00;312,332;87,320;'01_03_14_09_13_00_0a_01_f4_00_cc_00_2d_00_f5_03_6e_00_04_c4_0c_00_01_55_18_;0
2020-02-27 01:10:28;0,205;0,877;0,046;0,246;1,000;233,50;50,00;312,335;105,596;'01_03_14_09_1f_00_0a_01_f4_00_cd_00_2e_00_f6_03_6d_00_04_c4_0f_00_01_9c_7c_;0
2020-02-27 01:11:35;0,197;0,845;0,043;0,238;1,000;233,00;50,00;312,339;70,704;'01_03_14_09_1a_00_0a_01_f4_00_c5_00_2b_00_ee_03_4d_00_04_c4_13_00_01_14_30_;0
2020-02-27 01:12:36;0,224;0,874;0,052;0,267;1,100;232,90;50,00;312,343;108,487;'01_03_14_09_19_00_0b_01_f4_00_e0_00_34_01_0b_03_6a_00_04_c4_17_00_01_a7_c7_;0
2020-02-27 01:13:38;0,210;0,897;0,048;0,252;1,000;233,90;50,00;312,346;116,788;'01_03_14_09_23_00_0a_01_f4_00_d2_00_30_00_fc_03_81_00_04_c4_1a_00_01_c8_34_;0
2020-02-27 01:14:39;0,222;0,861;0,053;0,266;1,100;234,30;50,00;312,350;84,729;'01_03_14_09_27_00_0b_01_f4_00_de_00_35_01_0a_03_5d_00_04_c4_1e_00_01_4a_f9_;0
2020-02-27 01:15:41;0,211;0,904;0,048;0,253;1,000;233,40;50,00;312,353;85,569;'01_03_14_09_1e_00_0a_01_f4_00_d3_00_30_00_fd_03_88_00_04_c4_21_00_01_4e_41_;0
2020-02-27 01:16:48;0,219;0,853;0,051;0,262;1,100;233,40;50,00;312,357;91,616;'01_03_14_09_1e_00_0b_01_f4_00_db_00_33_01_06_03_55_00_04_c4_25_00_01_65_e0_;0
2020-02-27 01:17:49;0,216;0,840;0,049;0,258;1,100;233,50;50,00;312,361;92,581;'01_03_14_09_1f_00_0b_01_f4_00_d8_00_31_01_02_03_48_00_04_c4_29_00_01_69_a5_;0
2020-02-27 01:18:51;0,221;0,863;0,051;0,264;1,100;232,60;50,00;312,365;125,413;'01_03_14_09_16_00_0b_01_f4_00_dd_00_33_01_08_03_5f_00_04_c4_2d_00_01_e9_e5_;0
2020-02-27 01:19:52;0,203;0,873;0,044;0,243;1,000;232,50;50,00;312,368;85,831;'01_03_14_09_15_00_0a_01_f4_00_cb_00_2c_00_f3_03_69_00_04_c4_30_00_01_4f_47_;0
2020-02-27 01:20:53;0,224;0,874;0,051;0,266;1,100;232,80;50,00;312,372;97,301;'01_03_14_09_18_00_0b_01_f4_00_e0_00_33_01_0a_03_6a_00_04_c4_34_00_01_7c_15_;0
2020-02-27 01:21:55;0,198;0,847;0,044;0,238;1,000;233,50;50,00;312,375;107,648;'01_03_14_09_1f_00_0a_01_f4_00_c6_00_2c_00_ee_03_4f_00_04_c4_37_00_01_a4_80_;0
2020-02-27 01:23:02;0,200;0,856;0,044;0,240;1,000;233,60;50,00;312,379;101,565;'01_03_14_09_20_00_0a_01_f4_00_c8_00_2c_00_f0_03_58_00_04_c4_3b_00_01_8c_bd_;0
2020-02-27 01:24:04;0,197;0,843;0,043;0,237;1,000;233,50;50,00;312,383;93,125;'01_03_14_09_1f_00_0a_01_f4_00_c5_00_2b_00_ed_03_4b_00_04_c4_3f_00_01_6b_c5_;0
2020-02-27 01:25:06;0,199;0,849;0,044;0,239;1,000;234,30;50,00;312,386;125,231;'01_03_14_09_27_00_0a_01_f4_00_c7_00_2c_00_ef_03_51_00_04_c4_42_00_01_e9_2f_;0
2020-02-27 01:26:38;0,217;0,844;0,051;0,260;1,100;233,60;50,00;312,391;96,048;'01_03_14_09_20_00_0b_01_f4_00_d9_00_33_01_04_03_4c_00_04_c4_47_00_01_77_30_;0
2020-02-27 01:27:39;0,198;0,844;0,045;0,239;1,000;234,40;50,00;312,395;107,844;'01_03_14_09_28_00_0a_01_f4_00_c6_00_2d_00_ef_03_4c_00_04_c4_4b_00_01_a5_44_;0
2020-02-27 01:28:41;0,215;0,834;0,051;0,258;1,100;234,10;50,00;312,398;112,912;'01_03_14_09_25_00_0b_01_f4_00_d7_00_33_01_02_03_42_00_04_c4_4e_00_01_b9_10_;0
2020-02-27 01:29:42;0,193;0,823;0,043;0,234;1,000;234,50;50,00;312,402;108,775;'01_03_14_09_29_00_0a_01_f4_00_c1_00_2b_00_ea_03_37_00_04_c4_52_00_01_a8_e7_;0
2020-02-27 01:30:44;0,214;0,917;0,048;0,256;1,000;233,30;50,00;312,405;99,914;'01_03_14_09_1d_00_0a_01_f4_00_d6_00_30_01_00_03_95_00_04_c4_55_00_01_86_4a_;0
2020-02-27 01:31:50;0,196;0,839;0,044;0,237;1,000;233,50;49,90;312,409;71,725;'01_03_14_09_1f_00_0a_01_f3_00_c4_00_2c_00_ed_03_47_00_04_c4_59_00_01_18_2d_;0
2020-02-27 01:32:52;0,213;0,910;0,049;0,255;1,000;234,00;50,00;312,412;96,478;'01_03_14_09_24_00_0a_01_f4_00_d5_00_31_00_ff_03_8e_00_04_c4_5c_00_01_78_de_;0
2020-02-27 01:33:53;0,200;0,855;0,045;0,241;1,000;233,80;50,00;312,416;94,906;'01_03_14_09_22_00_0a_01_f4_00_c8_00_2d_00_f1_03_57_00_04_c4_60_00_01_72_ba_;0
2020-02-27 01:34:54;0,214;0,914;0,049;0,256;1,000;234,00;50,00;312,419;99,553;'01_03_14_09_24_00_0a_01_f4_00_d6_00_31_01_00_03_92_00_04_c4_63_00_01_84_e1_;0
2020-02-27 01:36:02;0,198;0,845;0,044;0,239;1,000;234,10;50,00;312,423;89,628;'01_03_14_09_25_00_0a_01_f4_00_c6_00_2c_00_ef_03_4d_00_04_c4_67_00_01_5e_1c_;0
2020-02-27 01:37:06;0,200;0,853;0,045;0,240;1,000;234,30;50,00;312,427;123,364;'01_03_14_09_27_00_0a_01_f4_00_c8_00_2d_00_f0_03_55_00_04_c4_6b_00_01_e1_e4_;0
2020-02-27 01:38:05;0,196;0,838;0,044;0,237;1,000;233,70;50,00;312,430;121,804;'01_03_14_09_21_00_0a_01_f4_00_c4_00_2c_00_ed_03_46_00_04_c4_6e_00_01_db_cc_;0
2020-02-27 01:39:06;0,193;0,825;0,042;0,234;1,000;233,70;50,00;312,434;106,608;'01_03_14_09_21_00_0a_01_f4_00_c1_00_2a_00_ea_03_39_00_04_c4_72_00_01_a0_70_;0
2020-02-27 01:40:07;0,199;0,849;0,046;0,241;1,000;234,20;50,00;312,437;126,725;'01_03_14_09_26_00_0a_01_f4_00_c7_00_2e_00_f1_03_51_00_04_c4_75_00_01_ef_05_;0
2020-02-27 01:41:09;0,196;0,834;0,045;0,237;1,000;235,00;50,00;312,440;76,833;'01_03_14_09_2e_00_0a_01_f4_00_c4_00_2d_00_ed_03_42_00_04_c4_78_00_01_2c_21_;0
2020-02-27 01:42:15;0,192;0,915;0,042;0,232;0,900;233,10;50,00;312,444;128,117;'01_03_14_09_1b_00_09_01_f4_00_c0_00_2a_00_e8_03_93_00_04_c4_7c_00_01_f4_75_;0
2020-02-27 01:43:16;0,205;0,878;0,045;0,246;1,000;233,30;50,00;312,448;125,035;'01_03_14_09_1d_00_0a_01_f4_00_cd_00_2d_00_f6_03_6e_00_04_c4_80_00_01_e8_6b_;0
2020-02-27 01:44:18;0,201;0,857;0,046;0,242;1,000;234,30;50,00;312,451;113,013;'01_03_14_09_27_00_0a_01_f4_00_c9_00_2e_00_f2_03_59_00_04_c4_83_00_01_b9_75_;0
2020-02-27 01:45:19;0,197;0,841;0,044;0,239;1,000;234,10;50,00;312,455;73,705;'01_03_14_09_25_00_0a_01_f4_00_c5_00_2c_00_ef_03_49_00_04_c4_87_00_01_1f_e9_;0
2020-02-27 01:46:20;0,198;0,849;0,042;0,239;1,000;233,10;50,00;312,458;75,917;'01_03_14_09_1b_00_0a_01_f4_00_c6_00_2a_00_ef_03_51_00_04_c4_8a_00_01_28_8d_;0
2020-02-27 01:47:22;0,204;0,872;0,046;0,245;1,000;233,80;50,00;312,462;126,604;'01_03_14_09_22_00_0a_01_f4_00_cc_00_2e_00_f5_03_68_00_04_c4_8e_00_01_ee_8c_;0
2020-02-27 01:48:28;0,217;0,841;0,050;0,260;1,100;234,30;50,00;312,465;94,784;'01_03_14_09_27_00_0b_01_f4_00_d9_00_32_01_04_03_49_00_04_c4_91_00_01_72_40_;0
2020-02-27 01:49:30;0,204;0,873;0,045;0,245;1,000;233,50;50,00;312,469;123,046;'01_03_14_09_1f_00_0a_01_f4_00_cc_00_2d_00_f5_03_69_00_04_c4_95_00_01_e0_a6_;0
2020-02-27 01:50:32;0,216;0,841;0,048;0,258;1,100;233,40;50,00;312,472;69,698;'01_03_14_09_1e_00_0b_01_f4_00_d8_00_30_01_02_03_49_00_04_c4_98_00_01_10_42_;0
2020-02-27 01:51:33;0,218;0,847;0,050;0,261;1,100;233,80;50,00;312,476;82,204;'01_03_14_09_22_00_0b_01_f4_00_da_00_32_01_05_03_4f_00_04_c4_9c_00_01_41_1c_;0
2020-02-27 01:52:34;0,216;0,836;0,050;0,259;1,100;234,80;50,00;312,479;85,463;'01_03_14_09_2c_00_0b_01_f4_00_d8_00_32_01_03_03_44_00_04_c4_9f_00_01_4d_d7_;0
2020-02-27 01:53:41;0,197;0,844;0,043;0,238;1,000;233,40;50,00;312,483;128,039;'01_03_14_09_1e_00_0a_01_f4_00_c5_00_2b_00_ee_03_4c_00_04_c4_a3_00_01_f4_27_;0
2020-02-27 01:54:42;0,217;0,845;0,049;0,260;1,100;233,40;50,00;312,487;84,051;'01_03_14_09_1e_00_0b_01_f4_00_d9_00_31_01_04_03_4d_00_04_c4_a7_00_01_48_53_;0
2020-02-27 01:55:44;0,202;0,864;0,050;0,240;1,000;233,70;50,00;312,490;81,413;'01_03_14_09_21_00_0a_01_f4_00_ca_00_32_00_f0_03_60_00_04_c4_aa_00_01_3e_05_;0
2020-02-27 01:56:46;0,119;0,846;0,029;0,152;0,600;234,20;50,00;312,492;104,731;'01_03_14_09_26_00_06_01_f4_00_77_00_1d_00_98_03_4e_00_04_c4_ac_00_01_99_1b_;0
2020-02-27 01:57:47;0,088;0,753;0,047;0,121;0,500;233,70;50,00;312,494;109,019;'01_03_14_09_21_00_05_01_f4_00_58_00_2f_00_79_02_f1_00_04_c4_ae_00_01_a9_db_;0
2020-02-27 01:58:49;0,086;0,734;0,050;0,119;0,500;234,10;50,00;312,496;119,725;'01_03_14_09_25_00_05_01_f4_00_56_00_32_00_77_02_de_00_04_c4_b0_00_01_d3_ad_;0
2020-02-27 01:59:55;0,087;0,742;0,049;0,121;0,500;234,40;50,00;312,497;87,206;'01_03_14_09_28_00_05_01_f4_00_57_00_31_00_79_02_e6_00_04_c4_b1_00_01_54_a6_;0
2020-02-27 02:00:56;0,086;0,738;0,048;0,118;0,500;233,00;49,90;312,499;99,989;'01_03_14_09_1a_00_05_01_f3_00_56_00_30_00_76_02_e2_00_04_c4_b3_00_01_86_95_;0
2020-02-27 02:01:58;0,085;0,728;0,049;0,118;0,500;233,50;49,90;312,500;90,276;'01_03_14_09_1f_00_05_01_f3_00_55_00_31_00_76_02_d8_00_04_c4_b4_00_01_60_a4_;0
2020-02-27 02:03:00;0,086;0,735;0,049;0,120;0,500;234,00;50,00;312,502;86,052;'01_03_14_09_24_00_05_01_f4_00_56_00_31_00_78_02_df_00_04_c4_b6_00_01_50_24_;0
2020-02-27 02:04:01;0,087;0,743;0,049;0,121;0,500;234,10;50,00;312,503;101,066;'01_03_14_09_25_00_05_01_f4_00_57_00_31_00_79_02_e7_00_04_c4_b7_00_01_8a_ca_;0
2020-02-27 02:05:08;0,085;0,730;0,047;0,118;0,500;232,70;50,00;312,505;71,660;'01_03_14_09_17_00_05_01_f4_00_55_00_2f_00_76_02_da_00_04_c4_b9_00_01_17_ec_;0
2020-02-27 02:06:10;0,088;0,755;0,048;0,122;0,500;233,10;49,90;312,506;76,260;'01_03_14_09_1b_00_05_01_f3_00_58_00_30_00_7a_02_f3_00_04_c4_ba_00_01_29_e4_;0
2020-02-27 02:07:11;0,086;0,735;0,049;0,119;0,500;233,80;50,00;312,508;112,990;'01_03_14_09_22_00_05_01_f4_00_56_00_31_00_77_02_df_00_04_c4_bc_00_01_b9_5e_;0
2020-02-27 02:08:13;0,085;0,728;0,048;0,119;0,500;233,20;50,00;312,509;113,292;'01_03_14_09_1c_00_05_01_f4_00_55_00_30_00_77_02_d8_00_04_c4_bd_00_01_ba_8c_;0
2020-02-27 02:09:19;0,086;0,735;0,049;0,119;0,500;233,80;50,00;312,511;84,318;'01_03_14_09_22_00_05_01_f4_00_56_00_31_00_77_02_df_00_04_c4_bf_00_01_49_5e_;0
2020-02-27 02:10:20;0,085;0,725;0,050;0,119;0,500;234,20;50,00;312,512;76,081;'01_03_14_09_26_00_05_01_f4_00_55_00_32_00_77_02_d5_00_04_c4_c0_00_01_29_31_;0
2020-02-27 02:11:22;0,085;0,724;0,050;0,119;0,500;234,50;50,00;312,514;118,564;'01_03_14_09_29_00_05_01_f4_00_55_00_32_00_77_02_d4_00_04_c4_c2_00_01_cf_24_;0
2020-02-27 02:12:23;0,085;0,726;0,049;0,119;0,500;233,90;50,00;312,515;76,217;'01_03_14_09_23_00_05_01_f4_00_55_00_31_00_77_02_d6_00_04_c4_c3_00_01_29_b9_;0
