2020-07-31 00:00:24;0,242;0,995;0,028;0,242;1,039;233,71;50,03;181,422;30,738;'01_03_04_00_00_00_f2_7b_b6_;242
2020-07-31 00:01:25;0,225;0,991;0,033;0,223;0,953;233,85;49,99;181,422;30,738;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 00:02:27;0,239;0,995;0,028;0,240;1,027;233,57;49,98;181,423;30,738;'01_03_04_00_00_00_ef_bb_bf_;239
2020-07-31 00:03:28;0,225;0,991;0,032;0,228;0,972;233,47;49,97;181,423;30,738;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 00:04:35;0,246;0,995;0,026;0,238;1,057;233,48;49,96;181,423;30,738;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-31 00:05:35;0,240;0,995;0,026;0,225;1,034;232,97;49,98;181,424;30,738;'01_03_04_00_00_00_f0_fa_77_;240
2020-07-31 00:06:36;0,246;0,995;0,025;0,237;1,061;232,67;49,96;181,424;30,738;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-31 00:07:38;0,236;0,995;0,028;0,223;0,958;232,34;49,98;181,425;30,738;'01_03_04_00_00_00_ec_fb_be_;236
2020-07-31 00:08:39;0,239;0,995;0,028;0,246;1,032;232,45;50,00;181,425;30,738;'01_03_04_00_00_00_ef_bb_bf_;239
2020-07-31 00:09:40;0,223;0,991;0,033;0,223;0,969;231,99;49,98;181,425;30,738;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-31 00:11:33;0,219;0,990;0,035;0,222;0,949;232,61;50,01;181,426;30,738;'01_03_04_00_00_00_db_ba_68_;219
2020-07-31 00:12:35;0,247;0,995;0,026;0,238;1,063;233,13;50,01;181,426;30,738;'01_03_04_00_00_00_f7_bb_b5_;247
2020-07-31 00:13:36;0,226;0,991;0,032;0,224;0,978;232,77;50,01;181,427;30,738;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 00:14:42;0,244;0,995;0,027;0,249;1,025;233,00;50,01;181,427;30,738;'01_03_04_00_00_00_f4_fb_b4_;244
2020-07-31 00:15:44;0,225;0,990;0,035;0,220;0,971;233,68;50,02;181,428;30,738;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 00:16:45;0,231;1,000;0,006;0,219;0,990;233,25;50,01;181,428;30,738;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-31 00:17:46;0,202;1,000;0,016;0,209;0,867;232,92;50,02;181,428;30,739;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-31 00:18:48;0,230;1,000;0,008;0,217;0,988;232,67;50,01;181,429;30,739;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 00:19:55;0,201;1,000;0,017;0,201;0,893;232,90;50,02;181,429;30,739;'01_03_04_00_00_00_c9_3a_65_;201
2020-07-31 00:20:55;0,231;1,000;0,007;0,224;0,990;233,31;50,01;181,429;30,739;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-31 00:21:56;0,350;0,914;0,157;0,383;1,678;232,65;50,03;181,430;30,739;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-31 00:22:58;0,359;0,911;0,159;0,379;1,688;232,77;50,03;181,431;30,739;'01_03_04_00_00_01_67_ba_49_;359
2020-07-31 00:23:59;0,339;0,909;0,157;0,372;1,601;232,94;50,03;181,431;30,739;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-31 00:25:01;0,336;0,905;0,158;0,373;1,599;233,25;50,03;181,432;30,739;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-31 00:26:08;0,349;0,906;0,163;0,386;1,648;233,53;50,03;181,432;30,740;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-31 00:27:10;0,332;0,903;0,160;0,380;1,572;234,05;50,03;181,433;30,740;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-31 00:28:11;0,340;0,906;0,160;0,377;1,611;232,56;50,02;181,434;30,740;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-31 00:29:12;0,321;0,903;0,155;0,374;1,531;232,39;50,03;181,434;30,741;'01_03_04_00_00_01_41_3b_93_;321
2020-07-31 00:30:13;0,343;0,906;0,159;0,375;1,632;231,53;50,01;181,435;30,741;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-31 00:31:20;0,324;0,905;0,154;0,352;1,535;231,81;50,01;181,435;30,741;'01_03_04_00_00_01_44_fb_90_;324
2020-07-31 00:32:22;0,324;0,900;0,158;0,360;1,554;231,52;50,01;181,436;30,741;'01_03_04_00_00_01_44_fb_90_;324
2020-07-31 00:33:23;0,306;0,894;0,155;0,341;1,477;232,17;50,01;181,436;30,742;'01_03_04_00_00_01_32_7a_76_;306
2020-07-31 00:34:24;0,325;0,898;0,161;0,361;1,554;232,55;50,02;181,437;30,742;'01_03_04_00_00_01_45_3a_50_;325
2020-07-31 00:35:26;0,196;1,000;0,016;0,194;0,839;233,61;50,02;181,437;30,742;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-31 00:36:27;0,209;1,000;0,012;0,209;0,893;233,93;50,01;181,438;30,742;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-31 00:37:34;0,191;1,000;0,017;0,196;0,819;234,15;50,02;181,438;30,742;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-31 00:38:36;0,219;1,000;0,014;0,218;0,937;233,66;50,03;181,438;30,742;'01_03_04_00_00_00_db_ba_68_;219
2020-07-31 00:39:38;0,212;1,000;0,016;0,210;0,910;232,91;50,03;181,439;30,742;'01_03_04_00_00_00_d4_fa_6c_;212
2020-07-31 00:40:40;0,220;1,000;0,008;0,219;0,945;232,78;50,02;181,439;30,742;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-31 00:41:46;0,092;0,948;0,031;0,098;0,417;232,68;50,03;181,439;30,742;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:42:47;0,091;0,948;0,031;0,097;0,412;232,94;50,03;181,440;30,742;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:43:49;0,092;0,948;0,032;0,097;0,416;232,65;50,05;181,440;30,742;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:44:51;0,092;0,948;0,031;0,096;0,411;233,09;50,04;181,440;30,742;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:45:58;0,091;0,958;0,030;0,096;0,406;233,86;50,03;181,440;30,743;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:46:59;0,092;0,948;0,031;0,097;0,414;233,90;50,03;181,440;30,743;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:48:01;0,091;0,958;0,030;0,096;0,406;233,95;50,04;181,440;30,743;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:49:02;0,091;0,948;0,030;0,096;0,407;233,11;50,05;181,441;30,743;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:50:03;0,092;0,958;0,030;0,095;0,411;233,28;50,04;181,441;30,743;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:51:04;0,092;0,948;0,031;0,095;0,415;233,59;50,04;181,441;30,743;'01_03_04_00_00_00_5c_fa_0a_;92
2020-07-31 00:52:11;0,091;0,948;0,030;0,096;0,408;232,67;50,03;181,441;30,743;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:53:13;0,091;0,948;0,031;0,096;0,412;232,79;50,05;181,441;30,743;'01_03_04_00_00_00_5b_bb_c8_;91
2020-07-31 00:54:14;0,185;1,000;0,004;0,184;0,794;232,79;50,03;181,442;30,743;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-31 00:55:17;0,182;1,000;0,004;0,181;0,780;233,05;50,04;181,442;30,743;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-31 00:56:18;0,181;1,000;0,004;0,179;0,776;233,09;50,03;181,442;30,743;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-31 00:57:25;0,179;1,000;0,004;0,179;0,768;232,98;50,03;181,442;30,743;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-31 00:58:26;0,177;1,000;0,004;0,177;0,759;232,96;50,02;181,443;30,743;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 00:59:28;0,177;1,000;0,005;0,177;0,757;233,66;50,01;181,443;30,743;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 01:00:29;0,175;1,000;0,004;0,175;0,750;233,32;49,97;181,443;30,743;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-31 01:01:30;0,174;1,000;0,005;0,174;0,747;232,72;49,95;181,444;30,743;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-31 01:02:32;0,173;1,000;0,003;0,172;0,745;232,25;49,97;181,444;30,743;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-31 01:03:39;0,172;1,000;0,003;0,172;0,739;232,74;49,97;181,444;30,743;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-31 01:04:40;0,171;1,000;0,003;0,171;0,736;232,30;49,99;181,445;30,743;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-31 01:05:42;0,170;1,000;0,002;0,172;0,731;232,45;50,00;181,445;30,743;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-31 01:06:43;0,170;1,000;0,003;0,170;0,729;232,78;50,00;181,445;30,743;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-31 01:07:45;0,165;1,000;0,004;0,164;0,708;232,87;49,98;181,445;30,743;'01_03_04_00_00_00_a5_3a_48_;165
2020-07-31 01:08:51;0,165;1,000;0,003;0,164;0,707;233,09;50,00;181,446;30,743;'01_03_04_00_00_00_a5_3a_48_;165
2020-07-31 01:09:53;0,164;1,000;0,004;0,163;0,702;233,11;49,99;181,446;30,743;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-31 01:11:36;0,162;1,000;0,003;0,163;0,692;233,77;49,99;181,447;30,743;'01_03_04_00_00_00_a2_7b_8a_;162
2020-07-31 01:12:37;0,163;1,000;0,004;0,163;0,696;234,01;49,99;181,447;30,743;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-31 01:13:38;0,162;1,000;0,003;0,163;0,692;234,08;50,01;181,447;30,743;'01_03_04_00_00_00_a2_7b_8a_;162
2020-07-31 01:14:40;0,162;1,000;0,004;0,162;0,692;233,89;50,01;181,447;30,743;'01_03_04_00_00_00_a2_7b_8a_;162
2020-07-31 01:15:47;0,162;1,000;0,002;0,161;0,691;232,75;49,99;181,448;30,743;'01_03_04_00_00_00_a2_7b_8a_;162
2020-07-31 01:16:49;0,158;1,000;0,002;0,161;0,682;231,66;50,00;181,448;30,743;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-31 01:17:50;0,160;1,000;0,003;0,160;0,687;232,59;50,01;181,448;30,743;'01_03_04_00_00_00_a0_fa_4b_;160
2020-07-31 01:18:52;0,161;1,000;0,002;0,160;0,693;232,23;50,01;181,448;30,743;'01_03_04_00_00_00_a1_3b_8b_;161
2020-07-31 01:19:54;0,161;1,000;0,002;0,161;0,692;232,37;50,02;181,449;30,743;'01_03_04_00_00_00_a1_3b_8b_;161
2020-07-31 01:21:00;0,159;1,000;0,002;0,160;0,688;232,45;50,01;181,449;30,743;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-31 01:22:01;0,160;1,000;0,003;0,160;0,686;233,23;50,01;181,449;30,743;'01_03_04_00_00_00_a0_fa_4b_;160
2020-07-31 01:23:03;0,159;1,000;0,003;0,160;0,679;233,80;50,02;181,450;30,743;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-31 01:24:04;0,160;1,000;0,004;0,160;0,681;234,68;50,01;181,450;30,743;'01_03_04_00_00_00_a0_fa_4b_;160
2020-07-31 01:25:06;0,159;1,000;0,004;0,159;0,677;234,66;50,01;181,450;30,743;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-31 01:26:12;0,160;1,000;0,004;0,159;0,681;234,65;50,01;181,450;30,743;'01_03_04_00_00_00_a0_fa_4b_;160
2020-07-31 01:27:14;0,158;1,000;0,004;0,158;0,675;234,00;50,00;181,451;30,743;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-31 01:28:15;0,086;0,956;0,029;0,091;0,384;233,76;50,03;181,451;30,743;'01_03_04_00_00_00_56_7a_0d_;86
2020-07-31 01:29:17;0,087;0,956;0,029;0,091;0,392;234,11;50,02;181,451;30,743;'01_03_04_00_00_00_57_bb_cd_;87
2020-07-31 01:30:18;0,087;0,956;0,030;0,091;0,393;233,71;50,01;181,451;30,743;'01_03_04_00_00_00_57_bb_cd_;87
2020-07-31 01:31:25;0,087;0,956;0,030;0,091;0,393;233,67;50,00;181,451;30,743;'01_03_04_00_00_00_57_bb_cd_;87
2020-07-31 01:32:27;0,055;0,982;0,013;0,056;0,239;233,79;50,01;181,451;30,743;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 01:33:28;0,055;0,982;0,013;0,056;0,239;234,38;50,02;181,452;30,743;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 01:34:30;0,056;0,982;0,012;0,056;0,238;234,74;50,01;181,452;30,743;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-31 01:35:32;0,056;0,982;0,012;0,056;0,242;234,86;50,01;181,452;30,743;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-31 01:36:38;0,055;0,982;0,011;0,056;0,237;235,17;50,03;181,452;30,743;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 01:37:40;0,209;0,779;0,169;0,267;1,139;235,10;50,01;181,452;30,744;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-31 01:38:41;0,196;0,769;0,164;0,256;1,093;234,08;50,01;181,453;30,744;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-31 01:39:42;0,191;0,758;0,164;0,252;1,072;233,96;50,02;181,453;30,744;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-31 01:40:44;0,188;0,756;0,164;0,249;1,064;234,07;50,02;181,453;30,744;'01_03_04_00_00_00_bc_fb_82_;188
2020-07-31 01:41:45;0,184;0,758;0,159;0,241;1,041;231,30;50,00;181,453;30,745;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-31 01:42:53;0,181;0,754;0,158;0,240;1,036;231,64;50,01;181,454;30,745;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-31 01:43:54;0,177;0,751;0,157;0,237;1,028;231,39;50,02;181,454;30,745;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-31 01:44:56;0,175;0,745;0,157;0,235;1,016;231,09;50,03;181,454;30,746;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-31 01:45:58;0,174;0,740;0,157;0,234;1,013;231,86;50,01;181,455;30,746;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-31 01:47:04;0,172;0,739;0,159;0,233;1,008;232,09;50,01;181,455;30,746;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-31 01:48:06;0,171;0,738;0,158;0,232;1,004;232,07;50,02;181,455;30,746;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-31 01:49:07;0,170;0,729;0,159;0,232;0,998;232,40;50,01;181,456;30,747;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-31 01:50:09;0,055;0,982;0,014;0,056;0,241;232,16;50,01;181,456;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 01:51:10;0,054;0,982;0,014;0,056;0,237;231,63;50,01;181,456;30,747;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 01:52:17;0,054;0,982;0,014;0,059;0,237;231,39;50,00;181,456;30,747;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 01:53:18;0,054;0,982;0,014;0,056;0,237;231,10;50,00;181,456;30,747;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 01:54:19;0,054;0,982;0,014;0,056;0,237;231,54;50,01;181,456;30,747;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 01:55:21;0,054;0,982;0,015;0,056;0,243;230,40;50,01;181,456;30,747;'01_03_04_00_00_00_36_7a_25_;54
2020-07-31 01:56:28;0,072;0,986;0,014;0,072;0,316;230,65;50,00;181,456;30,747;'01_03_04_00_00_00_48_fa_05_;72
2020-07-31 01:57:29;0,071;0,986;0,015;0,073;0,312;230,61;50,01;181,457;30,747;'01_03_04_00_00_00_47_ba_01_;71
2020-07-31 01:58:30;0,072;0,986;0,014;0,073;0,315;231,65;50,01;181,457;30,747;'01_03_04_00_00_00_48_fa_05_;72
2020-07-31 01:59:31;0,071;0,986;0,014;0,073;0,311;231,49;50,00;181,457;30,747;'01_03_04_00_00_00_47_ba_01_;71
2020-07-31 02:00:32;0,071;0,986;0,014;0,073;0,310;231,93;49,98;181,457;30,747;'01_03_04_00_00_00_47_ba_01_;71
2020-07-31 02:01:33;0,055;0,982;0,013;0,056;0,240;233,07;49,96;181,457;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:02:35;0,055;0,982;0,013;0,056;0,240;232,93;49,97;181,457;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:03:42;0,055;0,982;0,013;0,056;0,240;232,96;49,97;181,457;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:04:44;0,055;0,982;0,014;0,056;0,240;232,45;49,97;181,457;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:05:45;0,055;0,982;0,013;0,056;0,240;232,45;49,96;181,457;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:06:46;0,055;0,982;0,013;0,056;0,241;232,25;49,95;181,458;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:07:47;0,055;0,982;0,013;0,056;0,241;231,96;49,95;181,458;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:08:49;0,055;0,982;0,013;0,056;0,241;232,05;49,96;181,458;30,747;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-31 02:09:56;0,821;0,993;0,022;0,056;3,902;229,87;49,97;181,458;30,747;'01_03_04_00_00_03_35_3a_d4_;821
2020-07-31 02:11:41;0,141;0,992;0,021;0,141;0,612;231,88;49,96;181,458;30,747;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:12:43;0,140;0,992;0,021;0,141;0,606;232,31;49,97;181,459;30,747;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:13:50;0,142;0,993;0,021;0,142;0,611;232,13;49,97;181,459;30,747;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-31 02:14:51;0,142;0,993;0,021;0,144;0,615;232,43;49,98;181,459;30,748;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-31 02:15:53;0,142;0,993;0,021;0,143;0,617;231,65;49,97;181,459;30,748;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-31 02:16:54;0,141;0,993;0,020;0,142;0,614;231,23;49,98;181,460;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:17:55;0,141;0,993;0,021;0,142;0,612;231,96;49,99;181,460;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:19:02;0,141;0,993;0,021;0,142;0,612;231,83;50,00;181,460;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:20:04;0,141;0,993;0,020;0,142;0,613;231,29;49,99;181,460;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:21:05;0,140;0,993;0,021;0,141;0,607;231,92;49,98;181,461;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:22:06;0,140;0,992;0,021;0,142;0,607;232,35;49,99;181,461;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:23:08;0,141;0,993;0,021;0,142;0,609;232,83;50,00;181,461;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:24:09;0,140;0,993;0,022;0,142;0,605;232,75;49,99;181,461;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:25:11;0,140;0,993;0,021;0,141;0,605;232,82;50,01;181,461;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:26:17;0,141;0,993;0,020;0,141;0,611;232,19;50,02;181,462;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:27:19;0,141;0,993;0,021;0,142;0,609;232,81;50,01;181,462;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:28:20;0,141;0,993;0,021;0,142;0,609;232,83;50,01;181,462;30,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:29:22;0,140;0,992;0,020;0,141;0,607;231,97;50,01;181,462;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:30:24;0,140;0,992;0,020;0,141;0,607;231,97;50,01;181,463;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:31:30;0,140;0,992;0,021;0,140;0,607;232,16;50,00;181,463;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:32:31;0,140;0,992;0,021;0,141;0,605;232,85;50,01;181,463;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:33:33;0,140;0,992;0,021;0,141;0,604;233,33;50,02;181,463;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:34:35;0,140;0,992;0,021;0,141;0,603;233,64;50,02;181,464;30,748;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:35:36;0,139;0,992;0,021;0,139;0,600;233,26;50,01;181,464;30,748;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 02:36:43;0,139;0,992;0,021;0,140;0,599;233,46;50,01;181,464;30,748;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 02:37:44;0,138;0,992;0,021;0,139;0,596;233,18;50,00;181,464;30,748;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 02:38:45;0,138;0,992;0,021;0,138;0,596;232,85;49,97;181,465;30,748;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 02:39:46;0,138;0,992;0,020;0,138;0,597;232,72;49,99;181,465;30,748;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-31 02:40:48;0,137;0,992;0,019;0,139;0,595;231,70;50,00;181,465;30,748;'01_03_04_00_00_00_89_3b_95_;137
2020-07-31 02:41:49;0,136;0,992;0,020;0,138;0,591;231,62;50,00;181,465;30,748;'01_03_04_00_00_00_88_fa_55_;136
2020-07-31 02:42:50;0,141;0,986;0,025;0,143;0,617;231,79;50,00;181,466;30,749;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:43:52;0,140;0,986;0,026;0,142;0,610;232,46;50,00;181,466;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:44:58;0,141;0,986;0,025;0,142;0,615;232,25;50,01;181,466;30,749;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:45:59;0,140;0,986;0,026;0,142;0,614;232,71;50,00;181,466;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:47:01;0,141;0,986;0,026;0,142;0,615;232,44;50,01;181,467;30,749;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:48:02;0,140;0,986;0,025;0,142;0,611;232,16;49,99;181,467;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:49:04;0,140;0,986;0,026;0,143;0,610;232,57;50,01;181,467;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:50:05;0,141;0,986;0,025;0,142;0,612;231,91;50,02;181,467;30,749;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-31 02:51:12;0,140;0,986;0,025;0,143;0,611;232,07;50,01;181,468;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:52:13;0,140;0,986;0,025;0,142;0,611;232,25;50,03;181,468;30,749;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 02:53:15;0,287;0,822;0,200;0,353;1,509;231,88;50,02;181,468;30,749;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 02:54:17;0,280;0,816;0,199;0,343;1,480;231,60;50,03;181,469;30,750;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-31 02:55:23;0,275;0,811;0,199;0,340;1,463;231,61;50,03;181,469;30,750;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-31 02:56:25;0,271;0,809;0,198;0,335;1,446;231,50;50,02;181,470;30,750;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-31 02:57:26;0,268;0,805;0,199;0,335;1,439;232,69;50,02;181,470;30,751;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-31 02:58:28;0,266;0,797;0,202;0,333;1,432;233,04;50,01;181,471;30,751;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-31 02:59:30;0,263;0,797;0,200;0,329;1,424;232,39;50,01;181,471;30,751;'01_03_04_00_00_01_07_ba_61_;263
2020-07-31 03:00:36;0,261;0,796;0,200;0,328;1,410;232,50;50,00;181,472;30,752;'01_03_04_00_00_01_05_3b_a0_;261
2020-07-31 03:01:38;0,259;0,792;0,200;0,327;1,406;232,50;49,99;181,472;30,752;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-31 03:02:40;0,257;0,791;0,200;0,325;1,398;232,40;49,99;181,472;30,752;'01_03_04_00_00_01_01_3a_63_;257
2020-07-31 03:03:41;0,256;0,790;0,200;0,324;1,393;232,53;50,00;181,473;30,753;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-31 03:04:42;0,254;0,789;0,198;0,322;1,388;231,94;50,02;181,473;30,753;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-31 03:05:43;0,140;0,986;0,024;0,141;0,611;232,04;50,01;181,474;30,753;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:06:49;0,139;0,985;0,024;0,141;0,609;231,44;50,01;181,474;30,753;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 03:07:51;0,139;0,985;0,024;0,141;0,608;231,73;50,01;181,474;30,753;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 03:08:53;0,140;0,985;0,025;0,142;0,610;232,44;50,00;181,474;30,753;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:09:54;0,140;0,986;0,025;0,142;0,610;232,62;50,01;181,475;30,753;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:11:44;0,140;0,985;0,026;0,141;0,609;232,84;50,00;181,475;30,753;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:12:45;0,140;0,986;0,026;0,141;0,609;232,85;50,01;181,475;30,753;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:13:47;0,139;0,986;0,026;0,142;0,604;233,14;50,01;181,476;30,754;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 03:14:53;0,139;0,985;0,025;0,141;0,605;232,53;50,01;181,476;30,754;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 03:15:55;0,140;0,986;0,025;0,141;0,606;232,57;50,02;181,476;30,754;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-31 03:16:57;0,139;0,985;0,025;0,141;0,605;232,86;50,01;181,476;30,754;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-31 03:18:04;0,150;0,993;0,020;0,151;0,644;232,64;50,01;181,477;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:19:06;0,150;0,993;0,023;0,151;0,648;232,89;50,01;181,477;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:20:07;0,150;0,993;0,023;0,152;0,646;233,50;50,00;181,477;30,754;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-31 03:21:09;0,150;0,993;0,024;0,151;0,647;233,27;50,00;181,477;30,754;'01_03_04_00_00_00_96_7a_5d_;150
