2020-03-30 00:00:57;0,208;0,819;0,027;0,259;1,100;230,60;49,90;418,413;101,459;'01_03_14_09_02_00_0b_01_f3_00_d0_00_1b_01_03_03_33_00_06_62_6d_00_01_8c_53_;0
2020-03-30 00:01:58;0,192;0,830;0,021;0,242;1,000;231,20;50,00;418,417;85,559;'01_03_14_09_08_00_0a_01_f4_00_c0_00_15_00_f2_03_3e_00_06_62_71_00_01_4e_37_;0
2020-03-30 00:03:00;0,214;0,842;0,030;0,265;1,100;230,90;49,90;418,420;91,789;'01_03_14_09_05_00_0b_01_f3_00_d6_00_1e_01_09_03_4a_00_06_62_74_00_01_66_8d_;0
2020-03-30 00:04:01;0,209;0,821;0,028;0,261;1,100;231,30;49,90;418,424;93,927;'01_03_14_09_09_00_0b_01_f3_00_d1_00_1c_01_05_03_35_00_06_62_78_00_01_6e_e7_;0
2020-03-30 00:04:56;0,215;0,843;0,030;0,267;1,100;231,60;50,00;418,427;116,016;'01_03_14_09_0c_00_0b_01_f4_00_d7_00_1e_01_0b_03_4b_00_06_62_7b_00_01_c5_30_;0
2020-03-30 00:05:57;0,212;0,832;0,029;0,263;1,100;231,50;49,90;418,431;103,360;'01_03_14_09_0b_00_0b_01_f3_00_d4_00_1d_01_07_03_40_00_06_62_7f_00_01_93_c0_;0
2020-03-30 00:06:59;0,214;0,844;0,030;0,266;1,100;230,50;49,90;418,434;66,943;'01_03_14_09_01_00_0b_01_f3_00_d6_00_1e_01_0a_03_4c_00_06_62_82_00_01_05_7f_;0
2020-03-30 00:08:00;0,192;0,832;0,021;0,242;1,000;230,60;49,90;418,438;113,945;'01_03_14_09_02_00_0a_01_f3_00_c0_00_15_00_f2_03_40_00_06_62_86_00_01_bd_19_;0
2020-03-30 00:09:01;0,210;0,823;0,028;0,261;1,100;231,70;50,00;418,441;110,373;'01_03_14_09_0d_00_0b_01_f4_00_d2_00_1c_01_05_03_37_00_06_62_89_00_01_af_25_;0
2020-03-30 00:10:03;0,184;0,797;0,019;0,233;1,000;230,60;50,00;418,445;67,356;'01_03_14_09_02_00_0a_01_f4_00_b8_00_13_00_e9_03_1d_00_06_62_8d_00_01_07_1c_;0
2020-03-30 00:11:04;0,213;0,838;0,029;0,265;1,100;230,90;50,00;418,448;108,351;'01_03_14_09_05_00_0b_01_f4_00_d5_00_1d_01_09_03_46_00_06_62_90_00_01_a7_3f_;0
2020-03-30 00:12:10;0,206;0,809;0,026;0,257;1,100;231,40;50,00;418,452;96,066;'01_03_14_09_0a_00_0b_01_f4_00_ce_00_1a_01_01_03_29_00_06_62_94_00_01_77_42_;0
2020-03-30 00:13:11;0,214;0,842;0,030;0,265;1,100;230,90;49,90;418,455;104,315;'01_03_14_09_05_00_0b_01_f3_00_d6_00_1e_01_09_03_4a_00_06_62_97_00_01_97_7b_;0
2020-03-30 00:14:13;0,219;0,864;0,031;0,271;1,100;230,40;50,00;418,459;93,029;'01_03_14_09_00_00_0b_01_f4_00_db_00_1f_01_0f_03_60_00_06_62_9b_00_01_6b_65_;0
2020-03-30 00:15:20;0,213;0,839;0,029;0,265;1,100;230,70;50,00;418,463;69,492;'01_03_14_09_03_00_0b_01_f4_00_d5_00_1d_01_09_03_47_00_06_62_9f_00_01_0f_74_;0
2020-03-30 00:16:22;0,213;0,835;0,029;0,265;1,100;231,70;50,00;418,467;122,961;'01_03_14_09_0d_00_0b_01_f4_00_d5_00_1d_01_09_03_43_00_06_62_a3_00_01_e0_51_;0
2020-03-30 00:17:23;0,217;0,785;0,028;0,280;1,200;230,30;50,00;418,470;119,736;'01_03_14_08_ff_00_0c_01_f4_00_d9_00_1c_01_18_03_11_00_06_62_a6_00_01_d3_b8_;0
2020-03-30 00:18:24;0,060;0,863;0,027;0,089;0,300;231,50;50,00;418,472;103,422;'01_03_14_09_0b_00_03_01_f4_00_3c_00_1b_00_59_03_5f_00_06_62_a8_00_01_93_fe_;0
2020-03-30 00:19:26;0,060;0,861;0,028;0,088;0,300;232,10;49,90;418,473;126,466;'01_03_14_09_11_00_03_01_f3_00_3c_00_1c_00_58_03_5d_00_06_62_a9_00_01_ee_02_;0
2020-03-30 00:20:33;0,063;0,905;0,027;0,091;0,300;231,90;50,00;418,474;92,256;'01_03_14_09_0f_00_03_01_f4_00_3f_00_1b_00_5b_03_89_00_06_62_aa_00_01_68_60_;0
2020-03-30 00:21:34;0,060;0,864;0,027;0,087;0,300;231,30;50,00;418,475;104,741;'01_03_14_09_09_00_03_01_f4_00_3c_00_1b_00_57_03_60_00_06_62_ab_00_01_99_25_;0
2020-03-30 00:22:35;0,062;0,894;0,026;0,091;0,300;231,00;50,00;418,476;120,654;'01_03_14_09_06_00_03_01_f4_00_3e_00_1a_00_5b_03_7e_00_06_62_ac_00_01_d7_4e_;0
2020-03-30 00:23:36;0,062;0,893;0,027;0,091;0,300;231,40;50,00;418,477;107,043;'01_03_14_09_0a_00_03_01_f4_00_3e_00_1b_00_5b_03_7d_00_06_62_ad_00_01_a2_23_;0
2020-03-30 00:24:37;0,059;0,851;0,027;0,087;0,300;231,10;50,00;418,478;125,833;'01_03_14_09_07_00_03_01_f4_00_3b_00_1b_00_57_03_53_00_06_62_ae_00_01_eb_89_;0
2020-03-30 00:25:39;0,060;0,865;0,026;0,088;0,300;231,00;50,00;418,479;121,405;'01_03_14_09_06_00_03_01_f4_00_3c_00_1a_00_58_03_61_00_06_62_af_00_01_da_3d_;0
2020-03-30 00:26:40;0,060;0,860;0,028;0,087;0,300;232,50;50,00;418,480;121,031;'01_03_14_09_15_00_03_01_f4_00_3c_00_1c_00_57_03_5c_00_06_62_b0_00_01_d8_c7_;0
2020-03-30 00:27:46;0,060;0,859;0,028;0,087;0,300;232,60;50,00;418,481;113,539;'01_03_14_09_16_00_03_01_f4_00_3c_00_1c_00_57_03_5b_00_06_62_b1_00_01_bb_83_;0
2020-03-30 00:28:48;0,059;0,848;0,028;0,086;0,300;231,70;50,00;418,482;103,794;'01_03_14_09_0d_00_03_01_f4_00_3b_00_1c_00_56_03_50_00_06_62_b2_00_01_95_72_;0
2020-03-30 00:29:50;0,059;0,849;0,027;0,087;0,300;231,40;50,00;418,483;95,970;'01_03_14_09_0a_00_03_01_f4_00_3b_00_1b_00_57_03_51_00_06_62_b3_00_01_76_e2_;0
2020-03-30 00:30:51;0,061;0,875;0,028;0,090;0,300;232,20;49,90;418,484;96,162;'01_03_14_09_12_00_03_01_f3_00_3d_00_1c_00_5a_03_6b_00_06_62_b4_00_01_77_a2_;0
2020-03-30 00:31:53;0,061;0,876;0,028;0,090;0,300;232,00;50,00;418,485;93,720;'01_03_14_09_10_00_03_01_f4_00_3d_00_1c_00_5a_03_6c_00_06_62_b5_00_01_6e_18_;0
2020-03-30 00:32:58;0,059;0,848;0,028;0,087;0,300;231,80;50,00;418,487;117,927;'01_03_14_09_0e_00_03_01_f4_00_3b_00_1c_00_57_03_50_00_06_62_b7_00_01_cc_a7_;0
2020-03-30 00:34:00;0,062;0,889;0,027;0,091;0,300;232,30;50,00;418,488;126,329;'01_03_14_09_13_00_03_01_f4_00_3e_00_1b_00_5b_03_79_00_06_62_b8_00_01_ed_79_;0
2020-03-30 00:35:01;0,062;0,894;0,027;0,091;0,300;231,00;50,00;418,489;115,318;'01_03_14_09_06_00_03_01_f4_00_3e_00_1b_00_5b_03_7e_00_06_62_b9_00_01_c2_76_;0
2020-03-30 00:36:02;0,061;0,880;0,026;0,090;0,300;230,80;50,00;418,490;108,705;'01_03_14_09_04_00_03_01_f4_00_3d_00_1a_00_5a_03_70_00_06_62_ba_00_01_a8_a1_;0
2020-03-30 00:37:03;0,061;0,880;0,026;0,089;0,300;230,80;50,00;418,491;126,353;'01_03_14_09_04_00_03_01_f4_00_3d_00_1a_00_59_03_70_00_06_62_bb_00_01_ed_91_;0
2020-03-30 00:38:05;0,059;0,850;0,027;0,087;0,300;231,20;50,00;418,492;68,697;'01_03_14_09_08_00_03_01_f4_00_3b_00_1b_00_57_03_52_00_06_62_bc_00_01_0c_59_;0
2020-03-30 00:39:11;0,061;0,877;0,027;0,089;0,300;231,60;49,90;418,493;90,382;'01_03_14_09_0c_00_03_01_f3_00_3d_00_1b_00_59_03_6d_00_06_62_bd_00_01_61_0e_;0
2020-03-30 00:40:13;0,062;0,891;0,028;0,091;0,300;231,70;50,00;418,494;105,190;'01_03_14_09_0d_00_03_01_f4_00_3e_00_1c_00_5b_03_7b_00_06_62_be_00_01_9a_e6_;0
2020-03-30 00:41:14;0,061;0,877;0,027;0,089;0,300;231,60;50,00;418,495;100,300;'01_03_14_09_0c_00_03_01_f4_00_3d_00_1b_00_59_03_6d_00_06_62_bf_00_01_87_cc_;0
2020-03-30 00:42:16;0,040;0,866;0,027;0,059;0,200;230,80;50,00;418,496;96,530;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_06_62_c0_00_01_79_12_;0
2020-03-30 00:43:17;0,040;0,866;0,026;0,060;0,200;230,90;50,00;418,496;91,682;'01_03_14_09_05_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_06_62_c0_00_01_66_22_;0
2020-03-30 00:44:19;0,041;0,888;0,027;0,060;0,200;230,80;50,00;418,497;112,546;'01_03_14_09_04_00_02_01_f4_00_29_00_1b_00_3c_03_78_00_06_62_c1_00_01_b7_a2_;0
2020-03-30 00:45:26;0,040;0,865;0,028;0,059;0,200;231,20;50,00;418,498;123,639;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_06_62_c2_00_01_e2_f7_;0
2020-03-30 00:46:27;0,040;0,868;0,027;0,059;0,200;230,30;50,00;418,499;67,571;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_62_c3_00_01_07_f3_;0
2020-03-30 00:47:28;0,040;0,868;0,026;0,059;0,200;230,40;50,00;418,499;72,414;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_06_62_c3_00_01_1a_de_;0
2020-03-30 00:48:30;0,061;0,879;0,026;0,089;0,300;231,20;50,00;418,500;74,201;'01_03_14_09_08_00_03_01_f4_00_3d_00_1a_00_59_03_6f_00_06_62_c4_00_01_21_d9_;0
2020-03-30 00:49:31;0,061;0,880;0,026;0,089;0,300;230,90;50,00;418,501;110,709;'01_03_14_09_05_00_03_01_f4_00_3d_00_1a_00_59_03_70_00_06_62_c5_00_01_b0_75_;0
2020-03-30 00:50:37;0,061;0,880;0,026;0,089;0,300;230,90;50,00;418,502;82,037;'01_03_14_09_05_00_03_01_f4_00_3d_00_1a_00_59_03_70_00_06_62_c6_00_01_40_75_;0
2020-03-30 00:51:38;0,061;0,881;0,027;0,089;0,300;230,60;50,00;418,503;110,845;'01_03_14_09_02_00_03_01_f4_00_3d_00_1b_00_59_03_71_00_06_62_c7_00_01_b0_fd_;0
2020-03-30 00:52:40;0,062;0,888;0,028;0,091;0,300;232,60;50,00;418,504;76,506;'01_03_14_09_16_00_03_01_f4_00_3e_00_1c_00_5b_03_78_00_06_62_c8_00_01_2a_da_;0
2020-03-30 00:53:41;0,059;0,848;0,027;0,086;0,300;231,90;50,00;418,505;100,007;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1b_00_56_03_50_00_06_62_c9_00_01_86_a7_;0
2020-03-30 00:54:42;0,062;0,892;0,027;0,091;0,300;231,50;50,00;418,507;93,952;'01_03_14_09_0b_00_03_01_f4_00_3e_00_1b_00_5b_03_7c_00_06_62_cb_00_01_6f_00_;0
2020-03-30 00:55:43;0,062;0,890;0,027;0,091;0,300;232,10;50,00;418,508;124,891;'01_03_14_09_11_00_03_01_f4_00_3e_00_1b_00_5b_03_7a_00_06_62_cc_00_01_e7_db_;0
2020-03-30 00:56:45;0,062;0,893;0,027;0,090;0,300;231,20;50,00;418,509;120,341;'01_03_14_09_08_00_03_01_f4_00_3e_00_1b_00_5a_03_7d_00_06_62_cd_00_01_d6_15_;0
2020-03-30 00:57:52;0,061;0,877;0,027;0,089;0,300;231,70;50,00;418,510;125,483;'01_03_14_09_0d_00_03_01_f4_00_3d_00_1b_00_59_03_6d_00_06_62_ce_00_01_ea_2b_;0
2020-03-30 00:58:53;0,062;0,890;0,028;0,090;0,300;232,20;50,00;418,511;83,067;'01_03_14_09_12_00_03_01_f4_00_3e_00_1c_00_5a_03_7a_00_06_62_cf_00_01_44_7b_;0
2020-03-30 00:59:54;0,062;0,890;0,027;0,091;0,300;232,10;50,00;418,512;75,293;'01_03_14_09_11_00_03_01_f4_00_3e_00_1b_00_5b_03_7a_00_06_62_d0_00_01_26_1d_;0
2020-03-30 01:00:56;0,062;0,893;0,027;0,090;0,300;231,20;50,00;418,513;71,635;'01_03_14_09_08_00_03_01_f4_00_3e_00_1b_00_5a_03_7d_00_06_62_d1_00_01_17_d3_;0
2020-03-30 01:01:57;0,062;0,895;0,027;0,090;0,300;230,90;50,00;418,514;125,630;'01_03_14_09_05_00_03_01_f4_00_3e_00_1b_00_5a_03_7f_00_06_62_d2_00_01_ea_be_;0
2020-03-30 01:03:03;0,059;0,847;0,028;0,087;0,300;232,10;50,00;418,515;127,087;'01_03_14_09_11_00_03_01_f4_00_3b_00_1c_00_57_03_4f_00_06_62_d3_00_01_f0_6f_;0
2020-03-30 01:04:59;0,060;0,862;0,028;0,088;0,300;231,80;49,90;418,517;102,156;'01_03_14_09_0e_00_03_01_f3_00_3c_00_1c_00_58_03_5e_00_06_62_d5_00_01_8f_0c_;0
2020-03-30 01:06:01;0,062;0,890;0,028;0,091;0,300;232,00;50,00;418,518;123,284;'01_03_14_09_10_00_03_01_f4_00_3e_00_1c_00_5b_03_7a_00_06_62_d6_00_01_e1_94_;0
2020-03-30 01:07:03;0,059;0,847;0,028;0,087;0,300;232,00;50,00;418,519;101,458;'01_03_14_09_10_00_03_01_f4_00_3b_00_1c_00_57_03_4f_00_06_62_d7_00_01_8c_52_;0
2020-03-30 01:08:04;0,061;0,877;0,027;0,089;0,300;231,70;49,90;418,520;85,229;'01_03_14_09_0d_00_03_01_f3_00_3d_00_1b_00_59_03_6d_00_06_62_d8_00_01_4c_ed_;0
2020-03-30 01:09:05;0,062;0,891;0,028;0,090;0,300;231,90;50,00;418,521;89,873;'01_03_14_09_0f_00_03_01_f4_00_3e_00_1c_00_5a_03_7b_00_06_62_d9_00_01_5f_11_;0
2020-03-30 01:10:12;0,061;0,871;0,029;0,090;0,300;233,20;50,00;418,522;127,848;'01_03_14_09_1c_00_03_01_f4_00_3d_00_1d_00_5a_03_67_00_06_62_da_00_01_f3_68_;0
2020-03-30 01:11:14;0,060;0,863;0,028;0,088;0,300;231,60;50,00;418,523;114,869;'01_03_14_09_0c_00_03_01_f4_00_3c_00_1c_00_58_03_5f_00_06_62_db_00_01_c0_b5_;0
2020-03-30 01:12:15;0,060;0,865;0,027;0,088;0,300;231,20;50,00;418,524;83,443;'01_03_14_09_08_00_03_01_f4_00_3c_00_1b_00_58_03_61_00_06_62_dc_00_01_45_f3_;0
2020-03-30 01:13:16;0,060;0,861;0,028;0,089;0,300;232,20;50,00;418,525;106,702;'01_03_14_09_12_00_03_01_f4_00_3c_00_1c_00_59_03_5d_00_06_62_dd_00_01_a0_ce_;0
2020-03-30 01:14:17;0,059;0,848;0,027;0,086;0,300;231,70;50,00;418,526;85,787;'01_03_14_09_0d_00_03_01_f4_00_3b_00_1b_00_56_03_50_00_06_62_de_00_01_4f_1b_;0
2020-03-30 01:15:24;0,060;0,867;0,026;0,088;0,300;230,60;50,00;418,528;80,154;'01_03_14_09_02_00_03_01_f4_00_3c_00_1a_00_58_03_63_00_06_62_e0_00_01_39_1a_;0
2020-03-30 01:16:25;0,059;0,851;0,026;0,087;0,300;230,90;50,00;418,529;108,314;'01_03_14_09_05_00_03_01_f4_00_3b_00_1a_00_57_03_53_00_06_62_e1_00_01_a7_1a_;0
2020-03-30 01:17:26;0,060;0,859;0,027;0,088;0,300;232,60;50,00;418,530;69,654;'01_03_14_09_16_00_03_01_f4_00_3c_00_1b_00_58_03_5b_00_06_62_e2_00_01_10_16_;0
2020-03-30 01:18:28;0,059;0,847;0,028;0,087;0,300;232,00;50,00;418,531;118,172;'01_03_14_09_10_00_03_01_f4_00_3b_00_1c_00_57_03_4f_00_06_62_e3_00_01_cd_9c_;0
2020-03-30 01:19:29;0,062;0,893;0,027;0,091;0,300;231,30;50,00;418,532;79,793;'01_03_14_09_09_00_03_01_f4_00_3e_00_1b_00_5b_03_7d_00_06_62_e4_00_01_37_b1_;0
2020-03-30 01:20:29;0,063;0,904;0,027;0,091;0,300;232,20;50,00;418,533;107,289;'01_03_14_09_12_00_03_01_f4_00_3f_00_1b_00_5b_03_88_00_06_62_e5_00_01_a3_19_;0
2020-03-30 01:21:31;0,062;0,890;0,028;0,091;0,300;232,10;50,00;418,534;121,959;'01_03_14_09_11_00_03_01_f4_00_3e_00_1c_00_5b_03_7a_00_06_62_e6_00_01_dc_67_;0
2020-03-30 01:22:32;0,062;0,892;0,026;0,090;0,300;231,50;50,00;418,535;108,453;'01_03_14_09_0b_00_03_01_f4_00_3e_00_1a_00_5a_03_7c_00_06_62_e7_00_01_a7_a5_;0
2020-03-30 01:23:39;0,060;0,866;0,026;0,087;0,300;230,80;50,00;418,536;90,464;'01_03_14_09_04_00_03_01_f4_00_3c_00_1a_00_57_03_62_00_06_62_e8_00_01_61_60_;0
2020-03-30 01:24:41;0,061;0,879;0,027;0,089;0,300;231,30;50,00;418,537;100,560;'01_03_14_09_09_00_03_01_f4_00_3d_00_1b_00_59_03_6f_00_06_62_e9_00_01_88_d0_;0
2020-03-30 01:25:42;0,060;0,867;0,027;0,088;0,300;230,50;50,00;418,538;88,480;'01_03_14_09_01_00_03_01_f4_00_3c_00_1b_00_58_03_63_00_06_62_ea_00_01_59_a0_;0
2020-03-30 01:26:44;0,059;0,853;0,026;0,086;0,300;230,40;50,00;418,539;73,796;'01_03_14_09_00_00_03_01_f4_00_3b_00_1a_00_56_03_55_00_06_62_eb_00_01_20_44_;0
2020-03-30 01:27:50;0,060;0,865;0,026;0,088;0,300;231,00;50,00;418,540;76,777;'01_03_14_09_06_00_03_01_f4_00_3c_00_1a_00_58_03_61_00_06_62_ec_00_01_2b_e9_;0
2020-03-30 01:28:52;0,061;0,877;0,027;0,089;0,300;231,60;50,00;418,541;75,293;'01_03_14_09_0c_00_03_01_f4_00_3d_00_1b_00_59_03_6d_00_06_62_ed_00_01_26_1d_;0
2020-03-30 01:29:54;0,059;0,850;0,028;0,087;0,300;231,20;50,00;418,542;112,636;'01_03_14_09_08_00_03_01_f4_00_3b_00_1c_00_57_03_52_00_06_62_ee_00_01_b7_fc_;0
2020-03-30 01:30:55;0,059;0,850;0,027;0,086;0,300;231,20;50,00;418,543;127,448;'01_03_14_09_08_00_03_01_f4_00_3b_00_1b_00_56_03_52_00_06_62_ef_00_01_f1_d8_;0
2020-03-30 01:32:03;0,059;0,850;0,027;0,086;0,300;231,30;49,90;418,544;113,376;'01_03_14_09_09_00_03_01_f3_00_3b_00_1b_00_56_03_52_00_06_62_f0_00_01_ba_e0_;0
2020-03-30 01:33:04;0,060;0,867;0,027;0,087;0,300;230,60;50,00;418,545;76,819;'01_03_14_09_02_00_03_01_f4_00_3c_00_1b_00_57_03_63_00_06_62_f1_00_01_2c_13_;0
2020-03-30 01:34:06;0,062;0,895;0,027;0,090;0,300;230,80;50,00;418,547;100,168;'01_03_14_09_04_00_03_01_f4_00_3e_00_1b_00_5a_03_7f_00_06_62_f3_00_01_87_48_;0
2020-03-30 01:35:07;0,062;0,889;0,028;0,090;0,300;232,30;50,00;418,548;80,714;'01_03_14_09_13_00_03_01_f4_00_3e_00_1c_00_5a_03_79_00_06_62_f4_00_01_3b_4a_;0
2020-03-30 01:36:09;0,062;0,891;0,027;0,091;0,300;231,80;50,00;418,549;111,808;'01_03_14_09_0e_00_03_01_f4_00_3e_00_1b_00_5b_03_7b_00_06_62_f5_00_01_b4_c0_;0
2020-03-30 01:37:15;0,087;0,756;0,008;0,120;0,500;230,10;50,00;418,550;88,121;'01_03_14_08_fd_00_05_01_f4_00_57_00_08_00_78_02_f4_00_06_62_f6_00_01_58_39_;0
2020-03-30 01:38:16;0,196;0,853;0,022;0,241;1,000;229,60;50,00;418,553;85,807;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_16_00_f1_03_55_00_06_62_f9_00_01_4f_2f_;0
2020-03-30 01:39:21;0,199;0,862;0,023;0,246;1,000;230,70;50,00;418,557;97,216;'01_03_14_09_03_00_0a_01_f4_00_c7_00_17_00_f6_03_5e_00_06_62_fd_00_01_7b_c0_;0
2020-03-30 01:40:20;0,195;0,847;0,021;0,241;1,000;230,10;50,00;418,560;126,444;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_15_00_f1_03_4f_00_06_63_00_00_01_ed_ec_;0
2020-03-30 01:41:21;0,207;0,821;0,025;0,254;1,100;229,00;50,00;418,563;110,530;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_19_00_fe_03_35_00_06_63_03_00_01_af_c2_;0
2020-03-30 01:42:23;0,207;0,814;0,027;0,254;1,100;231,00;50,00;418,567;127,310;'01_03_14_09_06_00_0b_01_f4_00_cf_00_1b_00_fe_03_2e_00_06_63_07_00_01_f1_4e_;0
2020-03-30 01:43:29;0,203;0,881;0,024;0,250;1,000;230,30;50,00;418,571;93,569;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_18_00_fa_03_71_00_06_63_0b_00_01_6d_81_;0
2020-03-30 01:44:30;0,208;0,822;0,026;0,257;1,100;230,00;50,00;418,574;87,554;'01_03_14_08_fc_00_0b_01_f4_00_d0_00_1a_01_01_03_36_00_06_63_0e_00_01_56_02_;0
2020-03-30 01:45:32;0,206;0,891;0,027;0,253;1,000;231,00;50,00;418,578;107,118;'01_03_14_09_06_00_0a_01_f4_00_ce_00_1b_00_fd_03_7b_00_06_63_12_00_01_a2_6e_;0
2020-03-30 01:46:34;0,204;0,883;0,027;0,251;1,000;230,80;50,00;418,582;81,717;'01_03_14_09_04_00_0a_01_f4_00_cc_00_1b_00_fb_03_73_00_06_63_16_00_01_3f_35_;0
2020-03-30 01:47:35;0,202;0,875;0,026;0,250;1,000;230,70;50,00;418,585;74,473;'01_03_14_09_03_00_0a_01_f4_00_ca_00_1a_00_fa_03_6b_00_06_63_19_00_01_22_e9_;0
2020-03-30 01:48:41;0,202;0,875;0,025;0,249;1,000;230,60;50,00;418,589;83,296;'01_03_14_09_02_00_0a_01_f4_00_ca_00_19_00_f9_03_6b_00_06_63_1d_00_01_45_60_;0
2020-03-30 01:49:43;0,202;0,874;0,024;0,249;1,000;231,00;50,00;418,593;90,208;'01_03_14_09_06_00_0a_01_f4_00_ca_00_18_00_f9_03_6a_00_06_63_21_00_01_60_60_;0
2020-03-30 01:50:45;0,206;0,894;0,026;0,252;1,000;230,40;50,00;418,596;104,068;'01_03_14_09_00_00_0a_01_f4_00_ce_00_1a_00_fc_03_7e_00_06_63_24_00_01_96_84_;0
2020-03-30 01:51:47;0,206;0,895;0,026;0,252;1,000;230,10;50,00;418,600;75,310;'01_03_14_08_fd_00_0a_01_f4_00_ce_00_1a_00_fc_03_7f_00_06_63_28_00_01_26_2e_;0
2020-03-30 01:52:54;0,202;0,874;0,025;0,249;1,000;231,00;50,00;418,603;83,102;'01_03_14_09_06_00_0a_01_f4_00_ca_00_19_00_f9_03_6a_00_06_63_2b_00_01_44_9e_;0
2020-03-30 01:53:56;0,211;0,830;0,028;0,258;1,100;230,90;50,00;418,607;69,930;'01_03_14_09_05_00_0b_01_f4_00_d3_00_1c_01_02_03_3e_00_06_63_2f_00_01_11_2a_;0
2020-03-30 01:54:58;0,201;0,873;0,024;0,247;1,000;230,10;50,00;418,610;66,535;'01_03_14_08_fd_00_0a_01_f4_00_c9_00_18_00_f7_03_69_00_06_63_32_00_01_03_e7_;0
2020-03-30 01:55:59;0,213;0,839;0,029;0,260;1,100;230,70;50,00;418,614;99,896;'01_03_14_09_03_00_0b_01_f4_00_d5_00_1d_01_04_03_47_00_06_63_36_00_01_86_38_;0
2020-03-30 01:57:05;0,184;0,883;0,020;0,230;0,900;231,30;50,00;418,618;78,929;'01_03_14_09_09_00_09_01_f4_00_b8_00_14_00_e6_03_73_00_06_63_3a_00_01_34_51_;0
2020-03-30 01:58:07;0,200;0,867;0,025;0,247;1,000;230,60;50,00;418,621;99,912;'01_03_14_09_02_00_0a_01_f4_00_c8_00_19_00_f7_03_63_00_06_63_3d_00_01_86_48_;0
2020-03-30 01:59:09;0,185;0,802;0,020;0,231;1,000;230,60;50,00;418,624;68,745;'01_03_14_09_02_00_0a_01_f4_00_b9_00_14_00_e7_03_22_00_06_63_40_00_01_0c_89_;0
2020-03-30 02:00:10;0,206;0,889;0,028;0,254;1,000;231,70;50,00;418,627;96,478;'01_03_14_09_0d_00_0a_01_f4_00_ce_00_1c_00_fe_03_79_00_06_63_43_00_01_78_de_;0
2020-03-30 02:01:11;0,181;0,870;0,019;0,226;0,900;230,90;49,90;418,631;102,178;'01_03_14_09_05_00_09_01_f3_00_b5_00_13_00_e2_03_66_00_06_63_47_00_01_8f_22_;0
2020-03-30 02:02:12;0,202;0,877;0,025;0,248;1,000;230,10;50,00;418,634;100,081;'01_03_14_08_fd_00_0a_01_f4_00_ca_00_19_00_f8_03_6d_00_06_63_4a_00_01_86_f1_;0
2020-03-30 02:03:19;0,184;0,888;0,019;0,229;0,900;230,00;49,90;418,637;128,261;'01_03_14_08_fc_00_09_01_f3_00_b8_00_13_00_e5_03_78_00_06_63_4d_00_01_f5_05_;0
2020-03-30 02:05:02;0,194;0,844;0,021;0,240;1,000;229,70;49,90;418,643;104,414;'01_03_14_08_f9_00_0a_01_f3_00_c2_00_15_00_f0_03_4c_00_06_63_53_00_01_97_de_;0
2020-03-30 02:06:04;0,204;0,888;0,025;0,251;1,000;229,70;50,00;418,646;126,960;'01_03_14_08_f9_00_0a_01_f4_00_cc_00_19_00_fb_03_78_00_06_63_56_00_01_ef_f0_;0
2020-03-30 02:07:05;0,194;0,840;0,022;0,239;1,000;230,70;50,00;418,650;70,519;'01_03_14_09_03_00_0a_01_f4_00_c2_00_16_00_ef_03_48_00_06_63_5a_00_01_13_77_;0
2020-03-30 02:08:07;0,221;0,870;0,034;0,269;1,100;230,90;50,00;418,653;128,098;'01_03_14_09_05_00_0b_01_f4_00_dd_00_22_01_0d_03_66_00_06_63_5d_00_01_f4_62_;0
2020-03-30 02:09:09;0,181;0,873;0,019;0,227;0,900;230,30;50,00;418,657;69,222;'01_03_14_08_ff_00_09_01_f4_00_b5_00_13_00_e3_03_69_00_06_63_61_00_01_0e_66_;0
2020-03-30 02:10:14;0,208;0,820;0,028;0,256;1,100;230,50;50,00;418,660;75,439;'01_03_14_09_01_00_0b_01_f4_00_d0_00_1c_01_00_03_34_00_06_63_64_00_01_26_af_;0
2020-03-30 02:11:16;0,202;0,872;0,026;0,249;1,000;231,40;50,00;418,664;101,023;'01_03_14_09_0a_00_0a_01_f4_00_ca_00_1a_00_f9_03_68_00_06_63_68_00_01_8a_9f_;0
2020-03-30 02:12:18;0,209;0,822;0,028;0,257;1,100;230,90;49,90;418,667;101,455;'01_03_14_09_05_00_0b_01_f3_00_d1_00_1c_01_01_03_36_00_06_63_6b_00_01_8c_4f_;0
2020-03-30 02:13:19;0,103;0,740;0,005;0,139;0,600;231,90;50,00;418,670;91,343;'01_03_14_09_0f_00_06_01_f4_00_67_00_05_00_8b_02_e4_00_06_63_6e_00_01_64_cf_;0
2020-03-30 02:14:20;0,062;0,892;0,027;0,091;0,300;231,60;50,00;418,671;105,067;'01_03_14_09_0c_00_03_01_f4_00_3e_00_1b_00_5b_03_7c_00_06_63_6f_00_01_9a_6b_;0
