2020-02-14 00:00:28;0,203;0,886;0,048;0,249;1,000;229,10;49,90;267,401;71,710;'01_03_14_08_f3_00_0a_01_f3_00_cb_00_30_00_f9_03_76_00_04_14_89_00_01_18_1e_;0
2020-02-14 00:01:30;0,204;0,887;0,049;0,250;1,000;229,90;49,90;267,404;123,381;'01_03_14_08_fb_00_0a_01_f3_00_cc_00_31_00_fa_03_77_00_04_14_8c_00_01_e1_f5_;0
2020-02-14 00:02:32;0,204;0,891;0,048;0,250;1,000;228,90;49,90;267,408;94,998;'01_03_14_08_f1_00_0a_01_f3_00_cc_00_30_00_fa_03_7b_00_04_14_90_00_01_73_16_;0
2020-02-14 00:03:34;0,206;0,821;0,048;0,252;1,100;228,00;49,90;267,411;84,798;'01_03_14_08_e8_00_0b_01_f3_00_ce_00_30_00_fc_03_35_00_04_14_93_00_01_4b_3e_;0
2020-02-14 00:04:40;0,196;0,857;0,044;0,240;1,000;228,60;49,90;267,415;88,443;'01_03_14_08_ee_00_0a_01_f3_00_c4_00_2c_00_f0_03_59_00_04_14_97_00_01_59_7b_;0
2020-02-14 00:05:41;0,214;0,852;0,049;0,259;1,100;228,20;49,90;267,418;107,351;'01_03_14_08_ea_00_0b_01_f3_00_d6_00_31_01_03_03_54_00_04_14_9a_00_01_a3_57_;0
2020-02-14 00:06:43;0,203;0,892;0,045;0,247;1,000;227,50;49,90;267,422;124,373;'01_03_14_08_e3_00_0a_01_f3_00_cb_00_2d_00_f7_03_7c_00_04_14_9e_00_01_e5_d5_;0
2020-02-14 00:07:45;0,195;0,857;0,043;0,238;1,000;227,40;49,90;267,425;80,567;'01_03_14_08_e2_00_0a_01_f3_00_c3_00_2b_00_ee_03_59_00_04_14_a1_00_01_3a_b7_;0
2020-02-14 00:08:52;0,193;0,847;0,043;0,237;1,000;227,70;49,90;267,429;109,169;'01_03_14_08_e5_00_0a_01_f3_00_c1_00_2b_00_ed_03_4f_00_04_14_a5_00_01_aa_71_;0
2020-02-14 00:09:54;0,194;0,855;0,041;0,237;1,000;226,80;49,90;267,433;93,329;'01_03_14_08_dc_00_0a_01_f3_00_c2_00_29_00_ed_03_57_00_04_14_a9_00_01_6c_91_;0
2020-02-14 00:10:56;0,194;0,852;0,042;0,237;1,000;227,60;49,90;267,436;126,385;'01_03_14_08_e4_00_0a_01_f3_00_c2_00_2a_00_ed_03_54_00_04_14_ac_00_01_ed_b1_;0
2020-02-14 00:11:56;0,194;0,850;0,043;0,238;1,000;228,20;49,90;267,440;77,970;'01_03_14_08_ea_00_0a_01_f3_00_c2_00_2b_00_ee_03_52_00_04_14_b0_00_01_30_92_;0
2020-02-14 00:12:58;0,194;0,850;0,043;0,237;1,000;228,10;49,90;267,443;102,438;'01_03_14_08_e9_00_0a_01_f3_00_c2_00_2b_00_ed_03_52_00_04_14_b3_00_01_90_26_;0
2020-02-14 00:14:04;0,196;0,863;0,043;0,242;1,000;227,10;49,90;267,447;85,853;'01_03_14_08_df_00_0a_01_f3_00_c4_00_2b_00_f2_03_5f_00_04_14_b7_00_01_4f_5d_;0
2020-02-14 00:15:06;0,192;0,838;0,041;0,236;1,000;228,90;50,00;267,450;95,471;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_29_00_ec_03_46_00_04_14_ba_00_01_74_ef_;0
2020-02-14 00:16:08;0,195;0,852;0,041;0,240;1,000;228,70;49,90;267,454;94,980;'01_03_14_08_ef_00_0a_01_f3_00_c3_00_29_00_f0_03_54_00_04_14_be_00_01_73_04_;0
2020-02-14 00:17:10;0,199;0,868;0,043;0,244;1,000;229,20;50,00;267,457;90,311;'01_03_14_08_f4_00_0a_01_f4_00_c7_00_2b_00_f4_03_64_00_04_14_c1_00_01_60_c7_;0
2020-02-14 00:18:16;0,212;0,844;0,047;0,258;1,100;228,30;50,00;267,461;72,512;'01_03_14_08_eb_00_0b_01_f4_00_d4_00_2f_01_02_03_4c_00_04_14_c5_00_01_1b_40_;0
2020-02-14 00:19:17;0,199;0,866;0,044;0,244;1,000;229,60;50,00;267,465;101,920;'01_03_14_08_f8_00_0a_01_f4_00_c7_00_2c_00_f4_03_62_00_04_14_c9_00_01_8e_20_;0
2020-02-14 00:20:19;0,213;0,846;0,048;0,260;1,100;228,80;50,00;267,468;116,625;'01_03_14_08_f0_00_0b_01_f4_00_d5_00_30_01_04_03_4e_00_04_14_cc_00_01_c7_91_;0
2020-02-14 00:21:21;0,192;0,839;0,041;0,236;1,000;228,60;50,00;267,472;120,805;'01_03_14_08_ee_00_0a_01_f4_00_c0_00_29_00_ec_03_47_00_04_14_d0_00_01_d7_e5_;0
2020-02-14 00:22:22;0,213;0,844;0,048;0,258;1,100;229,30;50,00;267,475;78,587;'01_03_14_08_f5_00_0b_01_f4_00_d5_00_30_01_02_03_4c_00_04_14_d3_00_01_32_fb_;0
2020-02-14 00:23:24;0,198;0,865;0,042;0,242;1,000;228,70;50,00;267,479;105,272;'01_03_14_08_ef_00_0a_01_f4_00_c6_00_2a_00_f2_03_61_00_04_14_d7_00_01_9b_38_;0
2020-02-14 00:24:33;0,219;0,872;0,049;0,265;1,100;228,20;50,00;267,483;75,183;'01_03_14_08_ea_00_0b_01_f4_00_db_00_31_01_09_03_68_00_04_14_db_00_01_25_af_;0
2020-02-14 00:25:35;0,219;0,868;0,050;0,265;1,100;229,20;50,00;267,486;88,256;'01_03_14_08_f4_00_0b_01_f4_00_db_00_32_01_09_03_64_00_04_14_de_00_01_58_c0_;0
2020-02-14 00:26:35;0,213;0,841;0,049;0,259;1,100;230,20;50,00;267,490;104,829;'01_03_14_08_fe_00_0b_01_f4_00_d5_00_31_01_03_03_49_00_04_14_e2_00_01_99_7d_;0
2020-02-14 00:27:36;0,216;0,855;0,050;0,262;1,100;229,60;50,00;267,493;97,644;'01_03_14_08_f8_00_0b_01_f4_00_d8_00_32_01_06_03_57_00_04_14_e5_00_01_7d_6c_;0
2020-02-14 00:28:46;0,220;0,869;0,052;0,268;1,100;230,10;50,00;267,497;68,812;'01_03_14_08_fd_00_0b_01_f4_00_dc_00_34_01_0c_03_65_00_04_14_e9_00_01_0c_cc_;0
2020-02-14 00:29:47;0,204;0,886;0,046;0,249;1,000;230,20;50,00;267,501;88,833;'01_03_14_08_fe_00_0a_01_f4_00_cc_00_2e_00_f9_03_76_00_04_14_ed_00_01_5b_01_;0
2020-02-14 00:30:49;0,192;0,839;0,041;0,236;1,000;228,80;50,00;267,504;96,261;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_29_00_ec_03_47_00_04_14_f0_00_01_78_05_;0
2020-02-14 00:31:56;0,190;0,827;0,041;0,234;1,000;229,70;49,90;267,508;106,114;'01_03_14_08_f9_00_0a_01_f3_00_be_00_29_00_ea_03_3b_00_04_14_f4_00_01_9e_82_;0
2020-02-14 00:32:58;0,204;0,885;0,047;0,249;1,000;230,50;50,00;267,512;91,368;'01_03_14_09_01_00_0a_01_f4_00_cc_00_2f_00_f9_03_75_00_04_14_f8_00_01_64_e8_;0
2020-02-14 00:33:59;0,191;0,831;0,042;0,235;1,000;229,80;49,90;267,515;110,416;'01_03_14_08_fa_00_0a_01_f3_00_bf_00_2a_00_eb_03_3f_00_04_14_fb_00_01_af_50_;0
2020-02-14 00:35:01;0,220;0,871;0,052;0,267;1,100;229,40;50,00;267,519;85,725;'01_03_14_08_f6_00_0b_01_f4_00_dc_00_34_01_0b_03_67_00_04_14_ff_00_01_4e_dd_;0
2020-02-14 00:36:35;0,214;0,845;0,050;0,262;1,100;230,00;50,00;267,524;94,425;'01_03_14_08_fc_00_0b_01_f4_00_d6_00_32_01_06_03_4d_00_04_15_04_00_01_70_d9_;0
2020-02-14 00:37:36;0,080;0,869;0,044;0,114;0,400;230,00;50,00;267,527;101,824;'01_03_14_08_fc_00_04_01_f4_00_50_00_2c_00_72_03_65_00_04_15_07_00_01_8d_c0_;0
2020-02-14 00:38:37;0,080;0,868;0,044;0,114;0,400;230,30;50,00;267,528;125,255;'01_03_14_08_ff_00_04_01_f4_00_50_00_2c_00_72_03_64_00_04_15_08_00_01_e9_47_;0
2020-02-14 00:39:39;0,080;0,865;0,045;0,115;0,400;231,00;50,00;267,530;99,762;'01_03_14_09_06_00_04_01_f4_00_50_00_2d_00_73_03_61_00_04_15_0a_00_01_85_b2_;0
2020-02-14 00:40:40;0,079;0,856;0,045;0,114;0,400;230,60;50,00;267,531;109,390;'01_03_14_09_02_00_04_01_f4_00_4f_00_2d_00_72_03_58_00_04_15_0b_00_01_ab_4e_;0
2020-02-14 00:41:48;0,059;0,852;0,046;0,087;0,300;230,80;50,00;267,532;128,087;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_04_15_0c_00_01_f4_57_;0
2020-02-14 00:42:49;0,059;0,849;0,045;0,087;0,300;231,50;50,00;267,533;108,742;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2d_00_57_03_51_00_04_15_0d_00_01_a8_c6_;0
2020-02-14 00:43:50;0,060;0,863;0,045;0,088;0,300;231,50;50,00;267,534;130,481;'01_03_14_09_0b_00_03_01_f4_00_3c_00_2d_00_58_03_5f_00_04_15_0e_00_01_fd_b1_;0
2020-02-14 00:44:52;0,060;0,866;0,045;0,087;0,300;230,90;50,00;267,535;93,099;'01_03_14_09_05_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_04_15_0f_00_01_6b_ab_;0
2020-02-14 00:45:59;0,059;0,853;0,045;0,086;0,300;230,50;50,00;267,536;125,769;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_10_00_01_eb_49_;0
2020-02-14 00:47:01;0,059;0,850;0,047;0,087;0,300;231,20;50,00;267,538;124,412;'01_03_14_09_08_00_03_01_f4_00_3b_00_2f_00_57_03_52_00_04_15_12_00_01_e5_fc_;0
2020-02-14 00:48:02;0,059;0,853;0,045;0,086;0,300;230,40;50,00;267,539;75,445;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_13_00_01_26_b5_;0
2020-02-14 00:49:04;0,059;0,853;0,045;0,087;0,300;230,30;50,00;267,540;99,125;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_04_15_14_00_01_83_35_;0
2020-02-14 00:50:05;0,059;0,853;0,045;0,086;0,300;230,50;50,00;267,541;129,864;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_15_00_01_fb_48_;0
2020-02-14 00:51:11;0,059;0,855;0,044;0,085;0,300;229,80;50,00;267,542;118,885;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_04_15_16_00_01_d0_65_;0
2020-02-14 00:52:13;0,059;0,854;0,045;0,086;0,300;230,20;50,00;267,543;94,297;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_04_15_17_00_01_70_59_;0
2020-02-14 00:53:16;0,059;0,851;0,046;0,087;0,300;231,00;50,00;267,544;113,451;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_15_18_00_01_bb_2b_;0
2020-02-14 00:54:17;0,060;0,864;0,046;0,088;0,300;231,30;50,00;267,545;128,074;'01_03_14_09_09_00_03_01_f4_00_3c_00_2e_00_58_03_60_00_04_15_19_00_01_f4_4a_;0
2020-02-14 00:55:18;0,059;0,851;0,046;0,087;0,300;231,00;50,00;267,546;72,427;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_15_1a_00_01_1a_eb_;0
2020-02-14 00:56:25;0,059;0,849;0,047;0,087;0,300;231,60;50,00;267,547;128,974;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_15_1b_00_01_f7_ce_;0
2020-02-14 00:57:26;0,060;0,861;0,048;0,088;0,300;232,10;50,00;267,548;85,506;'01_03_14_09_11_00_03_01_f4_00_3c_00_30_00_58_03_5d_00_04_15_1c_00_01_4e_02_;0
2020-02-14 00:58:27;0,059;0,851;0,046;0,087;0,300;231,10;50,00;267,549;104,150;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_15_1d_00_01_96_d6_;0
2020-02-14 00:59:29;0,060;0,865;0,046;0,087;0,300;231,10;50,00;267,550;97,874;'01_03_14_09_07_00_03_01_f4_00_3c_00_2e_00_57_03_61_00_04_15_1e_00_01_7e_52_;0
2020-02-14 01:00:32;0,060;0,863;0,047;0,088;0,300;231,70;50,00;267,551;77,444;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_04_15_1f_00_01_2e_84_;0
2020-02-14 01:01:31;0,059;0,852;0,046;0,087;0,300;230,80;50,00;267,552;79,262;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_04_15_20_00_01_35_9e_;0
2020-02-14 01:02:38;0,060;0,866;0,046;0,087;0,300;230,90;50,00;267,553;66,790;'01_03_14_09_05_00_03_01_f4_00_3c_00_2e_00_57_03_62_00_04_15_21_00_01_04_e6_;0
2020-02-14 01:03:39;0,059;0,851;0,046;0,087;0,300;231,00;50,00;267,554;105,254;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_15_22_00_01_9b_26_;0
2020-02-14 01:04:41;0,059;0,851;0,046;0,087;0,300;231,00;50,00;267,555;117,478;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_15_23_00_01_ca_e6_;0
2020-02-14 01:05:42;0,059;0,853;0,045;0,086;0,300;230,50;50,00;267,556;109,191;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_24_00_01_aa_87_;0
2020-02-14 01:06:44;0,059;0,853;0,045;0,086;0,300;230,50;50,00;267,557;129,863;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_25_00_01_fb_47_;0
2020-02-14 01:07:50;0,059;0,850;0,046;0,087;0,300;231,20;50,00;267,558;106,702;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_04_15_26_00_01_a0_ce_;0
2020-02-14 01:08:54;0,059;0,853;0,045;0,086;0,300;230,40;50,00;267,559;92,027;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_27_00_01_67_7b_;0
2020-02-14 01:09:52;0,059;0,853;0,045;0,086;0,300;230,50;50,00;267,560;92,804;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_04_15_28_00_01_6a_84_;0
2020-02-14 01:10:54;0,059;0,849;0,047;0,087;0,300;231,40;50,00;267,561;122,505;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_15_29_00_01_de_89_;0
2020-02-14 01:11:55;0,059;0,849;0,047;0,087;0,300;231,40;50,00;267,562;77,449;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_15_2a_00_01_2e_89_;0
2020-02-14 01:13:02;0,059;0,850;0,047;0,087;0,300;231,30;50,00;267,563;67,597;'01_03_14_09_09_00_03_01_f4_00_3b_00_2f_00_57_03_52_00_04_15_2b_00_01_08_0d_;0
2020-02-14 01:14:04;0,059;0,848;0,047;0,087;0,300;231,80;50,00;267,564;77,688;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2f_00_57_03_50_00_04_15_2c_00_01_2f_78_;0
2020-02-14 01:15:05;0,059;0,851;0,046;0,087;0,300;231,10;49,90;267,566;74,203;'01_03_14_09_07_00_03_01_f3_00_3b_00_2e_00_57_03_53_00_04_15_2e_00_01_21_db_;0
2020-02-14 01:16:07;0,059;0,851;0,046;0,087;0,300;231,10;49,90;267,567;94,235;'01_03_14_09_07_00_03_01_f3_00_3b_00_2e_00_57_03_53_00_04_15_2f_00_01_70_1b_;0
2020-02-14 01:17:13;0,059;0,849;0,047;0,087;0,300;231,40;50,00;267,568;69,454;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_15_30_00_01_0f_4e_;0
2020-02-14 01:18:15;0,082;0,707;0,045;0,116;0,500;231,80;50,00;267,569;75,002;'01_03_14_09_0e_00_05_01_f4_00_52_00_2d_00_74_02_c3_00_04_15_31_00_01_24_fa_;0
2020-02-14 01:19:17;0,081;0,877;0,045;0,114;0,400;230,90;50,00;267,570;99,114;'01_03_14_09_05_00_04_01_f4_00_51_00_2d_00_72_03_6d_00_04_15_32_00_01_83_2a_;0
2020-02-14 01:20:19;0,082;0,887;0,045;0,115;0,400;231,00;50,00;267,572;103,677;'01_03_14_09_06_00_04_01_f4_00_52_00_2d_00_73_03_77_00_04_15_34_00_01_94_fd_;0
2020-02-14 01:21:26;0,080;0,863;0,046;0,113;0,400;231,70;49,90;267,573;105,854;'01_03_14_09_0d_00_04_01_f3_00_50_00_2e_00_71_03_5f_00_04_15_35_00_01_9d_7e_;0
2020-02-14 01:22:27;0,080;0,866;0,045;0,113;0,400;230,80;50,00;267,575;83,878;'01_03_14_09_04_00_04_01_f4_00_50_00_2d_00_71_03_62_00_04_15_37_00_01_47_a6_;0
2020-02-14 01:23:29;0,082;0,711;0,044;0,115;0,500;230,60;50,00;267,576;98,469;'01_03_14_09_02_00_05_01_f4_00_52_00_2c_00_73_02_c7_00_04_15_38_00_01_80_a5_;0
2020-02-14 01:24:30;0,081;0,875;0,046;0,115;0,400;231,40;50,00;267,577;114,985;'01_03_14_09_0a_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_04_15_39_00_01_c1_29_;0
2020-02-14 01:25:31;0,081;0,878;0,045;0,114;0,400;230,50;50,00;267,579;102,680;'01_03_14_09_01_00_04_01_f4_00_51_00_2d_00_72_03_6e_00_04_15_3b_00_01_91_18_;0
2020-02-14 01:26:33;0,079;0,856;0,045;0,111;0,400;230,70;50,00;267,580;111,148;'01_03_14_09_03_00_04_01_f4_00_4f_00_2d_00_6f_03_58_00_04_15_3c_00_01_b2_2c_;0
2020-02-14 01:27:39;0,121;0,748;0,028;0,165;0,700;231,00;50,00;267,582;100,216;'01_03_14_09_06_00_07_01_f4_00_79_00_1c_00_a5_02_ec_00_04_15_3e_00_01_87_78_;0
2020-02-14 01:28:40;0,219;0,863;0,054;0,261;1,100;230,60;50,00;267,585;91,565;'01_03_14_09_02_00_0b_01_f4_00_db_00_36_01_05_03_5f_00_04_15_41_00_01_65_ad_;0
2020-02-14 01:29:41;0,200;0,868;0,043;0,244;1,000;230,30;50,00;267,588;115,448;'01_03_14_08_ff_00_0a_01_f4_00_c8_00_2b_00_f4_03_64_00_04_15_44_00_01_c2_f8_;0
2020-02-14 01:30:42;0,198;0,861;0,042;0,241;1,000;229,70;49,90;267,591;96,595;'01_03_14_08_f9_00_0a_01_f3_00_c6_00_2a_00_f1_03_5d_00_04_15_47_00_01_79_53_;0
2020-02-14 01:31:44;0,199;0,861;0,044;0,244;1,000;230,90;49,90;267,595;116,636;'01_03_14_09_05_00_0a_01_f3_00_c7_00_2c_00_f4_03_5d_00_04_15_4b_00_01_c7_9c_;0
2020-02-14 01:32:46;0,194;0,844;0,041;0,237;1,000;229,80;50,00;267,598;78,358;'01_03_14_08_fa_00_0a_01_f4_00_c2_00_29_00_ed_03_4c_00_04_15_4e_00_01_32_16_;0
2020-02-14 01:33:58;0,194;0,842;0,042;0,238;1,000;230,20;50,00;267,602;98,132;'01_03_14_08_fe_00_0a_01_f4_00_c2_00_2a_00_ee_03_4a_00_04_15_52_00_01_7f_54_;0
2020-02-14 01:34:56;0,202;0,872;0,045;0,247;1,000;231,40;50,00;267,606;74,191;'01_03_14_09_0a_00_0a_01_f4_00_ca_00_2d_00_f7_03_68_00_04_15_56_00_01_21_cf_;0
2020-02-14 01:36:37;0,219;0,864;0,051;0,266;1,100;230,40;50,00;267,611;107,245;'01_03_14_09_00_00_0b_01_f4_00_db_00_33_01_0a_03_60_00_04_15_5b_00_01_a2_ed_;0
2020-02-14 01:37:39;0,199;0,861;0,044;0,244;1,000;230,90;50,00;267,615;114,842;'01_03_14_09_05_00_0a_01_f4_00_c7_00_2c_00_f4_03_5d_00_04_15_5f_00_01_c0_9a_;0
2020-02-14 01:38:40;0,218;0,856;0,051;0,265;1,100;231,30;50,00;267,619;86,799;'01_03_14_09_09_00_0b_01_f4_00_da_00_33_01_09_03_58_00_04_15_63_00_01_53_0f_;0
2020-02-14 01:39:42;0,197;0,855;0,042;0,241;1,000;230,20;50,00;267,622;95,468;'01_03_14_08_fe_00_0a_01_f4_00_c5_00_2a_00_f1_03_57_00_04_15_66_00_01_74_ec_;0
2020-02-14 01:40:43;0,213;0,839;0,048;0,259;1,100;230,60;50,00;267,625;89,602;'01_03_14_09_02_00_0b_01_f4_00_d5_00_30_01_03_03_47_00_04_15_69_00_01_5e_02_;0
2020-02-14 01:41:50;0,203;0,878;0,046;0,248;1,000;231,00;50,00;267,629;92,518;'01_03_14_09_06_00_0a_01_f4_00_cb_00_2e_00_f8_03_6e_00_04_15_6d_00_01_69_66_;0
2020-02-14 01:42:51;0,209;0,824;0,046;0,255;1,100;230,50;50,00;267,633;97,003;'01_03_14_09_01_00_0b_01_f4_00_d1_00_2e_00_ff_03_38_00_04_15_71_00_01_7a_eb_;0
2020-02-14 01:43:53;0,194;0,840;0,041;0,238;1,000;230,70;50,00;267,636;119,410;'01_03_14_09_03_00_0a_01_f4_00_c2_00_29_00_ee_03_48_00_04_15_74_00_01_d2_72_;0
2020-02-14 01:44:54;0,203;0,878;0,046;0,248;1,000;231,20;50,00;267,640;70,219;'01_03_14_09_08_00_0a_01_f4_00_cb_00_2e_00_f8_03_6e_00_04_15_78_00_01_12_4b_;0
2020-02-14 01:45:56;0,193;0,835;0,042;0,236;1,000;231,10;50,00;267,643;113,254;'01_03_14_09_07_00_0a_01_f4_00_c1_00_2a_00_ec_03_43_00_04_15_7b_00_01_ba_66_;0
2020-02-14 01:46:57;0,210;0,830;0,047;0,255;1,100;230,00;50,00;267,647;72,830;'01_03_14_08_fc_00_0b_01_f4_00_d2_00_2f_00_ff_03_3e_00_04_15_7f_00_01_1c_7e_;0
2020-02-14 01:48:03;0,248;0,897;0,037;0,299;1,200;230,20;50,00;267,651;123,262;'01_03_14_08_fe_00_0c_01_f4_00_f8_00_25_01_2b_03_81_00_04_15_83_00_01_e1_7e_;0
2020-02-14 01:49:04;0,241;0,867;0,042;0,291;1,200;231,50;50,00;267,655;109,220;'01_03_14_09_0b_00_0c_01_f4_00_f1_00_2a_01_23_03_63_00_04_15_87_00_01_aa_a4_;0
2020-02-14 01:50:06;0,249;0,829;0,044;0,300;1,300;231,00;50,00;267,659;125,551;'01_03_14_09_06_00_0d_01_f4_00_f9_00_2c_01_2c_03_3d_00_04_15_8b_00_01_ea_6f_;0
2020-02-14 01:51:07;0,232;0,837;0,036;0,283;1,200;230,80;50,00;267,663;73,665;'01_03_14_09_04_00_0c_01_f4_00_e8_00_24_01_1b_03_45_00_04_15_8f_00_01_1f_c1_;0
2020-02-14 01:52:09;0,233;0,837;0,036;0,284;1,200;231,90;50,00;267,667;89,235;'01_03_14_09_0f_00_0c_01_f4_00_e9_00_24_01_1c_03_45_00_04_15_93_00_01_5c_93_;0
2020-02-14 01:53:16;0,234;0,842;0,036;0,284;1,200;231,50;50,00;267,672;75,426;'01_03_14_09_0b_00_0c_01_f4_00_ea_00_24_01_1c_03_4a_00_04_15_98_00_01_26_a2_;0
2020-02-14 01:54:18;0,250;0,831;0,041;0,302;1,300;231,30;50,00;267,676;74,705;'01_03_14_09_09_00_0d_01_f4_00_fa_00_29_01_2e_03_3f_00_04_15_9c_00_01_23_d1_;0
2020-02-14 01:55:20;0,246;0,882;0,042;0,298;1,200;232,30;50,00;267,680;89,115;'01_03_14_09_13_00_0c_01_f4_00_f6_00_2a_01_2a_03_72_00_04_15_a0_00_01_5c_1b_;0
2020-02-14 01:56:27;0,252;0,835;0,043;0,304;1,300;232,00;49,90;267,685;102,809;'01_03_14_09_10_00_0d_01_f3_00_fc_00_2b_01_30_03_43_00_04_15_a5_00_01_91_99_;0
2020-02-14 01:57:28;0,247;0,889;0,043;0,298;1,200;231,50;50,00;267,689;71,174;'01_03_14_09_0b_00_0c_01_f4_00_f7_00_2b_01_2a_03_79_00_04_15_a9_00_01_16_06_;0
2020-02-14 01:58:30;0,252;0,837;0,041;0,304;1,300;231,50;50,00;267,693;88,071;'01_03_14_09_0b_00_0d_01_f4_00_fc_00_29_01_30_03_45_00_04_15_ad_00_01_58_07_;0
2020-02-14 01:59:31;0,249;0,895;0,041;0,300;1,200;231,80;50,00;267,697;68,187;'01_03_14_09_0e_00_0c_01_f4_00_f9_00_29_01_2c_03_7f_00_04_15_b1_00_01_0a_5b_;0
2020-02-14 02:00:33;0,249;0,829;0,043;0,301;1,300;231,00;50,00;267,701;105,543;'01_03_14_09_06_00_0d_01_f4_00_f9_00_2b_01_2d_03_3d_00_04_15_b5_00_01_9c_47_;0
2020-02-14 02:01:34;0,250;0,835;0,041;0,301;1,300;230,20;50,00;267,705;90,269;'01_03_14_08_fe_00_0d_01_f4_00_fa_00_29_01_2d_03_43_00_04_15_b9_00_01_60_9d_;0
2020-02-14 02:02:40;0,255;0,847;0,045;0,307;1,300;231,50;50,00;267,710;67,521;'01_03_14_09_0b_00_0d_01_f4_00_ff_00_2d_01_33_03_4f_00_04_15_be_00_01_07_c1_;0
2020-02-14 02:03:42;0,251;0,836;0,042;0,303;1,300;230,90;50,00;267,714;104,960;'01_03_14_09_05_00_0d_01_f4_00_fb_00_2a_01_2f_03_44_00_04_15_c2_00_01_9a_00_;0
2020-02-14 02:04:43;0,234;0,843;0,037;0,285;1,200;231,20;50,00;267,718;72,344;'01_03_14_09_08_00_0c_01_f4_00_ea_00_25_01_1d_03_4b_00_04_15_c6_00_01_1a_98_;0
2020-02-14 02:05:45;0,230;0,825;0,037;0,280;1,200;232,10;50,00;267,722;114,014;'01_03_14_09_11_00_0c_01_f4_00_e6_00_25_01_18_03_39_00_04_15_ca_00_01_bd_5e_;0
2020-02-14 02:06:47;0,232;0,831;0,038;0,282;1,200;232,60;50,00;267,726;77,633;'01_03_14_09_16_00_0c_01_f4_00_e8_00_26_01_1a_03_3f_00_04_15_ce_00_01_2f_41_;0
2020-02-14 02:07:52;0,236;0,849;0,036;0,286;1,200;231,40;50,00;267,730;98,607;'01_03_14_09_0a_00_0c_01_f4_00_ec_00_24_01_1e_03_51_00_04_15_d2_00_01_81_2f_;0
2020-02-14 02:08:53;0,236;0,846;0,038;0,287;1,200;232,40;50,00;267,735;120,813;'01_03_14_09_14_00_0c_01_f4_00_ec_00_26_01_1f_03_4e_00_04_15_d7_00_01_d7_ed_;0
2020-02-14 02:09:55;0,228;0,889;0,039;0,279;1,100;232,90;50,00;267,739;111,045;'01_03_14_09_19_00_0b_01_f4_00_e4_00_27_01_17_03_79_00_04_15_db_00_01_b1_c5_;0
2020-02-14 02:10:56;0,240;0,860;0,038;0,291;1,200;232,50;50,00;267,743;96,143;'01_03_14_09_15_00_0c_01_f4_00_f0_00_26_01_23_03_5c_00_04_15_df_00_01_77_8f_;0
2020-02-14 02:11:58;0,235;0,845;0,037;0,285;1,200;231,70;50,00;267,747;107,294;'01_03_14_09_0d_00_0c_01_f4_00_eb_00_25_01_1d_03_4d_00_04_15_e3_00_01_a3_1e_;0
2020-02-14 02:12:59;0,234;0,837;0,039;0,285;1,200;232,90;50,00;267,751;88,021;'01_03_14_09_19_00_0c_01_f4_00_ea_00_27_01_1d_03_45_00_04_15_e7_00_01_57_d5_;0
2020-02-14 02:14:00;0,235;0,844;0,038;0,287;1,200;231,80;50,00;267,755;90,236;'01_03_14_09_0e_00_0c_01_f4_00_eb_00_26_01_1f_03_4c_00_04_15_eb_00_01_60_7c_;0
