2020-05-27 00:01:48;0,056;0,801;0,029;0,086;0,300;232,90;49,90;585,310;148,766;'01_03_14_09_19_00_03_01_f3_00_38_00_1d_00_56_03_21_00_08_ee_5e_00_02_45_1e_;0
2020-05-27 00:02:51;0,057;0,816;0,029;0,086;0,300;232,60;49,90;585,311;147,531;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_56_03_30_00_08_ee_5f_00_02_40_4b_;0
2020-05-27 00:03:52;0,057;0,816;0,029;0,085;0,300;232,60;49,90;585,312;156,855;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_55_03_30_00_08_ee_60_00_02_64_b7_;0
2020-05-27 00:04:54;0,057;0,816;0,029;0,086;0,300;232,70;49,90;585,313;138,363;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_56_03_30_00_08_ee_61_00_02_1c_7b_;0
2020-05-27 00:06:01;0,057;0,816;0,029;0,086;0,300;232,60;49,90;585,314;184,711;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_56_03_30_00_08_ee_62_00_02_d1_87_;0
2020-05-27 00:07:03;0,056;0,805;0,028;0,085;0,300;231,80;49,90;585,315;192,681;'01_03_14_09_0e_00_03_01_f3_00_38_00_1c_00_55_03_25_00_08_ee_63_00_02_f0_a9_;0
2020-05-27 00:08:04;0,057;0,820;0,028;0,085;0,300;231,50;49,90;585,316;167,460;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_55_03_34_00_08_ee_64_00_02_8e_24_;0
2020-05-27 00:09:06;0,057;0,821;0,028;0,085;0,300;231,40;49,90;585,317;193,240;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_55_03_35_00_08_ee_65_00_02_f2_d8_;0
2020-05-27 00:10:12;0,057;0,818;0,029;0,086;0,300;232,00;50,00;585,318;162,828;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_ee_66_00_02_7c_0c_;0
2020-05-27 00:11:14;0,056;0,805;0,028;0,085;0,300;231,80;50,00;585,319;194,154;'01_03_14_09_0e_00_03_01_f4_00_38_00_1c_00_55_03_25_00_08_ee_67_00_02_f6_6a_;0
2020-05-27 00:12:16;0,057;0,819;0,029;0,086;0,300;231,80;50,00;585,320;172,837;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_08_ee_68_00_02_a3_25_;0
2020-05-27 00:13:17;0,057;0,818;0,028;0,086;0,300;232,00;50,00;585,321;149,747;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_56_03_32_00_08_ee_69_00_02_48_f3_;0
2020-05-27 00:14:24;0,057;0,818;0,028;0,086;0,300;232,10;50,00;585,322;165,135;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_08_ee_6a_00_02_85_0f_;0
2020-05-27 00:15:25;0,057;0,819;0,028;0,086;0,300;231,90;50,00;585,323;158,245;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_6b_00_02_6a_25_;0
2020-05-27 00:16:26;0,057;0,817;0,029;0,087;0,300;232,40;49,90;585,324;185,516;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_57_03_31_00_08_ee_6c_00_02_d4_ac_;0
2020-05-27 00:17:28;0,057;0,817;0,029;0,086;0,300;232,50;49,90;585,325;177,408;'01_03_14_09_15_00_03_01_f3_00_39_00_1d_00_56_03_31_00_08_ee_6d_00_02_b5_00_;0
2020-05-27 00:18:29;0,057;0,817;0,029;0,087;0,300;232,40;50,00;585,326;143,982;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_57_03_31_00_08_ee_6e_00_02_32_6e_;0
2020-05-27 00:19:30;0,057;0,816;0,029;0,086;0,300;232,70;49,90;585,327;163,256;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_56_03_30_00_08_ee_6f_00_02_7d_b8_;0
2020-05-27 00:20:32;0,057;0,817;0,029;0,087;0,300;232,40;49,90;585,328;136,554;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_57_03_31_00_08_ee_70_00_02_15_6a_;0
2020-05-27 00:21:38;0,057;0,815;0,030;0,086;0,300;232,90;49,90;585,329;169,682;'01_03_14_09_19_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_08_ee_71_00_02_96_d2_;0
2020-05-27 00:22:40;0,057;0,816;0,029;0,086;0,300;232,70;50,00;585,330;174,780;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_ee_72_00_02_aa_bc_;0
2020-05-27 00:23:41;0,057;0,815;0,030;0,087;0,300;233,10;49,90;585,331;148,282;'01_03_14_09_1b_00_03_01_f3_00_39_00_1e_00_57_03_2f_00_08_ee_73_00_02_43_3a_;0
2020-05-27 00:24:42;0,057;0,816;0,030;0,086;0,300;232,80;50,00;585,332;135,916;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_56_03_30_00_08_ee_74_00_02_12_ec_;0
2020-05-27 00:25:45;0,057;0,816;0,030;0,086;0,300;232,80;50,00;585,333;148,268;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_56_03_30_00_08_ee_75_00_02_43_2c_;0
2020-05-27 00:26:51;0,057;0,818;0,028;0,087;0,300;232,10;50,00;585,334;149,849;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_57_03_32_00_08_ee_76_00_02_49_59_;0
2020-05-27 00:27:52;0,057;0,816;0,028;0,086;0,300;232,70;50,00;585,335;179,777;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_56_03_30_00_08_ee_77_00_02_be_41_;0
2020-05-27 00:28:54;0,057;0,817;0,029;0,086;0,300;232,30;50,00;585,336;158,542;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_ee_78_00_02_6b_4e_;0
2020-05-27 00:29:55;0,057;0,817;0,028;0,086;0,300;232,40;50,00;585,337;166,662;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_ee_79_00_02_8b_06_;0
2020-05-27 00:30:56;0,057;0,817;0,029;0,086;0,300;232,30;50,00;585,338;182,926;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_ee_7a_00_02_ca_8e_;0
2020-05-27 00:32:04;0,057;0,813;0,030;0,086;0,300;233,70;50,00;585,339;163,703;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_08_ee_7b_00_02_7f_77_;0
2020-05-27 00:33:05;0,057;0,811;0,031;0,087;0,300;234,00;50,00;585,340;158,998;'01_03_14_09_24_00_03_01_f4_00_39_00_1f_00_57_03_2b_00_08_ee_7c_00_02_6d_16_;0
2020-05-27 00:34:07;0,057;0,811;0,030;0,087;0,300;234,20;50,00;585,341;147,858;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_7d_00_02_41_92_;0
2020-05-27 00:35:08;0,057;0,812;0,030;0,087;0,300;233,90;50,00;585,342;134,046;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_7e_00_02_0b_9e_;0
2020-05-27 00:36:10;0,057;0,812;0,030;0,087;0,300;233,90;50,00;585,343;154,206;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_7f_00_02_5a_5e_;0
2020-05-27 00:37:16;0,057;0,812;0,030;0,087;0,300;233,80;50,00;585,344;153,490;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_80_00_02_57_92_;0
2020-05-27 00:38:17;0,057;0,811;0,030;0,087;0,300;234,00;50,00;585,345;194,586;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_81_00_02_f8_1a_;0
2020-05-27 00:39:18;0,058;0,827;0,029;0,087;0,300;233,60;50,00;585,346;189,036;'01_03_14_09_20_00_03_01_f4_00_3a_00_1d_00_57_03_3b_00_08_ee_82_00_02_e2_6c_;0
2020-05-27 00:40:19;0,057;0,814;0,030;0,087;0,300;233,20;49,90;585,347;190,141;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_57_03_2e_00_08_ee_83_00_02_e6_bd_;0
2020-05-27 00:41:20;0,057;0,817;0,029;0,086;0,300;232,40;49,90;585,348;153,864;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_56_03_31_00_08_ee_84_00_02_59_08_;0
2020-05-27 00:42:27;0,057;0,814;0,030;0,086;0,300;233,40;50,00;585,349;144,790;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_08_ee_85_00_02_35_96_;0
2020-05-27 00:43:28;0,057;0,811;0,030;0,086;0,300;234,10;50,00;585,350;162,231;'01_03_14_09_25_00_03_01_f4_00_39_00_1e_00_56_03_2b_00_08_ee_86_00_02_79_b7_;0
2020-05-27 00:44:29;0,058;0,826;0,030;0,086;0,300;233,80;50,00;585,351;170,433;'01_03_14_09_22_00_03_01_f4_00_3a_00_1e_00_56_03_3a_00_08_ee_87_00_02_99_c1_;0
2020-05-27 00:45:30;0,057;0,811;0,030;0,087;0,300;234,00;50,00;585,352;141,336;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_88_00_02_28_18_;0
2020-05-27 00:46:32;0,057;0,811;0,030;0,087;0,300;234,00;50,00;585,353;162,264;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_89_00_02_79_d8_;0
2020-05-27 00:47:33;0,057;0,809;0,031;0,087;0,300;234,60;50,00;585,354;181,261;'01_03_14_09_2a_00_03_01_f4_00_39_00_1f_00_57_03_29_00_08_ee_8a_00_02_c4_0d_;0
2020-05-27 00:48:40;0,057;0,810;0,029;0,087;0,300;234,50;50,00;585,355;190,769;'01_03_14_09_29_00_03_01_f4_00_39_00_1d_00_57_03_2a_00_08_ee_8b_00_02_e9_31_;0
2020-05-27 00:49:41;0,057;0,811;0,030;0,087;0,300;234,20;50,00;585,356;135,265;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_8c_00_02_10_61_;0
2020-05-27 00:50:43;0,057;0,813;0,030;0,087;0,300;233,70;50,00;585,357;168,661;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_08_ee_8d_00_02_92_d5_;0
2020-05-27 00:51:44;0,058;0,827;0,029;0,087;0,300;233,50;50,00;585,358;146,046;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1d_00_57_03_3b_00_08_ee_8e_00_02_3a_7e_;0
2020-05-27 00:52:46;0,058;0,827;0,030;0,088;0,300;233,60;50,00;585,359;146,715;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_58_03_3b_00_08_ee_8f_00_02_3d_1b_;0
2020-05-27 00:53:53;0,058;0,826;0,030;0,088;0,300;233,90;50,00;585,360;153,689;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_58_03_3a_00_08_ee_90_00_02_58_59_;0
2020-05-27 00:54:54;0,057;0,811;0,029;0,087;0,300;234,00;50,00;585,361;194,203;'01_03_14_09_24_00_03_01_f4_00_39_00_1d_00_57_03_2b_00_08_ee_91_00_02_f6_9b_;0
2020-05-27 00:55:55;0,058;0,826;0,030;0,087;0,300;233,90;50,00;585,362;178,281;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_08_ee_92_00_02_b8_69_;0
2020-05-27 00:56:56;0,057;0,813;0,029;0,087;0,300;233,70;50,00;585,363;195,991;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_08_ee_93_00_02_fd_97_;0
2020-05-27 00:57:57;0,058;0,827;0,030;0,087;0,300;233,70;50,00;585,364;143,632;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_08_ee_94_00_02_31_10_;0
2020-05-27 00:58:59;0,058;0,827;0,030;0,087;0,300;233,70;50,00;585,365;155,856;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_08_ee_95_00_02_60_d0_;0
2020-05-27 01:00:01;0,058;0,825;0,030;0,087;0,300;234,20;49,90;585,366;147,814;'01_03_14_09_26_00_03_01_f3_00_3a_00_1e_00_57_03_39_00_08_ee_96_00_02_41_66_;0
2020-05-27 01:01:52;0,057;0,813;0,030;0,088;0,300;233,60;50,00;585,368;196,381;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_58_03_2d_00_08_ee_98_00_02_ff_1d_;0
2020-05-27 01:02:53;0,057;0,812;0,030;0,088;0,300;233,90;50,00;585,369;195,161;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_58_03_2c_00_08_ee_99_00_02_fa_59_;0
2020-05-27 01:03:55;0,058;0,827;0,030;0,088;0,300;233,50;49,90;585,370;160,716;'01_03_14_09_1f_00_03_01_f3_00_3a_00_1e_00_58_03_3b_00_08_ee_9a_00_02_73_cc_;0
2020-05-27 01:04:57;0,058;0,824;0,031;0,089;0,300;234,50;49,90;585,371;188,396;'01_03_14_09_29_00_03_01_f3_00_3a_00_1f_00_59_03_38_00_08_ee_9b_00_02_df_ec_;0
2020-05-27 01:05:58;0,058;0,823;0,031;0,089;0,300;234,70;49,90;585,372;190,613;'01_03_14_09_2b_00_03_01_f3_00_3a_00_1f_00_59_03_37_00_08_ee_9c_00_02_e8_95_;0
2020-05-27 01:07:00;0,058;0,825;0,031;0,089;0,300;234,30;50,00;585,373;131,782;'01_03_14_09_27_00_03_01_f4_00_3a_00_1f_00_59_03_39_00_08_ee_9d_00_02_02_c6_;0
2020-05-27 01:08:06;0,057;0,810;0,031;0,089;0,300;234,50;50,00;585,374;180,013;'01_03_14_09_29_00_03_01_f4_00_39_00_1f_00_59_03_2a_00_08_ee_9e_00_02_bf_2d_;0
2020-05-27 01:09:08;0,057;0,811;0,031;0,087;0,300;234,20;50,00;585,375;189,784;'01_03_14_09_26_00_03_01_f4_00_39_00_1f_00_57_03_2b_00_08_ee_9f_00_02_e5_58_;0
2020-05-27 01:10:10;0,057;0,812;0,030;0,087;0,300;233,80;49,90;585,376;135,514;'01_03_14_09_22_00_03_01_f3_00_39_00_1e_00_57_03_2c_00_08_ee_a0_00_02_11_5a_;0
2020-05-27 01:11:16;0,057;0,812;0,030;0,087;0,300;233,80;50,00;585,377;133,016;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_a1_00_02_07_98_;0
2020-05-27 01:12:18;0,057;0,813;0,030;0,087;0,300;233,60;50,00;585,378;171,744;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_08_ee_a2_00_02_9e_e0_;0
2020-05-27 01:13:19;0,057;0,811;0,031;0,087;0,300;234,10;50,00;585,379;155,920;'01_03_14_09_25_00_03_01_f4_00_39_00_1f_00_57_03_2b_00_08_ee_a3_00_02_61_10_;0
2020-05-27 01:14:21;0,057;0,810;0,030;0,087;0,300;234,30;50,00;585,380;179,541;'01_03_14_09_27_00_03_01_f4_00_39_00_1e_00_57_03_2a_00_08_ee_a4_00_02_bd_55_;0
2020-05-27 01:15:28;0,057;0,814;0,030;0,087;0,300;233,30;50,00;585,381;163,208;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_08_ee_a5_00_02_7d_88_;0
2020-05-27 01:16:29;0,057;0,814;0,030;0,087;0,300;233,40;50,00;585,382;182,732;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_08_ee_a6_00_02_c9_cc_;0
2020-05-27 01:17:30;0,058;0,827;0,030;0,087;0,300;233,50;50,00;585,383;189,682;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_08_ee_a7_00_02_e4_f2_;0
2020-05-27 01:18:32;0,057;0,812;0,030;0,087;0,300;233,80;50,00;585,384;186,266;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_a8_00_02_d7_9a_;0
2020-05-27 01:19:33;0,057;0,809;0,031;0,088;0,300;234,60;50,00;585,385;160,823;'01_03_14_09_2a_00_03_01_f4_00_39_00_1f_00_58_03_29_00_08_ee_a9_00_02_74_37_;0
2020-05-27 01:20:39;0,057;0,811;0,030;0,087;0,300;234,00;50,00;585,386;165,906;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_aa_00_02_88_12_;0
2020-05-27 01:21:41;0,057;0,814;0,029;0,086;0,300;233,30;50,00;585,387;138,911;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_08_ee_ab_00_02_1e_9f_;0
2020-05-27 01:22:43;0,057;0,811;0,030;0,086;0,300;234,00;50,00;585,388;157,059;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_56_03_2b_00_08_ee_ac_00_02_65_83_;0
2020-05-27 01:23:45;0,057;0,814;0,028;0,086;0,300;233,20;50,00;585,389;182,174;'01_03_14_09_1c_00_03_01_f4_00_39_00_1c_00_56_03_2e_00_08_ee_ad_00_02_c7_9e_;0
2020-05-27 01:24:52;0,057;0,814;0,030;0,087;0,300;233,30;50,00;585,390;134,218;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_08_ee_ae_00_02_0c_4a_;0
2020-05-27 01:25:53;0,057;0,815;0,029;0,086;0,300;233,10;50,00;585,391;182,038;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_ee_af_00_02_c7_16_;0
2020-05-27 01:26:54;0,057;0,813;0,029;0,086;0,300;233,70;50,00;585,392;131,533;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_56_03_2d_00_08_ee_b0_00_02_01_cd_;0
2020-05-27 01:27:55;0,057;0,811;0,031;0,087;0,300;234,10;50,00;585,393;180,501;'01_03_14_09_25_00_03_01_f4_00_39_00_1f_00_57_03_2b_00_08_ee_b1_00_02_c1_15_;0
2020-05-27 01:28:56;0,057;0,811;0,029;0,087;0,300;234,00;50,00;585,394;132,945;'01_03_14_09_24_00_03_01_f4_00_39_00_1d_00_57_03_2b_00_08_ee_b2_00_02_07_51_;0
2020-05-27 01:29:58;0,057;0,811;0,030;0,087;0,300;234,20;50,00;585,395;139,373;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_ee_b3_00_02_20_6d_;0
2020-05-27 01:31:00;0,057;0,811;0,031;0,088;0,300;234,10;50,00;585,396;168,164;'01_03_14_09_25_00_03_01_f4_00_39_00_1f_00_58_03_2b_00_08_ee_b4_00_02_90_e4_;0
2020-05-27 01:32:06;0,057;0,812;0,030;0,088;0,300;233,80;50,00;585,397;132,716;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_58_03_2c_00_08_ee_b5_00_02_06_6c_;0
2020-05-27 01:33:08;0,057;0,811;0,031;0,088;0,300;234,20;49,90;585,398;143,970;'01_03_14_09_26_00_03_01_f3_00_39_00_1f_00_58_03_2b_00_08_ee_b6_00_02_32_62_;0
2020-05-27 01:34:10;0,057;0,811;0,031;0,087;0,300;234,10;49,90;585,399;157,206;'01_03_14_09_25_00_03_01_f3_00_39_00_1f_00_57_03_2b_00_08_ee_b7_00_02_66_16_;0
2020-05-27 01:35:11;0,057;0,812;0,030;0,087;0,300;233,90;50,00;585,400;191,395;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_ee_b8_00_02_eb_a3_;0
2020-05-27 01:36:13;0,058;0,825;0,030;0,087;0,300;234,10;49,90;585,401;144,619;'01_03_14_09_25_00_03_01_f3_00_3a_00_1e_00_57_03_39_00_08_ee_b9_00_02_34_eb_;0
2020-05-27 01:37:20;0,055;0,783;0,031;0,084;0,300;234,10;50,00;585,402;186,027;'01_03_14_09_25_00_03_01_f4_00_37_00_1f_00_54_03_0f_00_08_ee_ba_00_02_d6_ab_;0
2020-05-27 01:38:22;0,040;0,862;0,029;0,061;0,200;231,80;49,90;585,403;139,179;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_ee_bb_00_02_1f_ab_;0
2020-05-27 01:39:23;0,040;0,861;0,029;0,061;0,200;232,20;50,00;585,403;179,259;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_ee_bb_00_02_bc_3b_;0
2020-05-27 01:40:30;0,040;0,860;0,029;0,061;0,200;232,30;50,00;585,404;139,462;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_ee_bc_00_02_20_c6_;0
2020-05-27 01:41:32;0,040;0,860;0,029;0,062;0,200;232,30;50,00;585,405;157,174;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_08_ee_bd_00_02_65_f6_;0
2020-05-27 01:42:34;0,040;0,862;0,029;0,061;0,200;232,00;50,00;585,405;136,834;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_ee_bd_00_02_16_82_;0
2020-05-27 01:43:35;0,040;0,861;0,029;0,061;0,200;232,20;50,00;585,406;175,162;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_ee_be_00_02_ac_3a_;0
2020-05-27 01:44:37;0,040;0,861;0,029;0,061;0,200;232,20;50,00;585,407;196,090;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_ee_bf_00_02_fd_fa_;0
2020-05-27 01:45:44;0,040;0,861;0,029;0,061;0,200;232,20;50,00;585,407;196,090;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_ee_bf_00_02_fd_fa_;0
2020-05-27 01:46:45;0,040;0,863;0,029;0,060;0,200;231,60;50,00;585,408;150,616;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_ee_c0_00_02_4c_58_;0
2020-05-27 01:47:46;0,040;0,863;0,029;0,060;0,200;231,50;50,00;585,409;174,316;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_ee_c1_00_02_a8_ec_;0
2020-05-27 01:48:48;0,040;0,861;0,029;0,061;0,200;232,20;50,00;585,410;159,202;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_ee_c2_00_02_6d_e2_;0
2020-05-27 01:49:49;0,040;0,859;0,029;0,061;0,200;232,60;50,00;585,410;195,282;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_ee_c2_00_02_fa_d2_;0
2020-05-27 01:50:50;0,040;0,858;0,029;0,061;0,200;232,90;50,00;585,411;191,687;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_ee_c3_00_02_ec_c7_;0
2020-05-27 01:51:51;0,057;0,816;0,029;0,086;0,300;232,70;50,00;585,412;150,362;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_ee_c4_00_02_4b_5a_;0
2020-05-27 01:52:58;0,057;0,816;0,029;0,086;0,300;232,80;50,00;585,413;150,927;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_ee_c5_00_02_4d_8f_;0
2020-05-27 01:53:59;0,057;0,817;0,029;0,086;0,300;232,50;50,00;585,414;164,834;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_ee_c6_00_02_83_e2_;0
2020-05-27 01:55:01;0,057;0,816;0,028;0,086;0,300;232,60;50,00;585,415;164,442;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_56_03_30_00_08_ee_c7_00_02_82_5a_;0
2020-05-27 01:56:03;0,057;0,818;0,029;0,086;0,300;232,10;50,00;585,416;139,281;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_ee_c8_00_02_20_11_;0
2020-05-27 01:57:04;0,057;0,818;0,029;0,086;0,300;232,20;50,00;585,417;144,789;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_ee_c9_00_02_35_95_;0
2020-05-27 01:58:06;0,057;0,821;0,028;0,086;0,300;231,20;50,00;585,418;190,643;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_08_ee_ca_00_02_e8_b3_;0
2020-05-27 01:59:11;0,057;0,819;0,028;0,086;0,300;231,80;50,00;585,419;153,595;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_cb_00_02_57_fb_;0
2020-05-27 02:00:13;0,057;0,819;0,028;0,086;0,300;231,80;50,00;585,420;190,010;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_cc_00_02_e6_3a_;0
2020-05-27 02:01:55;0,057;0,819;0,028;0,087;0,300;231,90;49,90;585,421;180,372;'01_03_14_09_0f_00_03_01_f3_00_39_00_1c_00_57_03_33_00_08_ee_cd_00_02_c0_94_;0
2020-05-27 02:02:57;0,057;0,818;0,028;0,087;0,300;232,10;50,00;585,423;170,172;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_57_03_32_00_08_ee_cf_00_02_98_bc_;0
2020-05-27 02:03:58;0,057;0,819;0,028;0,086;0,300;231,80;50,00;585,424;141,308;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_d0_00_02_27_fc_;0
2020-05-27 02:05:00;0,057;0,818;0,028;0,086;0,300;232,10;50,00;585,424;173,290;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_08_ee_d0_00_02_a4_ea_;0
2020-05-27 02:06:06;0,057;0,817;0,029;0,086;0,300;232,30;50,00;585,426;150,382;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_ee_d2_00_02_4b_6e_;0
2020-05-27 02:07:08;0,058;0,831;0,029;0,086;0,300;232,60;50,00;585,426;159,137;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_08_ee_d2_00_02_6d_a1_;0
2020-05-27 02:08:09;0,057;0,818;0,029;0,086;0,300;232,20;50,00;585,428;173,459;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_ee_d4_00_02_a5_93_;0
2020-05-27 02:09:10;0,057;0,819;0,028;0,086;0,300;231,80;50,00;585,429;145,405;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_d5_00_02_37_fd_;0
2020-05-27 02:10:12;0,057;0,819;0,028;0,086;0,300;231,80;50,00;585,429;145,405;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_ee_d5_00_02_37_fd_;0
2020-05-27 02:11:18;0,058;0,834;0,029;0,087;0,300;231,80;50,00;585,430;174,677;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1d_00_57_03_42_00_08_ee_d6_00_02_aa_55_;0
2020-05-27 02:12:19;0,057;0,821;0,027;0,085;0,300;231,30;50,00;585,432;162,766;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_55_03_35_00_08_ee_d8_00_02_7b_ce_;0
2020-05-27 02:13:21;0,040;0,863;0,028;0,060;0,200;231,70;50,00;585,432;193,887;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_ee_d8_00_02_f5_5f_;0
2020-05-27 02:14:23;0,040;0,863;0,029;0,060;0,200;231,70;50,00;585,433;172,131;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_ee_d9_00_02_a0_63_;0
2020-05-27 02:15:24;0,040;0,862;0,029;0,061;0,200;231,90;50,00;585,434;144,523;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_ee_da_00_02_34_8b_;0
