2020-05-18 00:00:34;0,058;0,827;0,029;0,086;0,300;233,50;50,00;560,670;141,763;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1d_00_56_03_3b_00_08_8e_1e_00_02_29_c3_;0
2020-05-18 00:01:41;0,058;0,828;0,029;0,086;0,300;233,30;49,90;560,671;143,481;'01_03_14_09_1d_00_03_01_f3_00_3a_00_1d_00_56_03_3c_00_08_8e_1f_00_02_30_79_;0
2020-05-18 00:02:42;0,058;0,829;0,030;0,087;0,300;233,10;49,90;560,672;170,729;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_57_03_3d_00_08_8e_20_00_02_9a_e9_;0
2020-05-18 00:03:43;0,058;0,829;0,029;0,086;0,300;233,00;49,90;560,673;193,537;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1d_00_56_03_3d_00_08_8e_21_00_02_f4_01_;0
2020-05-18 00:04:44;0,057;0,816;0,029;0,087;0,300;232,80;50,00;560,674;192,040;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_57_03_30_00_08_8e_22_00_02_ee_28_;0
2020-05-18 00:05:45;0,058;0,829;0,029;0,087;0,300;233,00;49,90;560,675;153,681;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1d_00_57_03_3d_00_08_8e_23_00_02_58_51_;0
2020-05-18 00:06:52;0,057;0,813;0,030;0,087;0,300;233,50;50,00;560,676;162,072;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_08_8e_24_00_02_79_18_;0
2020-05-18 00:07:54;0,058;0,829;0,029;0,087;0,300;233,20;50,00;560,677;161,754;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_08_8e_25_00_02_77_da_;0
2020-05-18 00:08:55;0,057;0,815;0,029;0,087;0,300;232,90;50,00;560,678;163,028;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_57_03_2f_00_08_8e_26_00_02_7c_d4_;0
2020-05-18 00:09:57;0,057;0,814;0,030;0,087;0,300;233,30;50,00;560,679;181,152;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_08_8e_27_00_02_c3_a0_;0
2020-05-18 00:10:58;0,057;0,814;0,029;0,087;0,300;233,30;50,00;560,680;195,815;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_57_03_2e_00_08_8e_28_00_02_fc_e7_;0
2020-05-18 00:11:59;0,058;0,826;0,030;0,087;0,300;233,90;50,00;560,681;185,932;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_08_8e_29_00_02_d6_4c_;0
2020-05-18 00:13:01;0,058;0,827;0,029;0,087;0,300;233,70;50,00;560,682;147,568;'01_03_14_09_21_00_03_01_f4_00_3a_00_1d_00_57_03_3b_00_08_8e_2a_00_02_40_70_;0
2020-05-18 00:14:03;0,057;0,813;0,029;0,087;0,300;233,70;50,00;560,683;156,594;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_08_8e_2b_00_02_63_b2_;0
2020-05-18 00:15:09;0,058;0,827;0,030;0,087;0,300;233,50;50,00;560,684;166,616;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_08_8e_2c_00_02_8a_d8_;0
2020-05-18 00:16:10;0,058;0,825;0,031;0,088;0,300;234,10;49,90;560,685;142,859;'01_03_14_09_25_00_03_01_f3_00_3a_00_1f_00_58_03_39_00_08_8e_2d_00_02_2e_0b_;0
2020-05-18 00:17:12;0,058;0,825;0,030;0,088;0,300;234,10;49,90;560,686;187,127;'01_03_14_09_25_00_03_01_f3_00_3a_00_1e_00_58_03_39_00_08_8e_2e_00_02_da_f7_;0
2020-05-18 00:18:14;0,057;0,811;0,030;0,087;0,300;234,20;50,00;560,687;196,163;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_08_8e_2f_00_02_fe_43_;0
2020-05-18 00:19:15;0,057;0,814;0,030;0,087;0,300;233,40;49,90;560,688;159,970;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_57_03_2e_00_08_8e_30_00_02_70_e2_;0
2020-05-18 00:20:21;0,058;0,830;0,029;0,087;0,300;232,90;50,00;560,689;182,290;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_08_8e_31_00_02_c8_12_;0
2020-05-18 00:21:23;0,058;0,830;0,029;0,087;0,300;232,90;50,00;560,690;145,426;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_08_8e_32_00_02_38_12_;0
2020-05-18 00:22:24;0,058;0,829;0,029;0,087;0,300;233,00;50,00;560,691;138,902;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_08_8e_33_00_02_1e_96_;0
2020-05-18 00:23:26;0,057;0,816;0,029;0,086;0,300;232,70;50,00;560,692;152,937;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_8e_34_00_02_55_69_;0
2020-05-18 00:24:27;0,058;0,827;0,030;0,088;0,300;233,60;50,00;560,693;131,838;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_58_03_3b_00_08_8e_35_00_02_02_fe_;0
2020-05-18 00:25:29;0,057;0,812;0,030;0,087;0,300;233,80;50,00;560,694;174,196;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_8e_36_00_02_a8_74_;0
2020-05-18 00:26:30;0,058;0,826;0,029;0,088;0,300;233,90;50,00;560,695;194,814;'01_03_14_09_23_00_03_01_f4_00_3a_00_1d_00_58_03_3a_00_08_8e_37_00_02_f8_fe_;0
2020-05-18 00:27:36;0,058;0,827;0,030;0,087;0,300;233,60;50,00;560,696;185,037;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_08_8e_38_00_02_d2_cd_;0
2020-05-18 00:28:38;0,058;0,828;0,029;0,087;0,300;233,40;50,00;560,697;188,260;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1d_00_57_03_3c_00_08_8e_39_00_02_df_64_;0
2020-05-18 00:29:39;0,040;0,856;0,030;0,062;0,200;233,60;50,00;560,698;166,427;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_8e_3a_00_02_8a_1b_;0
2020-05-18 00:30:41;0,041;0,877;0,030;0,062;0,200;233,50;50,00;560,699;173,128;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_8e_3b_00_02_a4_48_;0
2020-05-18 00:31:42;0,040;0,855;0,030;0,062;0,200;233,70;50,00;560,699;137,511;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_8e_3b_00_02_19_27_;0
2020-05-18 00:32:49;0,040;0,856;0,030;0,062;0,200;233,60;50,00;560,700;158,234;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_8e_3c_00_02_6a_1a_;0
2020-05-18 00:33:50;0,040;0,861;0,029;0,061;0,200;232,10;50,00;560,701;133,014;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_8e_3d_00_02_07_96_;0
2020-05-18 00:34:51;0,040;0,861;0,028;0,061;0,200;232,10;50,00;560,702;193,386;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_8e_3e_00_02_f3_6a_;0
2020-05-18 00:35:52;0,040;0,861;0,029;0,060;0,200;232,20;50,00;560,702;179,778;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_8e_3e_00_02_be_42_;0
2020-05-18 00:36:54;0,040;0,856;0,030;0,062;0,200;233,50;50,00;560,703;164,363;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_8e_3f_00_02_82_0b_;0
2020-05-18 00:38:00;0,040;0,855;0,030;0,062;0,200;233,70;50,00;560,704;158,014;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_8e_40_00_02_69_3e_;0
2020-05-18 00:39:01;0,040;0,856;0,030;0,062;0,200;233,60;50,00;560,704;175,042;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_8e_40_00_02_ab_c2_;0
2020-05-18 00:40:03;0,040;0,858;0,028;0,061;0,200;233,00;50,00;560,705;135,767;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_08_8e_41_00_02_12_57_;0
2020-05-18 00:41:05;0,041;0,879;0,030;0,062;0,200;233,20;50,00;560,706;135,701;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_08_8e_42_00_02_12_15_;0
2020-05-18 00:42:07;0,040;0,858;0,030;0,061;0,200;233,10;50,00;560,706;185,363;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_8e_42_00_02_d4_13_;0
2020-05-18 00:43:08;0,040;0,855;0,030;0,062;0,200;233,70;50,00;560,707;170,302;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_8e_43_00_02_99_3e_;0
2020-05-18 00:44:15;0,040;0,856;0,030;0,062;0,200;233,60;50,00;560,708;190,979;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_8e_44_00_02_ea_03_;0
2020-05-18 00:45:16;0,040;0,858;0,030;0,061;0,200;232,90;50,00;560,709;138,346;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_8e_45_00_02_1c_6a_;0
2020-05-18 00:46:18;0,040;0,858;0,030;0,061;0,200;233,00;50,00;560,709;153,646;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_8e_45_00_02_58_2e_;0
2020-05-18 00:47:19;0,040;0,857;0,029;0,062;0,200;233,30;50,00;560,710;144,878;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_8e_46_00_02_35_ee_;0
2020-05-18 00:48:26;0,040;0,857;0,029;0,062;0,200;233,30;50,00;560,711;156,718;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_8e_47_00_02_64_2e_;0
2020-05-18 00:49:27;0,040;0,855;0,029;0,062;0,200;233,80;50,00;560,711;168,959;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_8e_47_00_02_93_ff_;0
2020-05-18 00:51:18;0,040;0,856;0,029;0,062;0,200;233,60;50,00;560,713;160,900;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_8e_49_00_02_74_84_;0
2020-05-18 00:52:20;0,040;0,856;0,030;0,061;0,200;233,60;50,00;560,713;159,536;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_08_8e_49_00_02_6f_30_;0
2020-05-18 00:53:21;0,040;0,856;0,030;0,061;0,200;233,50;50,00;560,714;165,665;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_08_8e_4a_00_02_87_21_;0
2020-05-18 00:54:22;0,040;0,856;0,029;0,062;0,200;233,40;50,00;560,715;192,681;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_8e_4b_00_02_f0_a9_;0
2020-05-18 00:55:23;0,040;0,856;0,029;0,061;0,200;233,50;50,00;560,715;186,789;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_08_8e_4b_00_02_d9_a5_;0
2020-05-18 00:56:30;0,041;0,878;0,029;0,062;0,200;233,40;50,00;560,716;136,682;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_08_8e_4c_00_02_15_ea_;0
2020-05-18 00:57:31;0,040;0,855;0,030;0,061;0,200;233,90;50,00;560,717;169,397;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_08_8e_4d_00_02_95_b5_;0
2020-05-18 00:58:33;0,040;0,858;0,029;0,061;0,200;233,10;50,00;560,718;138,068;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_8e_4e_00_02_1b_54_;0
2020-05-18 00:59:39;0,041;0,877;0,030;0,062;0,200;233,50;50,00;560,718;177,554;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_8e_4e_00_02_b5_92_;0
2020-05-18 01:00:41;0,040;0,857;0,030;0,062;0,200;233,30;49,90;560,719;175,530;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_08_8e_4f_00_02_ad_aa_;0
2020-05-18 01:01:43;0,041;0,876;0,030;0,062;0,200;233,90;49,90;560,720;187,907;'01_03_14_09_23_00_02_01_f3_00_29_00_1e_00_3e_03_6c_00_08_8e_50_00_02_de_03_;0
2020-05-18 01:02:44;0,040;0,854;0,030;0,062;0,200;234,10;49,90;560,720;183,817;'01_03_14_09_25_00_02_01_f3_00_28_00_1e_00_3e_03_56_00_08_8e_50_00_02_ce_09_;0
2020-05-18 01:03:46;0,041;0,874;0,030;0,062;0,200;234,50;49,90;560,721;160,282;'01_03_14_09_29_00_02_01_f3_00_29_00_1e_00_3e_03_6a_00_08_8e_51_00_02_72_1a_;0
2020-05-18 01:04:52;0,041;0,875;0,031;0,062;0,200;234,10;49,90;560,722;165,239;'01_03_14_09_25_00_02_01_f3_00_29_00_1f_00_3e_03_6b_00_08_8e_52_00_02_85_77_;0
2020-05-18 01:05:54;0,058;0,825;0,030;0,086;0,300;234,20;50,00;560,723;132,553;'01_03_14_09_26_00_03_01_f4_00_3a_00_1e_00_56_03_39_00_08_8e_53_00_02_05_c9_;0
2020-05-18 01:06:56;0,057;0,811;0,030;0,085;0,300;234,00;50,00;560,724;192,130;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_55_03_2b_00_08_8e_54_00_02_ee_82_;0
2020-05-18 01:07:57;0,058;0,824;0,031;0,086;0,300;234,40;50,00;560,725;170,781;'01_03_14_09_28_00_03_01_f4_00_3a_00_1f_00_56_03_38_00_08_8e_55_00_02_9b_1d_;0
2020-05-18 01:09:04;0,057;0,809;0,031;0,086;0,300;234,60;50,00;560,726;136,807;'01_03_14_09_2a_00_03_01_f4_00_39_00_1f_00_56_03_29_00_08_8e_56_00_02_16_67_;0
2020-05-18 01:10:05;0,058;0,824;0,031;0,086;0,300;234,60;50,00;560,727;148,325;'01_03_14_09_2a_00_03_01_f4_00_3a_00_1f_00_56_03_38_00_08_8e_57_00_02_43_65_;0
2020-05-18 01:11:06;0,058;0,826;0,030;0,086;0,300;233,90;50,00;560,728;166,855;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_56_03_3a_00_08_8e_58_00_02_8b_c7_;0
2020-05-18 01:12:07;0,057;0,812;0,030;0,085;0,300;233,80;50,00;560,729;164,105;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_55_03_2c_00_08_8e_59_00_02_81_09_;0
2020-05-18 01:13:09;0,058;0,827;0,029;0,085;0,300;233,70;50,00;560,730;153,803;'01_03_14_09_21_00_03_01_f4_00_3a_00_1d_00_55_03_3b_00_08_8e_5a_00_02_58_cb_;0
2020-05-18 01:14:11;0,058;0,825;0,029;0,086;0,300;234,10;50,00;560,731;184,075;'01_03_14_09_25_00_03_01_f4_00_3a_00_1d_00_56_03_39_00_08_8e_5b_00_02_cf_0b_;0
2020-05-18 01:15:17;0,058;0,825;0,030;0,086;0,300;234,30;50,00;560,732;133,174;'01_03_14_09_27_00_03_01_f4_00_3a_00_1e_00_56_03_39_00_08_8e_5c_00_02_08_36_;0
2020-05-18 01:16:20;0,058;0,825;0,031;0,086;0,300;234,30;50,00;560,733;154,890;'01_03_14_09_27_00_03_01_f4_00_3a_00_1f_00_56_03_39_00_08_8e_5d_00_02_5d_0a_;0
2020-05-18 01:17:21;0,058;0,823;0,031;0,087;0,300;234,70;50,00;560,734;154,635;'01_03_14_09_2b_00_03_01_f4_00_3a_00_1f_00_57_03_37_00_08_8e_5e_00_02_5c_0b_;0
2020-05-18 01:18:23;0,058;0,825;0,031;0,086;0,300;234,30;50,00;560,735;195,786;'01_03_14_09_27_00_03_01_f4_00_3a_00_1f_00_56_03_39_00_08_8e_5f_00_02_fc_ca_;0
2020-05-18 01:19:29;0,058;0,825;0,029;0,086;0,300;234,30;50,00;560,736;182,142;'01_03_14_09_27_00_03_01_f4_00_3a_00_1d_00_56_03_39_00_08_8e_60_00_02_c7_7e_;0
2020-05-18 01:20:31;0,058;0,826;0,029;0,086;0,300;234,00;50,00;560,737;188,922;'01_03_14_09_24_00_03_01_f4_00_3a_00_1d_00_56_03_3a_00_08_8e_61_00_02_e1_fa_;0
2020-05-18 01:21:32;0,057;0,811;0,029;0,085;0,300;234,20;50,00;560,738;161,904;'01_03_14_09_26_00_03_01_f4_00_39_00_1d_00_55_03_2b_00_08_8e_62_00_02_78_70_;0
2020-05-18 01:22:34;0,057;0,811;0,030;0,085;0,300;234,20;50,00;560,739;141,044;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_55_03_2b_00_08_8e_63_00_02_26_f4_;0
2020-05-18 01:23:36;0,058;0,828;0,028;0,086;0,300;233,40;50,00;560,740;149,466;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1c_00_56_03_3c_00_08_8e_64_00_02_47_da_;0
2020-05-18 01:24:42;0,058;0,829;0,028;0,086;0,300;233,20;50,00;560,741;163,682;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1c_00_56_03_3d_00_08_8e_65_00_02_7f_62_;0
2020-05-18 01:25:43;0,057;0,815;0,029;0,085;0,300;232,90;50,00;560,742;156,768;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_8e_66_00_02_64_60_;0
2020-05-18 01:26:44;0,058;0,828;0,030;0,086;0,300;233,40;50,00;560,743;179,298;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1e_00_56_03_3c_00_08_8e_67_00_02_bc_62_;0
2020-05-18 01:27:46;0,057;0,814;0,029;0,085;0,300;233,30;50,00;560,744;189,523;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_8e_68_00_02_e4_53_;0
2020-05-18 01:28:53;0,057;0,813;0,028;0,086;0,300;233,70;50,00;560,745;182,986;'01_03_14_09_21_00_03_01_f4_00_39_00_1c_00_56_03_2d_00_08_8e_69_00_02_ca_ca_;0
2020-05-18 01:29:55;0,058;0,826;0,028;0,086;0,300;233,80;50,00;560,746;138,316;'01_03_14_09_22_00_03_01_f4_00_3a_00_1c_00_56_03_3a_00_08_8e_6a_00_02_1c_4c_;0
2020-05-18 01:30:58;0,058;0,826;0,030;0,087;0,300;234,00;50,00;560,747;181,036;'01_03_14_09_24_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_08_8e_6b_00_02_c3_2c_;0
2020-05-18 01:32:04;0,058;0,827;0,029;0,085;0,300;233,60;50,00;560,748;165,177;'01_03_14_09_20_00_03_01_f4_00_3a_00_1d_00_55_03_3b_00_08_8e_6c_00_02_85_39_;0
2020-05-18 01:33:06;0,057;0,814;0,029;0,085;0,300;233,40;49,90;560,749;194,324;'01_03_14_09_1e_00_03_01_f3_00_39_00_1d_00_55_03_2e_00_08_8e_6d_00_02_f7_14_;0
2020-05-18 01:34:08;0,058;0,827;0,030;0,086;0,300;233,60;50,00;560,750;147,277;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_56_03_3b_00_08_8e_6e_00_02_3f_4d_;0
2020-05-18 01:35:10;0,057;0,813;0,029;0,086;0,300;233,50;50,00;560,751;134,106;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_56_03_2d_00_08_8e_6f_00_02_0b_da_;0
2020-05-18 01:36:11;0,058;0,829;0,029;0,086;0,300;233,20;50,00;560,752;158,298;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_8e_70_00_02_6a_5a_;0
2020-05-18 01:37:17;0,057;0,813;0,028;0,086;0,300;233,50;50,00;560,753;159,520;'01_03_14_09_1f_00_03_01_f4_00_39_00_1c_00_56_03_2d_00_08_8e_71_00_02_6f_20_;0
2020-05-18 01:38:19;0,058;0,829;0,029;0,086;0,300;233,20;50,00;560,754;183,194;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_8e_72_00_02_cb_9a_;0
2020-05-18 01:39:21;0,058;0,826;0,029;0,087;0,300;233,80;50,00;560,755;181,479;'01_03_14_09_22_00_03_01_f4_00_3a_00_1d_00_57_03_3a_00_08_8e_73_00_02_c4_e7_;0
2020-05-18 01:40:23;0,204;0,874;0,040;0,252;1,000;233,30;50,00;560,758;157,292;'01_03_14_09_1d_00_0a_01_f4_00_cc_00_28_00_fc_03_6a_00_08_8e_76_00_02_66_6c_;0
2020-05-18 01:41:23;0,177;0,841;0,029;0,222;0,900;233,80;50,00;560,761;159,324;'01_03_14_09_22_00_09_01_f4_00_b1_00_1d_00_de_03_49_00_08_8e_79_00_02_6e_5c_;0
2020-05-18 01:42:30;0,188;0,804;0,033;0,235;1,000;233,70;50,00;560,764;183,907;'01_03_14_09_21_00_0a_01_f4_00_bc_00_21_00_eb_03_24_00_08_8e_7c_00_02_ce_63_;0
2020-05-18 01:43:32;0,189;0,808;0,034;0,236;1,000;233,70;50,00;560,767;186,774;'01_03_14_09_21_00_0a_01_f4_00_bd_00_22_00_ec_03_28_00_08_8e_7f_00_02_d9_96_;0
2020-05-18 01:44:34;0,189;0,809;0,033;0,235;1,000;233,40;50,00;560,770;158,147;'01_03_14_09_1e_00_0a_01_f4_00_bd_00_21_00_eb_03_29_00_08_8e_82_00_02_69_c3_;0
2020-05-18 01:45:42;0,184;0,875;0,032;0,231;0,900;233,50;50,00;560,774;187,123;'01_03_14_09_1f_00_09_01_f4_00_b8_00_20_00_e7_03_6b_00_08_8e_86_00_02_da_f3_;0
2020-05-18 01:46:43;0,192;0,822;0,034;0,237;1,000;233,40;50,00;560,777;163,417;'01_03_14_09_1e_00_0a_01_f4_00_c0_00_22_00_ed_03_36_00_08_8e_89_00_02_7e_59_;0
2020-05-18 01:47:45;0,186;0,887;0,031;0,231;0,900;232,90;50,00;560,780;157,678;'01_03_14_09_19_00_09_01_f4_00_ba_00_1f_00_e7_03_77_00_08_8e_8c_00_02_67_ee_;0
2020-05-18 01:48:53;0,192;0,826;0,034;0,238;1,000;232,30;50,00;560,784;154,051;'01_03_14_09_13_00_0a_01_f4_00_c0_00_22_00_ee_03_3a_00_08_8e_90_00_02_59_c3_;0
2020-05-18 01:49:54;0,184;0,879;0,031;0,228;0,900;232,50;50,00;560,787;184,010;'01_03_14_09_15_00_09_01_f4_00_b8_00_1f_00_e4_03_6f_00_08_8e_93_00_02_ce_ca_;0
2020-05-18 01:51:23;0,184;0,879;0,031;0,229;0,900;232,40;50,00;560,792;167,780;'01_03_14_09_14_00_09_01_f4_00_b8_00_1f_00_e5_03_6f_00_08_8e_98_00_02_8f_64_;0
2020-05-18 01:52:24;0,184;0,877;0,031;0,229;0,900;233,00;50,00;560,795;144,973;'01_03_14_09_1a_00_09_01_f4_00_b8_00_1f_00_e5_03_6d_00_08_8e_9b_00_02_36_4d_;0
2020-05-18 01:53:25;0,190;0,815;0,034;0,235;1,000;233,00;50,00;560,798;144,818;'01_03_14_09_1a_00_0a_01_f4_00_be_00_22_00_eb_03_2f_00_08_8e_9e_00_02_35_b2_;0
2020-05-18 01:54:27;0,184;0,878;0,031;0,228;0,900;232,70;50,00;560,801;132,733;'01_03_14_09_17_00_09_01_f4_00_b8_00_1f_00_e4_03_6e_00_08_8e_a1_00_02_06_7d_;0
2020-05-18 01:55:28;0,184;0,877;0,031;0,229;0,900;232,90;50,00;560,805;136,133;'01_03_14_09_19_00_09_01_f4_00_b8_00_1f_00_e5_03_6d_00_08_8e_a5_00_02_13_c5_;0
2020-05-18 01:56:30;0,184;0,877;0,032;0,229;0,900;232,90;50,00;560,808;150,802;'01_03_14_09_19_00_09_01_f4_00_b8_00_20_00_e5_03_6d_00_08_8e_a8_00_02_4d_12_;0
2020-05-18 01:57:36;0,185;0,881;0,032;0,230;0,900;233,30;50,00;560,811;165,778;'01_03_14_09_1d_00_09_01_f4_00_b9_00_20_00_e6_03_71_00_08_8e_ab_00_02_87_92_;0
2020-05-18 01:58:37;0,191;0,818;0,035;0,237;1,000;233,40;50,00;560,814;140,369;'01_03_14_09_1e_00_0a_01_f4_00_bf_00_23_00_ed_03_32_00_08_8e_ae_00_02_24_51_;0
2020-05-18 01:59:39;0,184;0,876;0,032;0,229;0,900;233,30;50,00;560,818;167,205;'01_03_14_09_1d_00_09_01_f4_00_b8_00_20_00_e5_03_6c_00_08_8e_b2_00_02_8d_25_;0
2020-05-18 02:00:40;0,191;0,817;0,035;0,237;1,000;233,60;49,90;560,821;132,537;'01_03_14_09_20_00_0a_01_f3_00_bf_00_23_00_ed_03_31_00_08_8e_b5_00_02_05_b9_;0
2020-05-18 02:01:47;0,185;0,883;0,032;0,230;0,900;232,60;49,90;560,824;177,328;'01_03_14_09_16_00_09_01_f3_00_b9_00_20_00_e6_03_73_00_08_8e_b8_00_02_b4_b0_;0
2020-05-18 02:02:48;0,191;0,819;0,034;0,236;1,000;233,20;50,00;560,827;152,961;'01_03_14_09_1c_00_0a_01_f4_00_bf_00_22_00_ec_03_33_00_08_8e_bb_00_02_55_81_;0
2020-05-18 02:03:50;0,184;0,876;0,031;0,228;0,900;233,20;49,90;560,831;173,212;'01_03_14_09_1c_00_09_01_f3_00_b8_00_1f_00_e4_03_6c_00_08_8e_bf_00_02_a4_9c_;0
2020-05-18 02:04:52;0,191;0,819;0,034;0,236;1,000;233,10;50,00;560,834;143,660;'01_03_14_09_1b_00_0a_01_f4_00_bf_00_22_00_ec_03_33_00_08_8e_c2_00_02_31_2c_;0
2020-05-18 02:05:59;0,180;0,859;0,030;0,225;0,900;232,70;50,00;560,837;133,313;'01_03_14_09_17_00_09_01_f4_00_b4_00_1e_00_e1_03_5b_00_08_8e_c5_00_02_08_c1_;0
2020-05-18 02:07:00;0,188;0,807;0,033;0,234;1,000;232,90;49,90;560,840;154,290;'01_03_14_09_19_00_0a_01_f3_00_bc_00_21_00_ea_03_27_00_08_8e_c8_00_02_5a_b2_;0
2020-05-18 02:08:02;0,179;0,853;0,030;0,224;0,900;233,00;50,00;560,843;175,800;'01_03_14_09_1a_00_09_01_f4_00_b3_00_1e_00_e0_03_55_00_08_8e_cb_00_02_ae_b8_;0
2020-05-18 02:09:03;0,182;0,869;0,031;0,227;0,900;232,60;49,90;560,847;169,760;'01_03_14_09_16_00_09_01_f3_00_b6_00_1f_00_e3_03_65_00_08_8e_cf_00_02_97_20_;0
2020-05-18 02:10:05;0,179;0,855;0,029;0,224;0,900;232,50;50,00;560,850;132,334;'01_03_14_09_15_00_09_01_f4_00_b3_00_1d_00_e0_03_57_00_08_8e_d2_00_02_04_ee_;0
2020-05-18 02:11:11;0,178;0,849;0,029;0,222;0,900;232,70;49,90;560,853;194,421;'01_03_14_09_17_00_09_01_f3_00_b2_00_1d_00_de_03_51_00_08_8e_d5_00_02_f7_75_;0
2020-05-18 02:12:14;0,179;0,853;0,030;0,224;0,900;232,90;50,00;560,856;138,041;'01_03_14_09_19_00_09_01_f4_00_b3_00_1e_00_e0_03_55_00_08_8e_d8_00_02_1b_39_;0
2020-05-18 02:13:15;0,178;0,845;0,030;0,223;0,900;233,80;50,00;560,859;167,273;'01_03_14_09_22_00_09_01_f4_00_b2_00_1e_00_df_03_4d_00_08_8e_db_00_02_8d_69_;0
