2020-06-08 00:00:44;0,058;0,829;0,030;0,087;0,300;233,00;49,90;625,682;146,082;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1e_00_57_03_3d_00_09_8c_12_00_02_3a_a2_;0
2020-06-08 00:01:51;0,058;0,831;0,029;0,085;0,300;232,60;49,90;625,684;195,606;'01_03_14_09_16_00_03_01_f3_00_3a_00_1d_00_55_03_3f_00_09_8c_14_00_02_fc_16_;0
2020-06-08 00:02:52;0,058;0,832;0,029;0,086;0,300;232,20;49,90;625,684;169,745;'01_03_14_09_12_00_03_01_f3_00_3a_00_1d_00_56_03_40_00_09_8c_14_00_02_97_11_;0
2020-06-08 00:03:53;0,057;0,821;0,028;0,085;0,300;231,40;49,90;625,686;139,643;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_55_03_35_00_09_8c_16_00_02_21_7b_;0
2020-06-08 00:04:55;0,057;0,817;0,030;0,086;0,300;232,40;49,90;625,687;164,889;'01_03_14_09_14_00_03_01_f3_00_39_00_1e_00_56_03_31_00_09_8c_17_00_02_84_19_;0
2020-06-08 00:05:56;0,057;0,817;0,029;0,085;0,300;232,30;49,90;625,688;137,946;'01_03_14_09_13_00_03_01_f3_00_39_00_1d_00_55_03_31_00_09_8c_18_00_02_1a_da_;0
2020-06-08 00:06:57;0,058;0,832;0,029;0,085;0,300;232,30;49,90;625,688;163,358;'01_03_14_09_13_00_03_01_f3_00_3a_00_1d_00_55_03_40_00_09_8c_18_00_02_7e_1e_;0
2020-06-08 00:07:59;0,058;0,833;0,029;0,085;0,300;232,00;49,90;625,689;162,650;'01_03_14_09_10_00_03_01_f3_00_3a_00_1d_00_55_03_41_00_09_8c_19_00_02_7b_5a_;0
2020-06-08 00:09:00;0,057;0,819;0,028;0,084;0,300;231,90;49,90;625,690;149,028;'01_03_14_09_0f_00_03_01_f3_00_39_00_1c_00_54_03_33_00_09_8c_1a_00_02_46_24_;0
2020-06-08 00:10:02;0,058;0,836;0,028;0,084;0,300;231,10;49,90;625,691;194,369;'01_03_14_09_07_00_03_01_f3_00_3a_00_1c_00_54_03_44_00_09_8c_1b_00_02_f7_41_;0
2020-06-08 00:11:08;0,058;0,833;0,028;0,084;0,300;231,90;49,90;625,693;172,065;'01_03_14_09_0f_00_03_01_f3_00_3a_00_1c_00_54_03_41_00_09_8c_1d_00_02_a0_21_;0
2020-06-08 00:12:10;0,058;0,834;0,028;0,084;0,300;231,60;49,90;625,694;141,157;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1c_00_54_03_42_00_09_8c_1e_00_02_27_65_;0
2020-06-08 00:13:12;0,058;0,839;0,027;0,085;0,300;230,30;49,90;625,695;147,137;'01_03_14_08_ff_00_03_01_f3_00_3a_00_1b_00_55_03_47_00_09_8c_1f_00_02_3e_c1_;0
2020-06-08 00:14:14;0,058;0,837;0,027;0,084;0,300;230,80;50,00;625,696;167,806;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_54_03_45_00_09_8c_20_00_02_8f_7e_;0
2020-06-08 00:16:03;0,057;0,825;0,027;0,084;0,300;230,30;49,90;625,697;182,617;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_09_8c_21_00_02_c9_59_;0
2020-06-08 00:17:05;0,058;0,835;0,028;0,085;0,300;231,40;49,90;625,698;160,433;'01_03_14_09_0a_00_03_01_f3_00_3a_00_1c_00_55_03_43_00_09_8c_22_00_02_72_b1_;0
2020-06-08 00:18:06;0,058;0,835;0,027;0,084;0,300;231,50;50,00;625,699;151,147;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1b_00_54_03_43_00_09_8c_23_00_02_4e_6b_;0
2020-06-08 00:19:08;0,058;0,833;0,027;0,085;0,300;232,00;50,00;625,700;176,924;'01_03_14_09_10_00_03_01_f4_00_3a_00_1b_00_55_03_41_00_09_8c_24_00_02_b3_1c_;0
2020-06-08 00:20:10;0,058;0,835;0,026;0,085;0,300;231,30;50,00;625,701;188,094;'01_03_14_09_09_00_03_01_f4_00_3a_00_1a_00_55_03_43_00_09_8c_25_00_02_de_be_;0
2020-06-08 00:21:16;0,058;0,833;0,027;0,085;0,300;231,90;50,00;625,702;164,106;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1b_00_55_03_41_00_09_8c_26_00_02_81_0a_;0
2020-06-08 00:22:17;0,197;0,849;0,030;0,238;1,000;232,00;50,00;625,704;177,993;'01_03_14_09_10_00_0a_01_f4_00_c5_00_1e_00_ee_03_51_00_09_8c_28_00_02_b7_49_;0
2020-06-08 00:23:18;0,182;0,872;0,028;0,219;0,900;231,80;50,00;625,708;187,211;'01_03_14_09_0e_00_09_01_f4_00_b6_00_1c_00_db_03_68_00_09_8c_2c_00_02_db_4b_;0
2020-06-08 00:24:19;0,198;0,854;0,029;0,239;1,000;231,70;50,00;625,711;171,313;'01_03_14_09_0d_00_0a_01_f4_00_c6_00_1d_00_ef_03_56_00_09_8c_2f_00_02_9d_31_;0
2020-06-08 00:25:20;0,197;0,850;0,028;0,239;1,000;231,70;50,00;625,714;149,960;'01_03_14_09_0d_00_0a_01_f4_00_c5_00_1c_00_ef_03_52_00_09_8c_32_00_02_49_c8_;0
2020-06-08 00:26:27;0,198;0,853;0,030;0,240;1,000;232,00;50,00;625,718;136,940;'01_03_14_09_10_00_0a_01_f4_00_c6_00_1e_00_f0_03_55_00_09_8c_36_00_02_16_ec_;0
2020-06-08 00:27:29;0,195;0,842;0,028;0,236;1,000;231,50;50,00;625,721;144,821;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_1c_00_ec_03_4a_00_09_8c_39_00_02_35_b5_;0
2020-06-08 00:28:30;0,196;0,841;0,029;0,238;1,000;232,80;50,00;625,725;184,616;'01_03_14_09_18_00_0a_01_f4_00_c4_00_1d_00_ee_03_49_00_09_8c_3d_00_02_d1_28_;0
2020-06-08 00:29:31;0,203;0,874;0,031;0,245;1,000;232,10;50,00;625,728;142,632;'01_03_14_09_11_00_0a_01_f4_00_cb_00_1f_00_f5_03_6a_00_09_8c_40_00_02_2d_28_;0
2020-06-08 00:30:32;0,179;0,856;0,024;0,219;0,900;232,10;50,00;625,731;151,990;'01_03_14_09_11_00_09_01_f4_00_b3_00_18_00_db_03_58_00_09_8c_43_00_02_51_b6_;0
2020-06-08 00:31:34;0,200;0,859;0,033;0,244;1,000;232,60;50,00;625,735;183,013;'01_03_14_09_16_00_0a_01_f4_00_c8_00_21_00_f4_03_5b_00_09_8c_47_00_02_ca_e5_;0
2020-06-08 00:32:35;0,202;0,868;0,033;0,245;1,000;232,50;50,00;625,738;187,059;'01_03_14_09_15_00_0a_01_f4_00_ca_00_21_00_f5_03_64_00_09_8c_4a_00_02_da_b3_;0
2020-06-08 00:33:41;0,201;0,866;0,032;0,244;1,000;231,90;50,00;625,742;175,815;'01_03_14_09_0f_00_0a_01_f4_00_c9_00_20_00_f4_03_62_00_09_8c_4e_00_02_ae_c7_;0
2020-06-08 00:34:43;0,195;0,839;0,029;0,237;1,000;232,40;50,00;625,745;193,043;'01_03_14_09_14_00_0a_01_f4_00_c3_00_1d_00_ed_03_47_00_09_8c_51_00_02_f2_13_;0
2020-06-08 00:35:44;0,202;0,869;0,032;0,244;1,000;232,20;50,00;625,749;149,421;'01_03_14_09_12_00_0a_01_f4_00_ca_00_20_00_f4_03_65_00_09_8c_55_00_02_47_ad_;0
2020-06-08 00:36:45;0,199;0,856;0,031;0,242;1,000;232,30;50,00;625,752;192,680;'01_03_14_09_13_00_0a_01_f4_00_c7_00_1f_00_f2_03_58_00_09_8c_58_00_02_f0_a8_;0
2020-06-08 00:37:47;0,194;0,834;0,029;0,237;1,000;232,50;50,00;625,755;178,284;'01_03_14_09_15_00_0a_01_f4_00_c2_00_1d_00_ed_03_42_00_09_8c_5b_00_02_b8_6c_;0
2020-06-08 00:38:49;0,195;0,841;0,028;0,238;1,000;231,70;50,00;625,759;161,602;'01_03_14_09_0d_00_0a_01_f4_00_c3_00_1c_00_ee_03_49_00_09_8c_5f_00_02_77_42_;0
2020-06-08 00:39:55;0,196;0,844;0,030;0,239;1,000;232,00;50,00;625,763;132,431;'01_03_14_09_10_00_0a_01_f4_00_c4_00_1e_00_ef_03_4c_00_09_8c_63_00_02_05_4f_;0
2020-06-08 00:40:57;0,204;0,882;0,032;0,247;1,000;231,20;50,00;625,766;168,591;'01_03_14_09_08_00_0a_01_f4_00_cc_00_20_00_f7_03_72_00_09_8c_66_00_02_92_8f_;0
2020-06-08 00:41:57;0,196;0,845;0,029;0,239;1,000;231,70;50,00;625,769;184,487;'01_03_14_09_0d_00_0a_01_f4_00_c4_00_1d_00_ef_03_4d_00_09_8c_69_00_02_d0_a7_;0
2020-06-08 00:42:59;0,197;0,852;0,030;0,240;1,000;231,20;50,00;625,773;152,734;'01_03_14_09_08_00_0a_01_f4_00_c5_00_1e_00_f0_03_54_00_09_8c_6d_00_02_54_9e_;0
2020-06-08 00:44:00;0,185;0,886;0,026;0,225;0,900;231,80;50,00;625,776;181,630;'01_03_14_09_0e_00_09_01_f4_00_b9_00_1a_00_e1_03_76_00_09_8c_70_00_02_c5_7e_;0
2020-06-08 00:45:08;0,199;0,858;0,031;0,242;1,000;231,80;50,00;625,779;149,774;'01_03_14_09_0e_00_0a_01_f4_00_c7_00_1f_00_f2_03_5a_00_09_8c_73_00_02_49_0e_;0
2020-06-08 00:46:09;0,188;0,898;0,028;0,230;0,900;232,60;50,00;625,783;185,199;'01_03_14_09_16_00_09_01_f4_00_bc_00_1c_00_e6_03_82_00_09_8c_77_00_02_d3_6f_;0
2020-06-08 00:47:10;0,199;0,855;0,031;0,241;1,000;232,60;50,00;625,786;161,694;'01_03_14_09_16_00_0a_01_f4_00_c7_00_1f_00_f1_03_57_00_09_8c_7a_00_02_77_9e_;0
2020-06-08 00:48:12;0,183;0,877;0,025;0,224;0,900;231,70;50,00;625,790;155,554;'01_03_14_09_0d_00_09_01_f4_00_b7_00_19_00_e0_03_6d_00_09_8c_7e_00_02_5f_a2_;0
2020-06-08 00:49:14;0,194;0,835;0,029;0,236;1,000;232,20;50,00;625,793;143,795;'01_03_14_09_12_00_0a_01_f4_00_c2_00_1d_00_ec_03_43_00_09_8c_81_00_02_31_b3_;0
2020-06-08 00:50:15;0,190;0,819;0,027;0,232;1,000;231,90;50,00;625,796;145,583;'01_03_14_09_0f_00_0a_01_f4_00_be_00_1b_00_e8_03_33_00_09_8c_84_00_02_38_af_;0
2020-06-08 00:51:16;0,199;0,857;0,030;0,242;1,000;232,00;50,00;625,799;168,234;'01_03_14_09_10_00_0a_01_f4_00_c7_00_1e_00_f2_03_59_00_09_8c_87_00_02_91_2a_;0
2020-06-08 00:52:23;0,190;0,817;0,027;0,232;1,000;232,40;50,00;625,803;149,898;'01_03_14_09_14_00_0a_01_f4_00_be_00_1b_00_e8_03_31_00_09_8c_8b_00_02_49_8a_;0
2020-06-08 00:53:25;0,191;0,822;0,028;0,233;1,000;232,10;50,00;625,806;194,274;'01_03_14_09_11_00_0a_01_f4_00_bf_00_1c_00_e9_03_36_00_09_8c_8e_00_02_f6_e2_;0
2020-06-08 00:54:26;0,175;0,838;0,023;0,215;0,900;231,90;50,00;625,809;191,468;'01_03_14_09_0f_00_09_01_f4_00_af_00_17_00_d7_03_46_00_09_8c_91_00_02_eb_ec_;0
2020-06-08 00:55:27;0,189;0,904;0,028;0,231;0,900;232,20;50,00;625,812;161,464;'01_03_14_09_12_00_09_01_f4_00_bd_00_1c_00_e7_03_88_00_09_8c_94_00_02_76_b8_;0
2020-06-08 00:56:28;0,180;0,860;0,024;0,220;0,900;232,30;50,00;625,815;131,201;'01_03_14_09_13_00_09_01_f4_00_b4_00_18_00_dc_03_5c_00_09_8c_97_00_02_00_81_;0
2020-06-08 00:57:35;0,170;0,814;0,020;0,209;0,900;231,90;50,00;625,819;133,833;'01_03_14_09_0f_00_09_01_f4_00_aa_00_14_00_d1_03_2e_00_09_8c_9b_00_02_0a_c9_;0
2020-06-08 00:58:37;0,177;0,847;0,024;0,218;0,900;232,00;50,00;625,821;156,067;'01_03_14_09_10_00_09_01_f4_00_b1_00_18_00_da_03_4f_00_09_8c_9d_00_02_61_a3_;0
2020-06-08 00:59:39;0,168;0,907;0,020;0,208;0,800;231,50;50,00;625,825;161,212;'01_03_14_09_0b_00_08_01_f4_00_a8_00_14_00_d0_03_8b_00_09_8c_a1_00_02_75_bc_;0
2020-06-08 01:00:40;0,191;0,825;0,024;0,237;1,000;231,50;49,90;625,828;137,154;'01_03_14_09_0b_00_0a_01_f3_00_bf_00_18_00_ed_03_39_00_09_8c_a4_00_02_17_c2_;0
2020-06-08 01:01:47;0,191;0,827;0,023;0,237;1,000;230,90;49,90;625,831;171,775;'01_03_14_09_05_00_0a_01_f3_00_bf_00_17_00_ed_03_3b_00_09_8c_a7_00_02_9e_ff_;0
2020-06-08 01:02:49;0,168;0,908;0,020;0,207;0,800;231,10;49,90;625,834;174,813;'01_03_14_09_07_00_08_01_f3_00_a8_00_14_00_cf_03_8c_00_09_8c_aa_00_02_aa_dd_;0
2020-06-08 01:03:51;0,179;0,861;0,023;0,219;0,900;230,80;49,90;625,838;191,386;'01_03_14_09_04_00_09_01_f3_00_b3_00_17_00_db_03_5d_00_09_8c_ae_00_02_eb_9a_;0
2020-06-08 01:04:52;0,172;0,827;0,022;0,212;0,900;231,00;49,90;625,840;170,929;'01_03_14_09_06_00_09_01_f3_00_ac_00_16_00_d4_03_3b_00_09_8c_b0_00_02_9b_b1_;0
2020-06-08 01:05:53;0,173;0,832;0,022;0,212;0,900;231,00;49,90;625,843;172,599;'01_03_14_09_06_00_09_01_f3_00_ad_00_16_00_d4_03_40_00_09_8c_b3_00_02_a2_37_;0
2020-06-08 01:07:00;0,186;0,893;0,026;0,227;0,900;231,20;50,00;625,847;154,216;'01_03_14_09_08_00_09_01_f4_00_ba_00_1a_00_e3_03_7d_00_09_8c_b7_00_02_5a_68_;0
2020-06-08 01:08:01;0,168;0,907;0,020;0,206;0,800;231,40;50,00;625,850;178,663;'01_03_14_09_0a_00_08_01_f4_00_a8_00_14_00_ce_03_8b_00_09_8c_ba_00_02_b9_e7_;0
2020-06-08 01:09:03;0,190;0,821;0,027;0,231;1,000;231,20;50,00;625,853;162,342;'01_03_14_09_08_00_0a_01_f4_00_be_00_1b_00_e7_03_35_00_09_8c_bd_00_02_7a_26_;0
2020-06-08 01:10:05;0,167;0,901;0,020;0,205;0,800;231,60;50,00;625,856;196,489;'01_03_14_09_0c_00_08_01_f4_00_a7_00_14_00_cd_03_85_00_09_8c_c0_00_02_ff_89_;0
2020-06-08 01:11:11;0,190;0,909;0,028;0,230;0,900;232,10;50,00;625,859;188,031;'01_03_14_09_11_00_09_01_f4_00_be_00_1c_00_e6_03_8d_00_09_8c_c3_00_02_de_7f_;0
2020-06-08 01:12:13;0,174;0,831;0,023;0,213;0,900;232,60;50,00;625,862;176,708;'01_03_14_09_16_00_09_01_f4_00_ae_00_17_00_d5_03_3f_00_09_8c_c6_00_02_b2_44_;0
2020-06-08 01:13:14;0,188;0,898;0,028;0,229;0,900;232,50;50,00;625,865;189,439;'01_03_14_09_15_00_09_01_f4_00_bc_00_1c_00_e5_03_82_00_09_8c_c9_00_02_e3_ff_;0
2020-06-08 01:14:15;0,172;0,821;0,021;0,211;0,900;232,60;50,00;625,868;139,036;'01_03_14_09_16_00_09_01_f4_00_ac_00_15_00_d3_03_35_00_09_8c_cc_00_02_1f_1c_;0
2020-06-08 01:16:06;0,188;0,900;0,027;0,229;0,900;231,90;50,00;625,874;176,278;'01_03_14_09_0f_00_09_01_f4_00_bc_00_1b_00_e5_03_84_00_09_8c_d2_00_02_b0_96_;0
2020-06-08 01:17:07;0,194;0,838;0,029;0,236;1,000;231,40;50,00;625,877;132,033;'01_03_14_09_0a_00_0a_01_f4_00_c2_00_1d_00_ec_03_46_00_09_8c_d5_00_02_03_c1_;0
2020-06-08 01:18:08;0,179;0,859;0,024;0,219;0,900;231,50;50,00;625,880;150,595;'01_03_14_09_0b_00_09_01_f4_00_b3_00_18_00_db_03_5b_00_09_8c_d8_00_02_4c_43_;0
2020-06-08 01:19:10;0,190;0,823;0,027;0,231;1,000;230,60;50,00;625,884;168,929;'01_03_14_09_02_00_0a_01_f4_00_be_00_1b_00_e7_03_37_00_09_8c_dc_00_02_93_e1_;0
2020-06-08 01:20:11;0,177;0,851;0,023;0,217;0,900;231,00;50,00;625,887;160,985;'01_03_14_09_06_00_09_01_f4_00_b1_00_17_00_d9_03_53_00_09_8c_df_00_02_74_d9_;0
2020-06-08 01:21:13;0,195;0,846;0,028;0,236;1,000;230,40;50,00;625,890;173,675;'01_03_14_09_00_00_0a_01_f4_00_c3_00_1c_00_ec_03_4e_00_09_8c_e2_00_02_a6_6b_;0
2020-06-08 01:22:19;0,197;0,856;0,029;0,238;1,000;230,00;50,00;625,893;141,732;'01_03_14_08_fc_00_0a_01_f4_00_c5_00_1d_00_ee_03_58_00_09_8c_e5_00_02_29_a4_;0
2020-06-08 01:23:21;0,189;0,913;0,026;0,229;0,900;230,00;50,00;625,896;186,535;'01_03_14_08_fc_00_09_01_f4_00_bd_00_1a_00_e5_03_91_00_09_8c_e8_00_02_d8_a7_;0
2020-06-08 01:24:21;0,181;0,872;0,023;0,221;0,900;230,50;50,00;625,900;165,669;'01_03_14_09_01_00_09_01_f4_00_b5_00_17_00_dd_03_68_00_09_8c_ec_00_02_87_25_;0
2020-06-08 01:25:23;0,193;0,836;0,026;0,233;1,000;230,80;50,00;625,903;150,018;'01_03_14_09_04_00_0a_01_f4_00_c1_00_1a_00_e9_03_44_00_09_8c_ef_00_02_4a_02_;0
2020-06-08 01:26:30;0,182;0,875;0,024;0,221;0,900;231,00;50,00;625,906;152,704;'01_03_14_09_06_00_09_01_f4_00_b6_00_18_00_dd_03_6b_00_09_8c_f2_00_02_54_80_;0
2020-06-08 01:27:31;0,189;0,909;0,026;0,229;0,900;230,80;50,00;625,909;145,861;'01_03_14_09_04_00_09_01_f4_00_bd_00_1a_00_e5_03_8d_00_09_8c_f5_00_02_39_c5_;0
2020-06-08 01:28:33;0,196;0,847;0,029;0,238;1,000;231,20;50,00;625,913;143,894;'01_03_14_09_08_00_0a_01_f4_00_c4_00_1d_00_ee_03_4f_00_09_8c_f9_00_02_32_16_;0
2020-06-08 01:29:35;0,195;0,844;0,029;0,236;1,000;230,90;50,00;625,916;142,749;'01_03_14_09_05_00_0a_01_f4_00_c3_00_1d_00_ec_03_4c_00_09_8c_fc_00_02_2d_9d_;0
2020-06-08 01:30:42;0,169;0,812;0,020;0,208;0,900;231,10;50,00;625,919;164,580;'01_03_14_09_07_00_09_01_f4_00_a9_00_14_00_d0_03_2c_00_09_8c_ff_00_02_82_e4_;0
2020-06-08 01:31:43;0,192;0,829;0,028;0,233;1,000;231,40;50,00;625,923;136,236;'01_03_14_09_0a_00_0a_01_f4_00_c0_00_1c_00_e9_03_3d_00_09_8d_03_00_02_14_2c_;0
2020-06-08 01:32:44;0,187;0,897;0,027;0,227;0,900;231,60;50,00;625,926;180,465;'01_03_14_09_0c_00_09_01_f4_00_bb_00_1b_00_e3_03_81_00_09_8d_06_00_02_c0_f1_;0
2020-06-08 01:33:46;0,199;0,859;0,031;0,241;1,000;231,50;50,00;625,929;172,503;'01_03_14_09_0b_00_0a_01_f4_00_c7_00_1f_00_f1_03_5b_00_09_8d_09_00_02_a1_d7_;0
2020-06-08 01:34:48;0,194;0,839;0,029;0,236;1,000;231,10;50,00;625,932;191,915;'01_03_14_09_07_00_0a_01_f4_00_c2_00_1d_00_ec_03_47_00_09_8d_0c_00_02_ed_ab_;0
2020-06-08 01:35:54;0,170;0,816;0,021;0,209;0,900;231,20;50,00;625,935;132,432;'01_03_14_09_08_00_09_01_f4_00_aa_00_15_00_d1_03_30_00_09_8d_0f_00_02_05_50_;0
2020-06-08 01:36:56;0,189;0,909;0,027;0,230;0,900;231,00;50,00;625,938;188,858;'01_03_14_09_06_00_09_01_f4_00_bd_00_1b_00_e6_03_8d_00_09_8d_12_00_02_e1_ba_;0
2020-06-08 01:37:57;0,185;0,888;0,026;0,225;0,900;231,40;50,00;625,942;146,029;'01_03_14_09_0a_00_09_01_f4_00_b9_00_1a_00_e1_03_78_00_09_8d_16_00_02_3a_6d_;0
2020-06-08 01:38:58;0,195;0,841;0,030;0,237;1,000;231,70;50,00;625,945;165,923;'01_03_14_09_0d_00_0a_01_f4_00_c3_00_1e_00_ed_03_49_00_09_8d_19_00_02_88_23_;0
2020-06-08 01:40:00;0,184;0,880;0,026;0,224;0,900;232,10;50,00;625,948;196,184;'01_03_14_09_11_00_09_01_f4_00_b8_00_1a_00_e0_03_70_00_09_8d_1c_00_02_fe_58_;0
2020-06-08 01:41:01;0,198;0,853;0,031;0,241;1,000;232,10;50,00;625,951;193,096;'01_03_14_09_11_00_0a_01_f4_00_c6_00_1f_00_f1_03_55_00_09_8d_1f_00_02_f2_48_;0
2020-06-08 01:42:08;0,179;0,856;0,024;0,220;0,900;232,10;50,00;625,955;161,380;'01_03_14_09_11_00_09_01_f4_00_b3_00_18_00_dc_03_58_00_09_8d_23_00_02_76_64_;0
2020-06-08 01:43:10;0,195;0,839;0,029;0,237;1,000;232,40;50,00;625,958;148,469;'01_03_14_09_14_00_0a_01_f4_00_c3_00_1d_00_ed_03_47_00_09_8d_26_00_02_43_f5_;0
2020-06-08 01:44:12;0,179;0,855;0,025;0,220;0,900;232,40;50,00;625,961;155,990;'01_03_14_09_14_00_09_01_f4_00_b3_00_19_00_dc_03_57_00_09_8d_29_00_02_61_56_;0
2020-06-08 01:45:14;0,190;0,819;0,028;0,233;1,000;231,90;50,00;625,964;175,959;'01_03_14_09_0f_00_0a_01_f4_00_be_00_1c_00_e9_03_33_00_09_8d_2c_00_02_af_57_;0
2020-06-08 01:46:20;0,183;0,878;0,025;0,224;0,900;231,50;50,00;625,968;165,313;'01_03_14_09_0b_00_09_01_f4_00_b7_00_19_00_e0_03_6e_00_09_8d_30_00_02_85_c1_;0
2020-06-08 01:47:21;0,187;0,897;0,026;0,229;0,900;231,50;50,00;625,971;150,231;'01_03_14_09_0b_00_09_01_f4_00_bb_00_1a_00_e5_03_81_00_09_8d_33_00_02_4a_d7_;0
2020-06-08 01:48:22;0,194;0,840;0,029;0,237;1,000;230,90;50,00;625,974;149,134;'01_03_14_09_05_00_0a_01_f4_00_c2_00_1d_00_ed_03_48_00_09_8d_36_00_02_46_8e_;0
2020-06-08 01:49:25;0,196;0,848;0,030;0,239;1,000;231,00;50,00;625,977;177,450;'01_03_14_09_06_00_0a_01_f4_00_c4_00_1e_00_ef_03_50_00_09_8d_39_00_02_b5_2a_;0
2020-06-08 01:50:31;0,176;0,848;0,022;0,215;0,900;230,50;50,00;625,981;137,594;'01_03_14_09_01_00_09_01_f4_00_b0_00_16_00_d7_03_50_00_09_8d_3d_00_02_19_7a_;0
2020-06-08 01:51:33;0,191;0,825;0,027;0,234;1,000;231,30;50,00;625,984;147,911;'01_03_14_09_09_00_0a_01_f4_00_bf_00_1b_00_ea_03_39_00_09_8d_40_00_02_41_c7_;0
2020-06-08 01:52:34;0,175;0,839;0,023;0,215;0,900;231,70;50,00;625,987;140,113;'01_03_14_09_0d_00_09_01_f4_00_af_00_17_00_d7_03_47_00_09_8d_43_00_02_23_51_;0
2020-06-08 01:53:36;0,191;0,823;0,028;0,234;1,000;232,00;50,00;625,990;151,340;'01_03_14_09_10_00_0a_01_f4_00_bf_00_1c_00_ea_03_37_00_09_8d_46_00_02_4f_2c_;0
2020-06-08 01:54:43;0,169;0,809;0,021;0,209;0,900;232,10;50,00;625,993;160,473;'01_03_14_09_11_00_09_01_f4_00_a9_00_15_00_d1_03_29_00_09_8d_49_00_02_72_d9_;0
2020-06-08 01:55:45;0,174;0,832;0,023;0,215;0,900;232,10;49,90;625,997;173,635;'01_03_14_09_11_00_09_01_f3_00_ae_00_17_00_d7_03_40_00_09_8d_4d_00_02_a6_43_;0
2020-06-08 01:56:47;0,169;0,808;0,022;0,209;0,900;232,20;50,00;626,000;194,782;'01_03_14_09_12_00_09_01_f4_00_a9_00_16_00_d1_03_28_00_09_8d_50_00_02_f8_de_;0
2020-06-08 01:57:48;0,177;0,847;0,024;0,219;0,900;232,10;50,00;626,003;143,820;'01_03_14_09_11_00_09_01_f4_00_b1_00_18_00_db_03_4f_00_09_8d_53_00_02_31_cc_;0
2020-06-08 01:58:50;0,180;0,861;0,025;0,222;0,900;232,10;50,00;626,006;140,389;'01_03_14_09_11_00_09_01_f4_00_b4_00_19_00_de_03_5d_00_09_8d_56_00_02_24_65_;0
2020-06-08 01:59:56;0,192;0,827;0,028;0,234;1,000;232,10;50,00;626,010;185,385;'01_03_14_09_11_00_0a_01_f4_00_c0_00_1c_00_ea_03_3b_00_09_8d_5a_00_02_d4_29_;0
2020-06-08 02:00:58;0,195;0,840;0,030;0,238;1,000;232,10;49,90;626,013;154,774;'01_03_14_09_11_00_0a_01_f3_00_c3_00_1e_00_ee_03_48_00_09_8d_5d_00_02_5c_96_;0
2020-06-08 02:01:59;0,175;0,837;0,024;0,216;0,900;232,10;49,90;626,017;147,951;'01_03_14_09_11_00_09_01_f3_00_af_00_18_00_d8_03_45_00_09_8d_61_00_02_41_ef_;0
2020-06-08 02:03:00;0,193;0,832;0,029;0,236;1,000;231,80;50,00;626,020;180,457;'01_03_14_09_0e_00_0a_01_f4_00_c1_00_1d_00_ec_03_40_00_09_8d_64_00_02_c0_e9_;0
2020-06-08 02:04:02;0,189;0,816;0,029;0,232;1,000;231,60;49,90;626,023;189,352;'01_03_14_09_0c_00_0a_01_f3_00_bd_00_1d_00_e8_03_30_00_09_8d_67_00_02_e3_a8_;0
2020-06-08 02:05:08;0,196;0,842;0,031;0,239;1,000;232,60;50,00;626,026;147,141;'01_03_14_09_16_00_0a_01_f4_00_c4_00_1f_00_ef_03_4a_00_09_8d_6a_00_02_3e_c5_;0
2020-06-08 02:06:10;0,178;0,849;0,025;0,219;0,900;232,80;49,90;626,030;182,177;'01_03_14_09_18_00_09_01_f3_00_b2_00_19_00_db_03_51_00_09_8d_6e_00_02_c7_a1_;0
2020-06-08 02:07:12;0,183;0,873;0,027;0,226;0,900;232,90;50,00;626,033;134,326;'01_03_14_09_19_00_09_01_f4_00_b7_00_1b_00_e2_03_69_00_09_8d_71_00_02_0c_b6_;0
2020-06-08 02:08:13;0,194;0,834;0,030;0,237;1,000;232,60;50,00;626,036;181,081;'01_03_14_09_16_00_0a_01_f4_00_c2_00_1e_00_ed_03_42_00_09_8d_74_00_02_c3_59_;0
2020-06-08 02:09:14;0,174;0,829;0,024;0,215;0,900;233,00;50,00;626,039;195,194;'01_03_14_09_1a_00_09_01_f4_00_ae_00_18_00_d7_03_3d_00_09_8d_77_00_02_fa_7a_;0
2020-06-08 02:10:16;0,195;0,836;0,031;0,238;1,000;233,10;50,00;626,042;194,746;'01_03_14_09_1b_00_0a_01_f4_00_c3_00_1f_00_ee_03_44_00_09_8d_7a_00_02_f8_ba_;0
2020-06-08 02:11:22;0,184;0,875;0,027;0,225;0,900;233,40;50,00;626,046;174,846;'01_03_14_09_1e_00_09_01_f4_00_b8_00_1b_00_e1_03_6b_00_09_8d_7e_00_02_aa_fe_;0
2020-06-08 02:12:23;0,189;0,899;0,029;0,232;0,900;233,40;50,00;626,049;166,429;'01_03_14_09_1e_00_09_01_f4_00_bd_00_1d_00_e8_03_83_00_09_8d_81_00_02_8a_1d_;0
2020-06-08 02:13:25;0,187;0,892;0,027;0,230;0,900;232,80;50,00;626,052;149,173;'01_03_14_09_18_00_09_01_f4_00_bb_00_1b_00_e6_03_7c_00_09_8d_84_00_02_46_b5_;0
