2020-08-30 00:00:58;0,040;0,869;0,027;0,059;0,200;229,90;49,90;875,777;207,081;'01_03_14_08_fb_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0d_5d_01_00_03_28_e9_;0
2020-08-30 00:02:00;0,039;0,848;0,027;0,059;0,200;229,70;49,90;875,778;249,949;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0d_5d_02_00_03_d0_5d_;0
2020-08-30 00:03:07;0,039;0,849;0,027;0,059;0,200;229,60;49,90;875,779;240,801;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0d_5d_03_00_03_ac_a1_;0
2020-08-30 00:04:08;0,039;0,851;0,027;0,058;0,200;229,00;49,90;875,779;203,048;'01_03_14_08_f2_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_5d_03_00_03_19_28_;0
2020-08-30 00:05:10;0,040;0,873;0,026;0,058;0,200;229,00;49,90;875,780;205,337;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3a_03_69_00_0d_5d_04_00_03_22_19_;0
2020-08-30 00:06:11;0,039;0,850;0,027;0,058;0,200;229,40;49,90;875,781;202,969;'01_03_14_08_f6_00_02_01_f3_00_27_00_1b_00_3a_03_52_00_0d_5d_05_00_03_18_d9_;0
2020-08-30 00:07:13;0,039;0,850;0,027;0,058;0,200;229,30;50,00;875,781;203,679;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_05_00_03_1b_9f_;0
2020-08-30 00:08:20;0,039;0,849;0,027;0,059;0,200;229,60;50,00;875,782;261,026;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_5d_06_00_03_fb_a2_;0
2020-08-30 00:09:23;0,039;0,847;0,028;0,059;0,200;230,10;50,00;875,783;230,107;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_5d_07_00_03_82_db_;0
2020-08-30 00:10:24;0,040;0,868;0,027;0,059;0,200;230,30;50,00;875,783;224,794;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_07_00_03_6e_1a_;0
2020-08-30 00:11:26;0,039;0,845;0,027;0,059;0,200;230,60;50,00;875,784;234,173;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_5d_08_00_03_92_bd_;0
2020-08-30 00:12:32;0,039;0,844;0,028;0,059;0,200;231,00;50,00;875,785;211,193;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0d_5d_09_00_03_38_f9_;0
2020-08-30 00:13:33;0,039;0,847;0,027;0,059;0,200;230,00;50,00;875,786;210,064;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_0a_00_03_34_90_;0
2020-08-30 00:14:35;0,040;0,870;0,027;0,059;0,200;229,70;50,00;875,786;218,257;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_5d_0a_00_03_54_91_;0
2020-08-30 00:15:36;0,040;0,870;0,027;0,059;0,200;229,80;49,90;875,787;198,167;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_0d_5d_0b_00_03_06_17_;0
2020-08-30 00:16:38;0,040;0,868;0,027;0,059;0,200;230,40;50,00;875,788;198,153;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_0c_00_03_06_09_;0
2020-08-30 00:17:39;0,040;0,868;0,028;0,059;0,200;230,40;49,90;875,788;220,031;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3b_03_64_00_0d_5d_0c_00_03_5b_7f_;0
2020-08-30 00:18:46;0,040;0,870;0,027;0,059;0,200;229,70;50,00;875,789;255,312;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_5d_0d_00_03_e5_50_;0
2020-08-30 00:19:48;0,039;0,848;0,027;0,059;0,200;229,90;50,00;875,790;208,612;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_0e_00_03_2e_e4_;0
2020-08-30 00:20:50;0,040;0,871;0,027;0,059;0,200;229,50;50,00;875,790;225,145;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_5d_0e_00_03_6f_79_;0
2020-08-30 00:21:51;0,039;0,847;0,027;0,059;0,200;230,00;50,00;875,791;205,969;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_0f_00_03_24_91_;0
2020-08-30 00:22:58;0,040;0,868;0,028;0,059;0,200;230,30;50,00;875,792;246,890;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_5d_10_00_03_c4_6a_;0
2020-08-30 00:23:59;0,040;0,869;0,027;0,059;0,200;230,00;50,00;875,793;252,762;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_11_00_03_db_5a_;0
2020-08-30 00:25:01;0,040;0,868;0,028;0,059;0,200;230,20;50,00;875,793;239,702;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_5d_11_00_03_a8_56_;0
2020-08-30 00:26:03;0,040;0,866;0,027;0,060;0,200;230,80;50,00;875,794;251,663;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_5d_12_00_03_d7_0f_;0
2020-08-30 00:27:04;0,040;0,870;0,027;0,059;0,200;229,80;50,00;875,795;246,034;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_5d_13_00_03_c1_12_;0
2020-08-30 00:28:05;0,040;0,870;0,027;0,059;0,200;229,70;50,00;875,795;230,742;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_5d_13_00_03_85_56_;0
2020-08-30 00:29:12;0,040;0,871;0,027;0,058;0,200;229,40;50,00;875,796;229,074;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_0d_5d_14_00_03_7e_d2_;0
2020-08-30 00:30:14;0,040;0,868;0,027;0,059;0,200;230,30;50,00;875,797;249,375;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_15_00_03_ce_1f_;0
2020-08-30 00:31:16;0,040;0,868;0,027;0,059;0,200;230,40;49,90;875,797;233,676;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_5d_15_00_03_90_cc_;0
2020-08-30 00:32:18;0,040;0,868;0,028;0,059;0,200;230,30;50,00;875,798;205,931;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_5d_16_00_03_24_6b_;0
2020-08-30 00:33:25;0,040;0,869;0,027;0,059;0,200;230,00;50,00;875,799;211,803;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_17_00_03_3b_5b_;0
2020-08-30 00:34:26;0,040;0,869;0,027;0,059;0,200;229,90;49,90;875,799;248,109;'01_03_14_08_fb_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0d_5d_17_00_03_c9_2d_;0
2020-08-30 00:35:28;0,040;0,872;0,027;0,058;0,200;229,20;50,00;875,800;211,049;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3a_03_68_00_0d_5d_18_00_03_38_69_;0
2020-08-30 00:36:30;0,039;0,851;0,026;0,058;0,200;229,00;50,00;875,801;228,113;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_19_00_03_7b_11_;0
2020-08-30 00:37:31;0,039;0,851;0,026;0,058;0,200;229,00;50,00;875,802;232,209;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_1a_00_03_8b_11_;0
2020-08-30 00:38:33;0,039;0,852;0,025;0,058;0,200;228,80;50,00;875,802;232,237;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_5d_1a_00_03_8b_2d_;0
2020-08-30 00:39:38;0,039;0,855;0,024;0,057;0,200;227,90;50,00;875,803;231,510;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_39_03_57_00_0d_5d_1b_00_03_88_56_;0
2020-08-30 00:40:39;0,040;0,873;0,026;0,058;0,200;228,90;50,00;875,804;237,912;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_5d_1c_00_03_a1_58_;0
2020-08-30 00:41:40;0,039;0,850;0,026;0,058;0,200;229,40;50,00;875,804;232,160;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_1c_00_03_8a_e0_;0
2020-08-30 00:42:43;0,040;0,871;0,026;0,059;0,200;229,40;50,00;875,805;239,548;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_5d_1d_00_03_a7_bc_;0
2020-08-30 00:43:45;0,039;0,850;0,026;0,058;0,200;229,40;50,00;875,806;207,648;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_1e_00_03_2b_20_;0
2020-08-30 00:44:51;0,039;0,849;0,026;0,058;0,200;229,50;50,00;875,806;206,300;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0d_5d_1e_00_03_25_dc_;0
2020-08-30 00:46:22;0,039;0,849;0,027;0,058;0,200;229,50;50,00;875,807;225,504;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_5d_1f_00_03_70_e0_;0
2020-08-30 00:47:24;0,040;0,873;0,026;0,058;0,200;229,00;50,00;875,808;206,096;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_5d_20_00_03_25_10_;0
2020-08-30 00:48:25;0,039;0,852;0,026;0,057;0,200;228,80;50,00;875,809;254,292;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_39_03_54_00_0d_5d_21_00_03_e1_54_;0
2020-08-30 00:49:27;0,039;0,851;0,026;0,057;0,200;229,00;50,00;875,809;257,580;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_39_03_53_00_0d_5d_21_00_03_ee_2c_;0
2020-08-30 00:50:28;0,039;0,851;0,026;0,058;0,200;229,10;50,00;875,810;210,720;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_22_00_03_37_20_;0
2020-08-30 00:51:29;0,040;0,871;0,026;0,059;0,200;229,60;50,00;875,811;240,793;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_5d_23_00_03_ac_99_;0
2020-08-30 00:52:30;0,039;0,848;0,027;0,059;0,200;229,70;50,00;875,811;247,637;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_23_00_03_c7_55_;0
2020-08-30 00:53:36;0,040;0,868;0,026;0,059;0,200;230,30;50,00;875,812;236,332;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0d_5d_24_00_03_9b_2c_;0
2020-08-30 00:54:38;0,040;0,869;0,027;0,059;0,200;230,00;50,00;875,813;236,180;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_25_00_03_9a_94_;0
2020-08-30 00:55:40;0,039;0,846;0,027;0,059;0,200;230,40;50,00;875,814;243,724;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_5d_26_00_03_b8_0c_;0
2020-08-30 00:56:41;0,040;0,866;0,027;0,060;0,200;230,90;50,00;875,814;240,445;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_5d_26_00_03_ab_3d_;0
2020-08-30 00:57:48;0,040;0,866;0,028;0,060;0,200;230,90;50,00;875,815;254,089;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_5d_27_00_03_e0_89_;0
2020-08-30 00:58:49;0,040;0,866;0,027;0,059;0,200;230,70;50,00;875,816;222,278;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_5d_28_00_03_64_46_;0
2020-08-30 00:59:51;0,040;0,865;0,028;0,060;0,200;231,20;50,00;875,816;249,127;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_5d_28_00_03_cd_27_;0
2020-08-30 01:00:52;0,040;0,866;0,028;0,060;0,200;230,90;49,90;875,817;247,368;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0d_5d_29_00_03_c6_48_;0
2020-08-30 01:01:54;0,039;0,848;0,027;0,059;0,200;229,90;50,00;875,818;225,007;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_2a_00_03_6e_ef_;0
2020-08-30 01:02:54;0,039;0,847;0,027;0,059;0,200;230,10;50,00;875,818;198,822;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_2a_00_03_08_a6_;0
2020-08-30 01:04:01;0,040;0,873;0,026;0,058;0,200;229,00;50,00;875,819;218,322;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_5d_2b_00_03_54_d2_;0
2020-08-30 01:05:03;0,039;0,852;0,027;0,058;0,200;228,80;50,00;875,820;221,339;'01_03_14_08_f0_00_02_01_f4_00_27_00_1b_00_3a_03_54_00_0d_5d_2c_00_03_60_9b_;0
2020-08-30 01:06:05;0,040;0,873;0,026;0,058;0,200;228,90;50,00;875,821;258,199;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_5d_2d_00_03_f0_97_;0
2020-08-30 01:07:06;0,039;0,851;0,026;0,058;0,200;229,00;50,00;875,821;211,679;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_2d_00_03_3a_df_;0
2020-08-30 01:08:08;0,040;0,872;0,027;0,058;0,200;229,30;50,00;875,822;255,387;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3a_03_68_00_0d_5d_2e_00_03_e5_9b_;0
2020-08-30 01:09:14;0,039;0,849;0,027;0,058;0,200;229,50;50,00;875,823;225,519;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_5d_2f_00_03_70_ef_;0
2020-08-30 01:10:15;0,040;0,871;0,026;0,058;0,200;229,50;50,00;875,823;210,463;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0d_5d_2f_00_03_36_1f_;0
2020-08-30 01:11:16;0,039;0,849;0,026;0,059;0,200;229,60;50,00;875,824;204,624;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_5d_30_00_03_1f_50_;0
2020-08-30 01:12:18;0,040;0,868;0,027;0,059;0,200;230,20;50,00;875,825;242,664;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_31_00_03_b3_e8_;0
2020-08-30 01:13:19;0,040;0,869;0,027;0,059;0,200;230,00;49,90;875,825;236,946;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0d_5d_31_00_03_9d_92_;0
2020-08-30 01:14:27;0,040;0,869;0,027;0,059;0,200;230,10;50,00;875,826;202,604;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_32_00_03_17_6c_;0
2020-08-30 01:15:28;0,040;0,869;0,027;0,059;0,200;230,00;50,00;875,827;228,176;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_33_00_03_7b_50_;0
2020-08-30 01:16:30;0,039;0,850;0,027;0,058;0,200;229,40;50,00;875,828;200,212;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_34_00_03_0e_14_;0
2020-08-30 01:17:32;0,039;0,848;0,027;0,059;0,200;229,80;50,00;875,828;209,685;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_34_00_03_33_15_;0
2020-08-30 01:18:38;0,039;0,850;0,027;0,058;0,200;229,40;50,00;875,829;221,140;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_35_00_03_5f_d4_;0
2020-08-30 01:19:40;0,039;0,849;0,027;0,058;0,200;229,50;50,00;875,830;237,864;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_5d_36_00_03_a1_28_;0
2020-08-30 01:20:41;0,039;0,851;0,026;0,058;0,200;228,90;50,00;875,830;200,348;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_36_00_03_0e_9c_;0
2020-08-30 01:21:42;0,040;0,871;0,026;0,059;0,200;229,60;50,00;875,831;257,181;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_5d_37_00_03_ec_9d_;0
2020-08-30 01:22:43;0,040;0,871;0,027;0,059;0,200;229,50;49,90;875,832;247,925;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0d_5d_38_00_03_c8_75_;0
2020-08-30 01:23:44;0,039;0,847;0,027;0,059;0,200;230,00;50,00;875,832;234,847;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_38_00_03_95_5f_;0
2020-08-30 01:24:46;0,039;0,850;0,026;0,058;0,200;229,30;50,00;875,833;253,807;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_39_00_03_df_6f_;0
2020-08-30 01:25:52;0,039;0,847;0,027;0,059;0,200;230,10;50,00;875,834;199,011;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_3a_00_03_09_63_;0
2020-08-30 01:26:54;0,039;0,847;0,027;0,059;0,200;230,10;50,00;875,835;219,299;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_3b_00_03_58_a3_;0
2020-08-30 01:27:55;0,039;0,848;0,026;0,059;0,200;229,90;50,00;875,835;211,478;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_5d_3b_00_03_3a_16_;0
2020-08-30 01:28:56;0,040;0,869;0,027;0,059;0,200;229,90;50,00;875,836;261,671;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_3c_00_03_fe_27_;0
2020-08-30 01:29:57;0,040;0,869;0,027;0,059;0,200;230,10;50,00;875,837;206,703;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_3d_00_03_27_6f_;0
2020-08-30 01:31:04;0,039;0,845;0,028;0,059;0,200;230,70;50,00;875,837;238,907;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_5d_3d_00_03_a5_3b_;0
2020-08-30 01:32:05;0,040;0,866;0,028;0,059;0,200;230,70;50,00;875,838;237,558;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_5d_3e_00_03_9f_f6_;0
2020-08-30 01:33:07;0,039;0,844;0,027;0,059;0,200;231,00;50,00;875,839;246,403;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0d_5d_3f_00_03_c2_83_;0
2020-08-30 01:34:08;0,040;0,867;0,027;0,059;0,200;230,50;50,00;875,839;245,050;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_5d_3f_00_03_bd_3a_;0
2020-08-30 01:35:15;0,039;0,844;0,028;0,059;0,200;231,00;50,00;875,840;256,303;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0d_5d_40_00_03_e9_2f_;0
2020-08-30 01:36:17;0,040;0,870;0,027;0,059;0,200;229,80;50,00;875,841;221,379;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_5d_41_00_03_60_c3_;0
2020-08-30 01:37:18;0,040;0,872;0,026;0,058;0,200;229,20;50,00;875,841;257,158;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0d_5d_41_00_03_ec_86_;0
2020-08-30 01:38:20;0,039;0,850;0,025;0,058;0,200;229,30;50,00;875,842;237,618;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0d_5d_42_00_03_a0_32_;0
2020-08-30 01:39:27;0,039;0,850;0,026;0,058;0,200;229,30;50,00;875,843;261,814;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_5d_43_00_03_fe_b6_;0
2020-08-30 01:40:29;0,040;0,869;0,027;0,059;0,200;230,00;49,90;875,844;232,520;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0d_5d_44_00_03_8c_48_;0
2020-08-30 01:41:30;0,039;0,848;0,027;0,059;0,200;229,90;49,90;875,844;215,088;'01_03_14_08_fb_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0d_5d_44_00_03_48_30_;0
2020-08-30 01:42:32;0,039;0,848;0,027;0,059;0,200;229,80;50,00;875,845;221,966;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_45_00_03_63_0e_;0
2020-08-30 01:43:38;0,039;0,850;0,026;0,058;0,200;229,40;49,90;875,846;257,521;'01_03_14_08_f6_00_02_01_f3_00_27_00_1a_00_3a_03_52_00_0d_5d_46_00_03_ed_f1_;0
2020-08-30 01:44:40;0,040;0,871;0,026;0,059;0,200;229,60;50,00;875,846;244,870;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_5d_46_00_03_bc_86_;0
2020-08-30 01:46:25;0,039;0,845;0,027;0,059;0,200;230,50;50,00;875,847;255,790;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_5d_47_00_03_e7_2e_;0
2020-08-30 01:47:27;0,039;0,851;0,027;0,058;0,200;229,10;50,00;875,848;201,664;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3a_03_53_00_0d_5d_48_00_03_13_c0_;0
2020-08-30 01:48:29;0,039;0,852;0,026;0,058;0,200;228,70;50,00;875,849;255,918;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_5d_49_00_03_e7_ae_;0
2020-08-30 01:49:30;0,040;0,874;0,026;0,059;0,200;228,70;50,00;875,849;205,298;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_5d_49_00_03_21_f2_;0
2020-08-30 01:50:38;0,039;0,848;0,027;0,059;0,200;229,80;50,00;875,850;217,869;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_5d_4a_00_03_53_0d_;0
2020-08-30 01:51:39;0,039;0,846;0,026;0,059;0,200;230,30;50,00;875,851;210,172;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_0d_5d_4b_00_03_34_fc_;0
2020-08-30 01:52:40;0,040;0,867;0,027;0,059;0,200;230,50;50,00;875,852;216,289;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_5d_4c_00_03_4c_e1_;0
2020-08-30 01:53:41;0,040;0,869;0,027;0,059;0,200;230,10;50,00;875,852;227,188;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_5d_4c_00_03_77_74_;0
2020-08-30 01:54:43;0,039;0,850;0,027;0,059;0,200;229,20;50,00;875,853;240,613;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_5d_4d_00_03_ab_e5_;0
2020-08-30 01:55:44;0,040;0,868;0,027;0,059;0,200;230,30;50,00;875,854;245,708;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_5d_4e_00_03_bf_cc_;0
2020-08-30 01:56:50;0,040;0,868;0,028;0,059;0,200;230,40;50,00;875,854;244,841;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_5d_4e_00_03_bc_69_;0
2020-08-30 01:57:51;0,040;0,866;0,028;0,059;0,200;230,70;50,00;875,855;249,837;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_5d_4f_00_03_cf_ed_;0
2020-08-30 01:58:52;0,039;0,844;0,028;0,060;0,200;231,00;50,00;875,856;249,562;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_5d_50_00_03_ce_da_;0
2020-08-30 01:59:53;0,040;0,865;0,027;0,060;0,200;231,00;50,00;875,856;212,387;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_5d_50_00_03_3d_a3_;0
2020-08-30 02:00:55;0,040;0,866;0,028;0,060;0,200;230,70;49,90;875,857;249,561;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0d_5d_51_00_03_ce_d9_;0
2020-08-30 02:01:57;0,039;0,847;0,027;0,059;0,200;230,20;49,90;875,858;232,441;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_5d_52_00_03_8b_f9_;0
2020-08-30 02:03:03;0,039;0,850;0,027;0,059;0,200;229,20;49,90;875,859;232,673;'01_03_14_08_f4_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0d_5d_53_00_03_8c_e1_;0
2020-08-30 02:04:04;0,039;0,850;0,027;0,059;0,200;229,20;50,00;875,859;248,803;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_5d_53_00_03_cb_e3_;0
2020-08-30 02:05:06;0,039;0,849;0,027;0,059;0,200;229,50;50,00;875,860;200,038;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_5d_54_00_03_0d_66_;0
2020-08-30 02:06:07;0,039;0,853;0,026;0,058;0,200;228,60;50,00;875,861;199,508;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5d_55_00_03_0b_54_;0
2020-08-30 02:07:10;0,039;0,853;0,026;0,058;0,200;228,40;50,00;875,861;226,028;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_5d_55_00_03_72_ec_;0
2020-08-30 02:08:16;0,039;0,853;0,026;0,057;0,200;228,40;50,00;875,862;235,036;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_39_03_55_00_0d_5d_56_00_03_96_1c_;0
2020-08-30 02:09:17;0,039;0,851;0,026;0,058;0,200;229,00;50,00;875,863;203,526;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_5d_57_00_03_1b_06_;0
2020-08-30 02:10:19;0,039;0,850;0,027;0,058;0,200;229,40;50,00;875,863;261,642;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_5d_57_00_03_fe_0a_;0
2020-08-30 02:11:20;0,039;0,847;0,027;0,059;0,200;230,10;50,00;875,864;239,805;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_5d_58_00_03_a8_bd_;0
2020-08-30 02:12:21;0,039;0,846;0,027;0,059;0,200;230,40;50,00;875,865;231,892;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_5d_59_00_03_89_d4_;0
