2020-01-23 00:00:40;0,201;0,860;0,045;0,250;1,000;233,70;49,90;199,425;41,031;'01_03_14_09_21_00_0a_01_f3_00_c9_00_2d_00_fa_03_5c_00_03_0b_01_00_00_a0_47_;0
2020-01-23 00:01:41;0,201;0,858;0,046;0,251;1,000;234,20;49,90;199,428;25,062;'01_03_14_09_26_00_0a_01_f3_00_c9_00_2e_00_fb_03_5a_00_03_0b_04_00_00_61_e6_;0
2020-01-23 00:02:43;0,201;0,858;0,046;0,251;1,000;234,20;50,00;199,432;59,111;'01_03_14_09_26_00_0a_01_f4_00_c9_00_2e_00_fb_03_5a_00_03_0b_08_00_00_e6_e7_;0
2020-01-23 00:03:50;0,199;0,854;0,044;0,249;1,000;233,00;49,90;199,435;50,662;'01_03_14_09_1a_00_0a_01_f3_00_c7_00_2c_00_f9_03_56_00_03_0b_0b_00_00_c5_e6_;0
2020-01-23 00:04:51;0,199;0,854;0,044;0,249;1,000;233,00;49,90;199,439;33,831;'01_03_14_09_1a_00_0a_01_f3_00_c7_00_2c_00_f9_03_56_00_03_0b_0f_00_00_84_27_;0
2020-01-23 00:05:53;0,199;0,855;0,044;0,249;1,000;232,50;49,90;199,442;21,492;'01_03_14_09_15_00_0a_01_f3_00_c7_00_2c_00_f9_03_57_00_03_0b_12_00_00_53_f4_;0
2020-01-23 00:06:55;0,201;0,860;0,046;0,251;1,000;233,50;50,00;199,446;28,792;'01_03_14_09_1f_00_0a_01_f4_00_c9_00_2e_00_fb_03_5c_00_03_0b_16_00_00_70_78_;0
2020-01-23 00:07:56;0,210;0,817;0,048;0,261;1,100;233,60;50,00;199,450;6,318;'01_03_14_09_20_00_0b_01_f4_00_d2_00_30_01_05_03_31_00_03_0b_1a_00_00_18_ae_;0
2020-01-23 00:08:58;0,204;0,807;0,042;0,254;1,100;229,80;49,90;199,453;48,257;'01_03_14_08_fa_00_0b_01_f3_00_cc_00_2a_00_fe_03_27_00_03_0b_1d_00_00_bc_81_;0
2020-01-23 00:10:05;0,219;0,866;0,047;0,270;1,100;229,70;49,90;199,457;24,023;'01_03_14_08_f9_00_0b_01_f3_00_db_00_2f_01_0e_03_62_00_03_0b_21_00_00_5d_d7_;0
2020-01-23 00:11:07;0,218;0,862;0,046;0,269;1,100;229,80;50,00;199,461;61,918;'01_03_14_08_fa_00_0b_01_f4_00_da_00_2e_01_0d_03_5e_00_03_0b_25_00_00_f1_de_;0
2020-01-23 00:12:11;0,216;0,853;0,047;0,267;1,100;230,10;50,00;199,464;18,359;'01_03_14_08_fd_00_0b_01_f4_00_d8_00_2f_01_0b_03_55_00_03_0b_28_00_00_47_b7_;0
2020-01-23 00:13:09;0,218;0,862;0,047;0,270;1,100;229,90;49,90;199,468;19,246;'01_03_14_08_fb_00_0b_01_f3_00_da_00_2f_01_0e_03_5e_00_03_0b_2c_00_00_4b_2e_;0
2020-01-23 00:14:11;0,218;0,865;0,046;0,269;1,100;229,10;50,00;199,471;49,474;'01_03_14_08_f3_00_0b_01_f4_00_da_00_2e_01_0d_03_61_00_03_0b_2f_00_00_c1_42_;0
2020-01-23 00:15:17;0,223;0,811;0,047;0,275;1,200;229,00;50,00;199,475;60,884;'01_03_14_08_f2_00_0c_01_f4_00_df_00_2f_01_13_03_2b_00_03_0b_33_00_00_ed_d4_;0
2020-01-23 00:16:19;0,202;0,881;0,040;0,251;1,000;229,10;50,00;199,479;24,429;'01_03_14_08_f3_00_0a_01_f4_00_ca_00_28_00_fb_03_71_00_03_0b_37_00_00_5f_6d_;0
2020-01-23 00:17:21;0,201;0,873;0,041;0,251;1,000;230,10;49,90;199,483;11,195;'01_03_14_08_fd_00_0a_01_f3_00_c9_00_29_00_fb_03_69_00_03_0b_3b_00_00_2b_bb_;0
2020-01-23 00:18:23;0,211;0,831;0,045;0,261;1,100;230,70;50,00;199,486;5,387;'01_03_14_09_03_00_0b_01_f4_00_d3_00_2d_01_05_03_3f_00_03_0b_3e_00_00_15_0b_;0
2020-01-23 00:19:29;0,200;0,871;0,038;0,249;1,000;229,50;50,00;199,490;57,996;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_26_00_f9_03_67_00_03_0b_42_00_00_e2_8c_;0
2020-01-23 00:20:31;0,198;0,861;0,039;0,247;1,000;229,80;50,00;199,494;18,929;'01_03_14_08_fa_00_0a_01_f4_00_c6_00_27_00_f7_03_5d_00_03_0b_46_00_00_49_f1_;0
2020-01-23 00:21:33;0,200;0,871;0,039;0,249;1,000;229,50;50,00;199,497;38,834;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_27_00_f9_03_67_00_03_0b_49_00_00_97_b2_;0
2020-01-23 00:22:34;0,208;0,826;0,041;0,259;1,100;228,80;50,00;199,501;32,771;'01_03_14_08_f0_00_0b_01_f4_00_d0_00_29_01_03_03_3a_00_03_0b_4d_00_00_80_03_;0
2020-01-23 00:23:36;0,224;0,811;0,048;0,276;1,200;229,90;50,00;199,505;33,932;'01_03_14_08_fb_00_0c_01_f4_00_e0_00_30_01_14_03_2b_00_03_0b_51_00_00_84_8c_;0
2020-01-23 00:24:43;0,200;0,872;0,038;0,249;1,000;229,20;50,00;199,508;47,116;'01_03_14_08_f4_00_0a_01_f4_00_c8_00_26_00_f9_03_68_00_03_0b_54_00_00_b8_0c_;0
2020-01-23 00:25:45;0,196;0,854;0,038;0,245;1,000;229,50;50,00;199,512;42,820;'01_03_14_08_f7_00_0a_01_f4_00_c4_00_26_00_f5_03_56_00_03_0b_58_00_00_a7_44_;0
2020-01-23 00:26:47;0,200;0,872;0,038;0,248;1,000;229,20;50,00;199,516;13,406;'01_03_14_08_f4_00_0a_01_f4_00_c8_00_26_00_f8_03_68_00_03_0b_5c_00_00_34_5e_;0
2020-01-23 00:27:48;0,195;0,847;0,039;0,243;1,000;230,10;50,00;199,519;8,582;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_27_00_f3_03_4f_00_03_0b_5f_00_00_21_86_;0
2020-01-23 00:28:49;0,193;0,836;0,039;0,242;1,000;230,60;50,00;199,523;18,505;'01_03_14_09_02_00_0a_01_f4_00_c1_00_27_00_f2_03_44_00_03_0b_63_00_00_48_49_;0
2020-01-23 00:29:50;0,192;0,832;0,038;0,240;1,000;230,70;50,00;199,526;16,233;'01_03_14_09_03_00_0a_01_f4_00_c0_00_26_00_f0_03_40_00_03_0b_66_00_00_3f_69_;0
2020-01-23 00:30:56;0,198;0,860;0,040;0,247;1,000;230,00;50,00;199,530;8,292;'01_03_14_08_fc_00_0a_01_f4_00_c6_00_28_00_f7_03_5c_00_03_0b_6a_00_00_20_64_;0
2020-01-23 00:31:57;0,195;0,850;0,038;0,243;1,000;229,30;50,00;199,533;43,989;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_26_00_f3_03_52_00_03_0b_6d_00_00_ab_d5_;0
2020-01-23 00:32:58;0,199;0,867;0,044;0,247;1,000;229,50;50,00;199,536;32,564;'01_03_14_08_f7_00_0a_01_f4_00_c7_00_2c_00_f7_03_63_00_03_0b_70_00_00_7f_34_;0
2020-01-23 00:34:00;0,202;0,882;0,044;0,249;1,000;228,80;50,00;199,540;54,701;'01_03_14_08_f0_00_0a_01_f4_00_ca_00_2c_00_f9_03_72_00_03_0b_74_00_00_d5_ad_;0
2020-01-23 00:35:02;0,200;0,872;0,043;0,247;1,000;229,10;50,00;199,543;35,710;'01_03_14_08_f3_00_0a_01_f4_00_c8_00_2b_00_f7_03_68_00_03_0b_77_00_00_8b_7e_;0
2020-01-23 00:36:09;0,198;0,863;0,044;0,245;1,000;229,40;50,00;199,546;34,088;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_2c_00_f5_03_5f_00_03_0b_7a_00_00_85_28_;0
2020-01-23 00:37:10;0,211;0,837;0,042;0,260;1,100;229,10;50,00;199,550;38,456;'01_03_14_08_f3_00_0b_01_f4_00_d3_00_2a_01_04_03_45_00_03_0b_7e_00_00_96_38_;0
2020-01-23 00:38:12;0,211;0,836;0,042;0,261;1,100;229,30;50,00;199,553;13,264;'01_03_14_08_f5_00_0b_01_f4_00_d3_00_2a_01_05_03_44_00_03_0b_81_00_00_33_d0_;0
2020-01-23 00:39:13;0,215;0,846;0,046;0,266;1,100;230,80;50,00;199,557;61,805;'01_03_14_09_04_00_0b_01_f4_00_d7_00_2e_01_0a_03_4e_00_03_0b_85_00_00_f1_6d_;0
2020-01-23 00:40:15;0,213;0,837;0,045;0,263;1,100;231,10;50,00;199,560;52,924;'01_03_14_09_07_00_0b_01_f4_00_d5_00_2d_01_07_03_45_00_03_0b_88_00_00_ce_bc_;0
2020-01-23 00:41:22;0,195;0,849;0,039;0,244;1,000;229,60;50,00;199,564;50,306;'01_03_14_08_f8_00_0a_01_f4_00_c3_00_27_00_f4_03_51_00_03_0b_8c_00_00_c4_82_;0
2020-01-23 00:42:24;0,197;0,856;0,039;0,245;1,000;230,10;50,00;199,567;25,880;'01_03_14_08_fd_00_0a_01_f4_00_c5_00_27_00_f5_03_58_00_03_0b_8f_00_00_65_18_;0
2020-01-23 00:43:25;0,195;0,847;0,038;0,244;1,000;230,00;50,00;199,571;65,161;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_26_00_f4_03_4f_00_03_0b_93_00_00_fe_89_;0
2020-01-23 00:44:26;0,196;0,853;0,038;0,245;1,000;229,70;50,00;199,574;40,786;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_26_00_f5_03_55_00_03_0b_96_00_00_9f_52_;0
2020-01-23 00:45:27;0,195;0,849;0,038;0,243;1,000;229,50;50,00;199,578;20,639;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_26_00_f3_03_51_00_03_0b_9a_00_00_50_9f_;0
2020-01-23 00:46:33;0,194;0,848;0,037;0,242;1,000;228,70;50,00;199,581;55,145;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_25_00_f2_03_50_00_03_0b_9d_00_00_d7_69_;0
2020-01-23 00:47:35;0,195;0,849;0,037;0,244;1,000;229,50;50,00;199,585;2,086;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_25_00_f4_03_51_00_03_0b_a1_00_00_08_26_;0
2020-01-23 00:48:36;0,195;0,850;0,037;0,243;1,000;229,30;50,00;199,588;29,871;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_25_00_f3_03_52_00_03_0b_a4_00_00_74_af_;0
2020-01-23 00:49:38;0,196;0,854;0,037;0,244;1,000;229,30;50,00;199,592;56,347;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_25_00_f4_03_56_00_03_0b_a8_00_00_dc_1b_;0
2020-01-23 00:50:40;0,196;0,851;0,038;0,244;1,000;230,20;50,00;199,595;53,370;'01_03_14_08_fe_00_0a_01_f4_00_c4_00_26_00_f4_03_53_00_03_0b_ab_00_00_d0_7a_;0
2020-01-23 00:51:47;0,195;0,850;0,038;0,244;1,000;229,30;50,00;199,599;11,289;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_26_00_f4_03_52_00_03_0b_af_00_00_2c_19_;0
2020-01-23 00:52:49;0,199;0,867;0,038;0,248;1,000;229,40;50,00;199,602;33,564;'01_03_14_08_f6_00_0a_01_f4_00_c7_00_26_00_f8_03_63_00_03_0b_b2_00_00_83_1c_;0
2020-01-23 00:53:50;0,191;0,832;0,037;0,239;1,000;229,30;50,00;199,606;53,399;'01_03_14_08_f5_00_0a_01_f4_00_bf_00_25_00_ef_03_40_00_03_0b_b6_00_00_d0_97_;0
2020-01-23 00:55:30;0,191;0,832;0,036;0,238;1,000;229,50;50,00;199,611;12,672;'01_03_14_08_f7_00_0a_01_f4_00_bf_00_24_00_ee_03_40_00_03_0b_bb_00_00_31_80_;0
2020-01-23 00:56:31;0,191;0,834;0,035;0,238;1,000;228,90;50,00;199,615;49,533;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_23_00_ee_03_42_00_03_0b_bf_00_00_c1_7d_;0
2020-01-23 00:57:33;0,191;0,833;0,035;0,239;1,000;229,20;50,00;199,618;41,785;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_23_00_ef_03_41_00_03_0b_c2_00_00_a3_39_;0
2020-01-23 00:58:35;0,191;0,831;0,037;0,239;1,000;229,70;50,00;199,621;48,346;'01_03_14_08_f9_00_0a_01_f4_00_bf_00_25_00_ef_03_3f_00_03_0b_c5_00_00_bc_da_;0
2020-01-23 00:59:41;0,194;0,844;0,038;0,242;1,000;229,80;50,00;199,625;19,507;'01_03_14_08_fa_00_0a_01_f4_00_c2_00_26_00_f2_03_4c_00_03_0b_c9_00_00_4c_33_;0
2020-01-23 01:00:43;0,192;0,832;0,039;0,240;1,000;230,60;49,90;199,628;24,907;'01_03_14_09_02_00_0a_01_f3_00_c0_00_27_00_f0_03_40_00_03_0b_cc_00_00_61_4b_;0
2020-01-23 01:01:45;0,192;0,834;0,039;0,240;1,000;230,00;49,90;199,632;42,848;'01_03_14_08_fc_00_0a_01_f3_00_c0_00_27_00_f0_03_42_00_03_0b_d0_00_00_a7_60_;0
2020-01-23 01:02:47;0,192;0,835;0,038;0,240;1,000;229,90;49,90;199,635;63,016;'01_03_14_08_fb_00_0a_01_f3_00_c0_00_26_00_f0_03_43_00_03_0b_d3_00_00_f6_28_;0
2020-01-23 01:03:47;0,192;0,835;0,038;0,240;1,000;229,90;50,00;199,639;61,675;'01_03_14_08_fb_00_0a_01_f4_00_c0_00_26_00_f0_03_43_00_03_0b_d7_00_00_f0_eb_;0
2020-01-23 01:04:54;0,192;0,839;0,036;0,239;1,000;228,70;49,90;199,642;53,649;'01_03_14_08_ef_00_0a_01_f3_00_c0_00_24_00_ef_03_47_00_03_0b_da_00_00_d1_91_;0
2020-01-23 01:05:56;0,193;0,841;0,038;0,241;1,000;229,40;50,00;199,646;43,861;'01_03_14_08_f6_00_0a_01_f4_00_c1_00_26_00_f1_03_49_00_03_0b_de_00_00_ab_55_;0
2020-01-23 01:06:57;0,197;0,861;0,038;0,245;1,000;228,80;50,00;199,649;31,636;'01_03_14_08_f0_00_0a_01_f4_00_c5_00_26_00_f5_03_5d_00_03_0b_e1_00_00_7b_94_;0
2020-01-23 01:08:00;0,211;0,838;0,042;0,261;1,100;228,70;50,00;199,652;24,341;'01_03_14_08_ef_00_0b_01_f4_00_d3_00_2a_01_05_03_46_00_03_0b_e4_00_00_5f_15_;0
2020-01-23 01:09:06;0,211;0,836;0,043;0,261;1,100;229,30;50,00;199,656;59,184;'01_03_14_08_f5_00_0b_01_f4_00_d3_00_2b_01_05_03_44_00_03_0b_e8_00_00_e7_30_;0
2020-01-23 01:10:09;0,212;0,841;0,043;0,261;1,100;229,10;50,00;199,660;63,998;'01_03_14_08_f3_00_0b_01_f4_00_d4_00_2b_01_05_03_49_00_03_0b_ec_00_00_f9_fe_;0
2020-01-23 01:11:10;0,212;0,837;0,044;0,262;1,100;230,10;50,00;199,663;41,363;'01_03_14_08_fd_00_0b_01_f4_00_d4_00_2c_01_06_03_45_00_03_0b_ef_00_00_a1_93_;0
2020-01-23 01:12:12;0,211;0,836;0,043;0,261;1,100;229,40;50,00;199,667;54,131;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_2b_01_05_03_44_00_03_0b_f3_00_00_d3_73_;0
2020-01-23 01:13:13;0,211;0,835;0,043;0,261;1,100;229,60;50,00;199,670;57,179;'01_03_14_08_f8_00_0b_01_f4_00_d3_00_2b_01_05_03_43_00_03_0b_f6_00_00_df_5b_;0
2020-01-23 01:14:21;0,228;0,826;0,049;0,280;1,200;229,80;50,00;199,674;38,633;'01_03_14_08_fa_00_0c_01_f4_00_e4_00_31_01_18_03_3a_00_03_0b_fa_00_00_96_e9_;0
2020-01-23 01:15:22;0,197;0,856;0,039;0,246;1,000;230,10;50,00;199,678;8,691;'01_03_14_08_fd_00_0a_01_f4_00_c5_00_27_00_f6_03_58_00_03_0b_fe_00_00_21_f3_;0
2020-01-23 01:16:24;0,196;0,851;0,039;0,244;1,000;230,10;50,00;199,681;45,462;'01_03_14_08_fd_00_0a_01_f4_00_c4_00_27_00_f4_03_53_00_03_0c_01_00_00_b1_96_;0
2020-01-23 01:17:27;0,196;0,853;0,039;0,244;1,000;229,60;49,90;199,685;7,577;'01_03_14_08_f8_00_0a_01_f3_00_c4_00_27_00_f4_03_55_00_03_0c_05_00_00_1d_99_;0
2020-01-23 01:18:33;0,196;0,853;0,038;0,246;1,000;229,70;50,00;199,689;47,864;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_26_00_f6_03_55_00_03_0c_09_00_00_ba_f8_;0
2020-01-23 01:19:35;0,196;0,849;0,040;0,245;1,000;230,70;50,00;199,692;6,716;'01_03_14_09_03_00_0a_01_f4_00_c4_00_28_00_f5_03_51_00_03_0c_0c_00_00_1a_3c_;0
2020-01-23 01:20:37;0,197;0,851;0,040;0,246;1,000;231,30;50,00;199,696;30,098;'01_03_14_09_09_00_0a_01_f4_00_c5_00_28_00_f6_03_53_00_03_0c_10_00_00_75_92_;0
2020-01-23 01:21:38;0,196;0,850;0,040;0,245;1,000;230,40;50,00;199,699;23,742;'01_03_14_09_00_00_0a_01_f4_00_c4_00_28_00_f5_03_52_00_03_0c_13_00_00_5c_be_;0
2020-01-23 01:22:45;0,199;0,864;0,040;0,247;1,000;230,10;50,00;199,703;29,302;'01_03_14_08_fd_00_0a_01_f4_00_c7_00_28_00_f7_03_60_00_03_0c_17_00_00_72_76_;0
2020-01-23 01:23:46;0,197;0,856;0,039;0,245;1,000;229,90;50,00;199,706;64,712;'01_03_14_08_fb_00_0a_01_f4_00_c5_00_27_00_f5_03_58_00_03_0c_1a_00_00_fc_c8_;0
2020-01-23 01:24:47;0,196;0,853;0,038;0,244;1,000;229,60;50,00;199,710;11,872;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_26_00_f4_03_55_00_03_0c_1e_00_00_2e_60_;0
2020-01-23 01:25:49;0,197;0,856;0,039;0,246;1,000;229,90;50,00;199,713;39,413;'01_03_14_08_fb_00_0a_01_f4_00_c5_00_27_00_f6_03_58_00_03_0c_21_00_00_99_f5_;0
2020-01-23 01:26:50;0,198;0,863;0,038;0,247;1,000;229,20;50,00;199,717;62,798;'01_03_14_08_f4_00_0a_01_f4_00_c6_00_26_00_f7_03_5f_00_03_0c_25_00_00_f5_4e_;0
2020-01-23 01:27:52;0,203;0,804;0,041;0,252;1,100;229,50;50,00;199,720;59,959;'01_03_14_08_f7_00_0b_01_f4_00_cb_00_29_00_fc_03_24_00_03_0c_28_00_00_ea_37_;0
2020-01-23 01:28:59;0,208;0,826;0,041;0,257;1,100;228,80;50,00;199,724;51,657;'01_03_14_08_f0_00_0b_01_f4_00_d0_00_29_01_01_03_3a_00_03_0c_2c_00_00_c9_c9_;0
2020-01-23 01:30:00;0,204;0,806;0,041;0,254;1,100;230,00;50,00;199,727;52,276;'01_03_14_08_fc_00_0b_01_f4_00_cc_00_29_00_fe_03_26_00_03_0c_2f_00_00_cc_34_;0
2020-01-23 01:31:01;0,207;0,815;0,044;0,257;1,100;230,80;50,00;199,731;14,441;'01_03_14_09_04_00_0b_01_f4_00_cf_00_2c_01_01_03_2f_00_03_0c_33_00_00_38_69_;0
2020-01-23 01:32:02;0,206;0,813;0,043;0,257;1,100;230,10;50,00;199,734;33,284;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_2b_01_01_03_2d_00_03_0c_36_00_00_82_04_;0
2020-01-23 01:33:04;0,207;0,818;0,043;0,258;1,100;229,90;50,00;199,737;49,727;'01_03_14_08_fb_00_0b_01_f4_00_cf_00_2b_01_02_03_32_00_03_0c_39_00_00_c2_3f_;0
2020-01-23 01:34:05;0,209;0,828;0,043;0,260;1,100;229,30;50,00;199,741;1,385;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_2b_01_04_03_3c_00_03_0c_3d_00_00_05_69_;0
2020-01-23 01:35:11;0,207;0,816;0,043;0,257;1,100;230,60;50,00;199,744;46,479;'01_03_14_09_02_00_0b_01_f4_00_cf_00_2b_01_01_03_30_00_03_0c_40_00_00_b5_8f_;0
2020-01-23 01:36:13;0,207;0,819;0,041;0,258;1,100;229,60;50,00;199,748;3,355;'01_03_14_08_f8_00_0b_01_f4_00_cf_00_29_01_02_03_33_00_03_0c_44_00_00_0d_1b_;0
2020-01-23 01:37:14;0,207;0,821;0,041;0,257;1,100;229,10;50,00;199,751;10,702;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_29_01_01_03_35_00_03_0c_47_00_00_29_ce_;0
2020-01-23 01:38:16;0,209;0,826;0,042;0,260;1,100;229,90;50,00;199,755;60,582;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_2a_01_04_03_3a_00_03_0c_4b_00_00_ec_a6_;0
2020-01-23 01:39:17;0,210;0,830;0,044;0,261;1,100;229,90;50,00;199,758;44,988;'01_03_14_08_fb_00_0b_01_f4_00_d2_00_2c_01_05_03_3e_00_03_0c_4e_00_00_af_bc_;0
2020-01-23 01:40:18;0,206;0,808;0,044;0,257;1,100;231,50;50,00;199,761;47,843;'01_03_14_09_0b_00_0b_01_f4_00_ce_00_2c_01_01_03_28_00_03_0c_51_00_00_ba_e3_;0
2020-01-23 01:41:19;0,199;0,862;0,040;0,249;1,000;230,60;50,00;199,765;22,544;'01_03_14_09_02_00_0a_01_f4_00_c7_00_28_00_f9_03_5e_00_03_0c_55_00_00_58_10_;0
2020-01-23 01:42:25;0,191;0,827;0,039;0,240;1,000;230,90;50,00;199,768;45,981;'01_03_14_09_05_00_0a_01_f4_00_bf_00_27_00_f0_03_3b_00_03_0c_58_00_00_b3_9d_;0
2020-01-23 01:43:27;0,191;0,827;0,039;0,240;1,000;230,70;50,00;199,772;31,444;'01_03_14_09_03_00_0a_01_f4_00_bf_00_27_00_f0_03_3b_00_03_0c_5c_00_00_7a_d4_;0
2020-01-23 01:44:28;0,192;0,828;0,040;0,241;1,000;231,70;50,00;199,775;0,070;'01_03_14_09_0d_00_0a_01_f4_00_c0_00_28_00_f1_03_3c_00_03_0c_5f_00_00_00_46_;0
2020-01-23 01:45:30;0,191;0,827;0,039;0,241;1,000;230,80;49,90;199,778;58,622;'01_03_14_09_04_00_0a_01_f3_00_bf_00_27_00_f1_03_3b_00_03_0c_62_00_00_e4_fe_;0
2020-01-23 01:46:31;0,202;0,800;0,041;0,252;1,100;229,30;50,00;199,782;46,297;'01_03_14_08_f5_00_0b_01_f4_00_ca_00_29_00_fc_03_20_00_03_0c_66_00_00_b4_d9_;0
2020-01-23 01:47:37;0,191;0,832;0,038;0,240;1,000;229,50;50,00;199,785;6,869;'01_03_14_08_f7_00_0a_01_f4_00_bf_00_26_00_f0_03_40_00_03_0c_69_00_00_1a_d5_;0
2020-01-23 01:48:38;0,190;0,828;0,037;0,238;1,000;229,20;50,00;199,789;12,018;'01_03_14_08_f4_00_0a_01_f4_00_be_00_25_00_ee_03_3c_00_03_0c_6d_00_00_2e_f2_;0
2020-01-23 01:49:40;0,191;0,828;0,039;0,240;1,000;230,60;50,00;199,792;61,473;'01_03_14_09_02_00_0a_01_f4_00_bf_00_27_00_f0_03_3c_00_03_0c_70_00_00_f0_21_;0
2020-01-23 01:50:41;0,191;0,826;0,038;0,241;1,000;231,10;50,00;199,796;4,672;'01_03_14_09_07_00_0a_01_f4_00_bf_00_26_00_f1_03_3a_00_03_0c_74_00_00_12_40_;0
2020-01-23 01:51:42;0,191;0,827;0,038;0,240;1,000;230,80;50,00;199,799;47,956;'01_03_14_09_04_00_0a_01_f4_00_bf_00_26_00_f0_03_3b_00_03_0c_77_00_00_bb_54_;0
2020-01-23 01:52:44;0,200;0,865;0,041;0,250;1,000;231,00;50,00;199,802;21,481;'01_03_14_09_06_00_0a_01_f4_00_c8_00_29_00_fa_03_61_00_03_0c_7a_00_00_53_e9_;0
2020-01-23 01:53:45;0,191;0,826;0,040;0,240;1,000;231,20;50,00;199,806;23,599;'01_03_14_09_08_00_0a_01_f4_00_bf_00_28_00_f0_03_3a_00_03_0c_7e_00_00_5c_2f_;0
2020-01-23 01:55:35;0,197;0,851;0,041;0,248;1,000;231,40;50,00;199,812;14,502;'01_03_14_09_0a_00_0a_01_f4_00_c5_00_29_00_f8_03_53_00_03_0c_84_00_00_38_a6_;0
2020-01-23 01:56:37;0,199;0,862;0,040;0,249;1,000;230,60;50,00;199,815;63,529;'01_03_14_09_02_00_0a_01_f4_00_c7_00_28_00_f9_03_5e_00_03_0c_87_00_00_f8_29_;0
2020-01-23 01:57:39;0,191;0,829;0,037;0,240;1,000;230,30;50,00;199,819;64,193;'01_03_14_08_ff_00_0a_01_f4_00_bf_00_25_00_f0_03_3d_00_03_0c_8b_00_00_fa_c1_;0
2020-01-23 01:58:40;0,191;0,827;0,039;0,241;1,000;230,80;50,00;199,822;25,097;'01_03_14_09_04_00_0a_01_f4_00_bf_00_27_00_f1_03_3b_00_03_0c_8e_00_00_62_09_;0
2020-01-23 01:59:42;0,191;0,827;0,038;0,240;1,000;230,90;50,00;199,825;26,463;'01_03_14_09_05_00_0a_01_f4_00_bf_00_26_00_f0_03_3b_00_03_0c_91_00_00_67_5f_;0
2020-01-23 02:00:43;0,191;0,825;0,040;0,241;1,000;231,30;50,00;199,829;12,151;'01_03_14_09_09_00_0a_01_f4_00_bf_00_28_00_f1_03_39_00_03_0c_95_00_00_2f_77_;0
2020-01-23 02:01:49;0,193;0,834;0,040;0,242;1,000;231,20;50,00;199,832;62,721;'01_03_14_09_08_00_0a_01_f4_00_c1_00_28_00_f2_03_42_00_03_0c_98_00_00_f5_01_;0
2020-01-23 02:02:51;0,191;0,823;0,040;0,241;1,000;231,90;50,00;199,836;38,973;'01_03_14_09_0f_00_0a_01_f4_00_bf_00_28_00_f1_03_37_00_03_0c_9c_00_00_98_3d_;0
2020-01-23 02:03:52;0,191;0,822;0,041;0,241;1,000;232,20;50,00;199,839;38,511;'01_03_14_09_12_00_0a_01_f4_00_bf_00_29_00_f1_03_36_00_03_0c_9f_00_00_96_6f_;0
2020-01-23 02:04:54;0,192;0,825;0,042;0,242;1,000;232,70;50,00;199,843;54,564;'01_03_14_09_17_00_0a_01_f4_00_c0_00_2a_00_f2_03_39_00_03_0c_a3_00_00_d5_24_;0
2020-01-23 02:05:55;0,211;0,826;0,047;0,263;1,100;232,10;50,00;199,846;28,467;'01_03_14_09_11_00_0b_01_f4_00_d3_00_2f_01_07_03_3a_00_03_0c_a6_00_00_6f_33_;0
2020-01-23 02:06:56;0,204;0,801;0,043;0,255;1,100;231,30;50,00;199,850;12,093;'01_03_14_09_09_00_0b_01_f4_00_cc_00_2b_00_ff_03_21_00_03_0c_aa_00_00_2f_3d_;0
2020-01-23 02:08:03;0,206;0,810;0,046;0,257;1,100;231,00;50,00;199,853;31,750;'01_03_14_09_06_00_0b_01_f4_00_ce_00_2e_01_01_03_2a_00_03_0c_ad_00_00_7c_06_;0
2020-01-23 02:09:05;0,212;0,835;0,045;0,263;1,100;230,60;50,00;199,857;46,984;'01_03_14_09_02_00_0b_01_f4_00_d4_00_2d_01_07_03_43_00_03_0c_b1_00_00_b7_88_;0
2020-01-23 02:10:07;0,213;0,837;0,046;0,264;1,100;231,30;49,90;199,860;27,803;'01_03_14_09_09_00_0b_01_f3_00_d5_00_2e_01_08_03_45_00_03_0c_b4_00_00_6c_9b_;0
2020-01-23 02:11:08;0,213;0,840;0,045;0,264;1,100;230,50;50,00;199,864;55,935;'01_03_14_09_01_00_0b_01_f4_00_d5_00_2d_01_08_03_48_00_03_0c_b8_00_00_da_7f_;0
2020-01-23 02:12:10;0,211;0,830;0,045;0,261;1,100;231,00;50,00;199,867;55,706;'01_03_14_09_06_00_0b_01_f4_00_d3_00_2d_01_05_03_3e_00_03_0c_bb_00_00_d9_9a_;0
