Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-30 00:01:14;0,043;0,960;0,024;0,057;0,200;223,80;49,90;3815,759;1383,466;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_3a_39_4f_00_15_1c_2a_;0
2024-04-30 00:02:16;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3815,760;1406,392;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_39_50_00_15_75_b8_;0
2024-04-30 00:03:22;0,044;0,979;0,025;0,059;0,200;224,60;49,90;3815,761;1437,852;'01_03_14_08_c6_00_02_01_f3_00_2c_00_19_00_3b_03_d3_00_3a_39_51_00_15_f0_9c_;0
2024-04-30 00:04:23;0,044;0,980;0,025;0,058;0,200;224,40;49,90;3815,762;1376,884;'01_03_14_08_c4_00_02_01_f3_00_2c_00_19_00_3a_03_d4_00_3a_39_52_00_15_02_74_;0
2024-04-30 00:05:25;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3815,762;1377,928;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_39_52_00_15_06_88_;0
2024-04-30 00:06:26;0,043;0,960;0,024;0,058;0,200;223,90;49,90;3815,763;1438,944;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_3a_39_53_00_15_f4_e0_;0
2024-04-30 00:07:28;0,044;0,987;0,023;0,057;0,200;222,70;49,90;3815,764;1430,226;'01_03_14_08_b3_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_39_54_00_15_d2_d2_;0
2024-04-30 00:08:30;0,043;0,962;0,024;0,058;0,200;223,40;49,90;3815,765;1440,749;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_3a_03_c2_00_3a_39_55_00_15_fb_ed_;0
2024-04-30 00:09:36;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3815,765;1407,969;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_55_00_15_7b_e1_;0
2024-04-30 00:10:38;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3815,766;1430,203;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_56_00_15_d2_bb_;0
2024-04-30 00:11:39;0,044;0,981;0,025;0,058;0,200;224,10;50,00;3815,767;1411,451;'01_03_14_08_c1_00_02_01_f4_00_2c_00_19_00_3a_03_d5_00_3a_39_57_00_15_89_7b_;0
2024-04-30 00:12:41;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3815,768;1436,194;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_58_00_15_ea_22_;0
2024-04-30 00:13:42;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3815,768;1434,856;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_39_58_00_15_e4_e8_;0
2024-04-30 00:14:48;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3815,769;1437,542;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_59_00_15_ef_66_;0
2024-04-30 00:15:49;0,044;0,984;0,024;0,058;0,200;223,40;50,00;3815,770;1391,722;'01_03_14_08_ba_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_3a_39_5a_00_15_3c_6a_;0
2024-04-30 00:16:52;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3815,771;1382,946;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_5b_00_15_1a_22_;0
2024-04-30 00:17:53;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3815,771;1380,519;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_39_5b_00_15_10_a7_;0
2024-04-30 00:18:55;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3815,772;1434,007;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_3a_39_5c_00_15_e1_97_;0
2024-04-30 00:20:01;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3815,773;1435,963;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_39_5d_00_15_e9_3b_;0
2024-04-30 00:21:02;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3815,774;1400,377;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_3a_39_5e_00_15_5e_39_;0
2024-04-30 00:22:04;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3815,775;1399,779;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_5f_00_15_5b_e3_;0
2024-04-30 00:23:05;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3815,775;1428,824;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_39_5f_00_15_cd_58_;0
2024-04-30 00:24:06;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3815,776;1380,223;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_60_00_15_0f_7f_;0
2024-04-30 00:25:08;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3815,777;1381,579;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_39_61_00_15_14_cb_;0
2024-04-30 00:26:14;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3815,778;1420,991;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_62_00_15_ae_bf_;0
2024-04-30 00:27:15;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3815,778;1428,935;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_39_62_00_15_cd_c7_;0
2024-04-30 00:28:17;0,044;0,985;0,024;0,058;0,200;223,20;50,00;3815,779;1410,335;'01_03_14_08_b8_00_02_01_f4_00_2c_00_18_00_3a_03_d9_00_3a_39_63_00_15_85_1f_;0
2024-04-30 00:29:18;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3815,780;1378,776;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_39_64_00_15_09_d8_;0
2024-04-30 00:30:26;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3815,781;1383,516;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_39_65_00_15_1c_5c_;0
2024-04-30 00:31:27;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3815,781;1423,757;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_39_65_00_15_b9_8d_;0
2024-04-30 00:32:28;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3815,782;1425,818;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_3a_39_66_00_15_c1_9a_;0
2024-04-30 00:33:30;0,043;0,961;0,024;0,057;0,200;223,50;50,00;3815,783;1378,092;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_39_67_00_15_07_2c_;0
2024-04-30 00:34:38;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3815,784;1431,505;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_68_00_15_d7_d1_;0
2024-04-30 00:35:39;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3815,785;1425,805;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_39_69_00_15_c1_8d_;0
2024-04-30 00:36:40;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3815,785;1437,545;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_69_00_15_ef_69_;0
2024-04-30 00:37:42;0,044;0,986;0,022;0,057;0,200;222,90;50,00;3815,786;1403,048;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_39_03_da_00_3a_39_6a_00_15_68_a8_;0
2024-04-30 00:38:43;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3815,787;1428,526;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_39_6b_00_15_cc_2e_;0
2024-04-30 00:39:44;0,043;0,962;0,024;0,057;0,200;223,30;50,00;3815,788;1391,702;'01_03_14_08_b9_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_3a_39_6c_00_15_3c_56_;0
2024-04-30 00:40:45;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3815,788;1429,900;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_39_6c_00_15_d1_8c_;0
2024-04-30 00:42:35;0,044;0,989;0,022;0,057;0,200;222,30;50,00;3815,790;1376,435;'01_03_14_08_af_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_3a_39_6e_00_15_00_b3_;0
2024-04-30 00:43:37;0,059;0,883;0,018;0,084;0,300;222,70;50,00;3815,790;1382,670;'01_03_14_08_b3_00_03_01_f4_00_3b_00_12_00_54_03_73_00_3a_39_6e_00_15_19_0e_;0
2024-04-30 00:44:38;0,056;0,834;0,019;0,072;0,300;223,80;50,00;3815,791;1433,439;'01_03_14_08_be_00_03_01_f4_00_38_00_13_00_48_03_42_00_3a_39_6f_00_15_df_5f_;0
2024-04-30 00:45:39;0,056;0,834;0,019;0,071;0,300;223,60;50,00;3815,792;1431,249;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_47_03_42_00_3a_39_70_00_15_d6_d1_;0
2024-04-30 00:46:41;0,056;0,834;0,019;0,072;0,300;223,70;50,00;3815,793;1440,541;'01_03_14_08_bd_00_03_01_f4_00_38_00_13_00_48_03_42_00_3a_39_71_00_15_fb_1d_;0
2024-04-30 00:47:48;0,055;0,822;0,019;0,071;0,300;223,00;50,00;3815,794;1428,672;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_39_72_00_15_cc_c0_;0
2024-04-30 00:48:50;0,056;0,836;0,018;0,071;0,300;223,10;50,00;3815,795;1434,120;'01_03_14_08_b7_00_03_01_f4_00_38_00_12_00_47_03_44_00_3a_39_73_00_15_e2_08_;0
2024-04-30 00:49:51;0,056;0,831;0,020;0,072;0,300;224,40;50,00;3815,796;1431,865;'01_03_14_08_c4_00_03_01_f4_00_38_00_14_00_48_03_3f_00_3a_39_74_00_15_d9_39_;0
2024-04-30 00:50:52;0,056;0,831;0,019;0,072;0,300;224,60;50,00;3815,797;1436,469;'01_03_14_08_c6_00_03_01_f4_00_38_00_13_00_48_03_3f_00_3a_39_75_00_15_eb_35_;0
2024-04-30 00:51:58;0,056;0,831;0,020;0,072;0,300;224,40;50,00;3815,798;1407,225;'01_03_14_08_c4_00_03_01_f4_00_38_00_14_00_48_03_3f_00_3a_39_76_00_15_78_f9_;0
2024-04-30 00:53:00;0,055;0,822;0,019;0,071;0,300;223,00;50,00;3815,799;1432,769;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_39_77_00_15_dc_c1_;0
2024-04-30 00:54:02;0,055;0,821;0,019;0,071;0,300;223,20;50,00;3815,800;1422,635;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_39_78_00_15_b5_2b_;0
2024-04-30 00:55:04;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3815,801;1400,261;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_39_79_00_15_5d_c5_;0
2024-04-30 00:56:05;0,056;0,830;0,020;0,072;0,300;224,70;50,00;3815,802;1436,798;'01_03_14_08_c7_00_03_01_f4_00_38_00_14_00_48_03_3e_00_3a_39_7a_00_15_ec_7e_;0
2024-04-30 00:57:11;0,055;0,818;0,018;0,071;0,300;224,00;50,00;3815,803;1413,053;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_47_03_32_00_3a_39_7b_00_15_8f_bd_;0
2024-04-30 00:58:13;0,055;0,822;0,018;0,071;0,300;222,90;50,00;3815,804;1437,115;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_47_03_36_00_3a_39_7c_00_15_ed_bb_;0
2024-04-30 00:59:15;0,055;0,822;0,019;0,071;0,300;223,00;50,00;3815,805;1440,963;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_39_7d_00_15_fc_c3_;0
2024-04-30 01:00:16;0,055;0,823;0,019;0,070;0,300;222,50;49,90;3815,806;1434,597;'01_03_14_08_b1_00_03_01_f3_00_37_00_13_00_46_03_37_00_3a_39_7e_00_15_e3_e5_;0
2024-04-30 01:01:23;0,055;0,825;0,018;0,071;0,300;222,20;49,90;3815,807;1427,295;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_47_03_39_00_3a_39_7f_00_15_c7_5f_;0
2024-04-30 01:02:25;0,055;0,825;0,018;0,070;0,300;222,00;49,90;3815,808;1409,863;'01_03_14_08_ac_00_03_01_f3_00_37_00_12_00_46_03_39_00_3a_39_80_00_15_83_47_;0
2024-04-30 01:03:27;0,056;0,838;0,019;0,071;0,300;222,50;49,90;3815,809;1420,109;'01_03_14_08_b1_00_03_01_f3_00_38_00_13_00_47_03_46_00_3a_39_81_00_15_ab_4d_;0
2024-04-30 01:04:28;0,043;0,962;0,024;0,058;0,200;223,30;49,90;3815,810;1380,241;'01_03_14_08_b9_00_02_01_f3_00_2b_00_18_00_3a_03_c2_00_3a_39_82_00_15_0f_91_;0
2024-04-30 01:05:35;0,044;0,981;0,024;0,059;0,200;224,10;49,90;3815,811;1410,861;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3b_03_d5_00_3a_39_83_00_15_87_2d_;0
2024-04-30 01:06:37;0,044;0,978;0,025;0,059;0,200;224,80;49,90;3815,811;1387,148;'01_03_14_08_c8_00_02_01_f3_00_2c_00_19_00_3b_03_d2_00_3a_39_83_00_15_2a_8c_;0
2024-04-30 01:07:39;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3815,812;1390,650;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_39_84_00_15_38_3a_;0
2024-04-30 01:08:40;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3815,813;1377,184;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_85_00_15_03_a0_;0
2024-04-30 01:09:47;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3815,814;1422,534;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_39_86_00_15_b4_c6_;0
2024-04-30 01:10:49;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3815,814;1435,773;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_39_86_00_15_e8_7d_;0
2024-04-30 01:11:51;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3815,815;1409,262;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_39_87_00_15_80_ee_;0
2024-04-30 01:12:53;0,044;0,984;0,023;0,058;0,200;223,40;49,90;3815,816;1436,485;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_3a_39_88_00_15_eb_45_;0
2024-04-30 01:13:55;0,044;0,989;0,023;0,057;0,200;222,40;50,00;3815,817;1386,414;'01_03_14_08_b0_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_3a_39_89_00_15_27_ae_;0
2024-04-30 01:15:01;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3815,817;1411,410;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_39_89_00_15_89_52_;0
2024-04-30 01:16:02;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3815,818;1389,475;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_8a_00_15_33_a3_;0
2024-04-30 01:17:04;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3815,819;1405,589;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_8b_00_15_72_95_;0
2024-04-30 01:18:06;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3815,820;1423,864;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_39_8c_00_15_b9_f8_;0
2024-04-30 01:19:12;0,044;0,986;0,022;0,058;0,200;223,10;50,00;3815,821;1422,807;'01_03_14_08_b7_00_02_01_f4_00_2c_00_16_00_3a_03_da_00_3a_39_8d_00_15_b5_d7_;0
2024-04-30 01:20:14;0,044;0,984;0,022;0,058;0,200;223,50;50,00;3815,821;1410,374;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_3a_39_8d_00_15_85_46_;0
2024-04-30 01:21:16;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3815,822;1382,492;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_39_8e_00_15_18_5c_;0
2024-04-30 01:22:18;0,044;0,984;0,023;0,058;0,200;223,50;49,90;3815,823;1402,744;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_3a_39_8f_00_15_67_78_;0
2024-04-30 01:23:19;0,044;0,986;0,024;0,058;0,200;223,10;50,00;3815,824;1380,665;'01_03_14_08_b7_00_02_01_f4_00_2c_00_18_00_3a_03_da_00_3a_39_90_00_15_11_39_;0
2024-04-30 01:24:20;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3815,824;1403,859;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_39_90_00_15_6b_d3_;0
2024-04-30 01:25:27;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3815,825;1418,366;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_3a_39_91_00_15_a4_7e_;0
2024-04-30 01:26:29;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3815,826;1412,619;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_39_92_00_15_8e_0b_;0
2024-04-30 01:27:31;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3815,827;1428,602;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_39_93_00_15_cc_7a_;0
2024-04-30 01:28:32;0,044;0,980;0,024;0,059;0,200;224,40;50,00;3815,827;1383,910;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3b_03_d4_00_3a_39_93_00_15_1d_e6_;0
2024-04-30 01:29:39;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3815,828;1382,921;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_39_94_00_15_1a_09_;0
2024-04-30 01:30:41;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3815,829;1385,095;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_95_00_15_22_87_;0
2024-04-30 01:31:42;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3815,830;1436,783;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_39_96_00_15_ec_6f_;0
2024-04-30 01:32:43;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3815,831;1409,863;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_97_00_15_83_47_;0
2024-04-30 01:33:44;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3815,831;1431,541;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_39_97_00_15_d7_f5_;0
2024-04-30 01:34:46;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3815,832;1377,565;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_39_98_00_15_05_1d_;0
2024-04-30 01:35:52;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3815,833;1433,422;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_99_00_15_df_4e_;0
2024-04-30 01:36:54;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3815,834;1385,104;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_9a_00_15_22_90_;0
2024-04-30 01:37:55;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3815,834;1383,544;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_39_9a_00_15_1c_78_;0
2024-04-30 01:38:57;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3815,835;1382,942;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_9b_00_15_1a_1e_;0
2024-04-30 01:39:58;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3815,836;1412,198;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_39_9c_00_15_8c_66_;0
2024-04-30 01:40:59;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3815,837;1426,597;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_39_9d_00_15_c4_a5_;0
2024-04-30 01:42:37;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3815,838;1390,563;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_9e_00_15_37_e3_;0
2024-04-30 01:43:39;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3815,839;1378,483;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_39_9f_00_15_08_b3_;0
2024-04-30 01:44:40;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3815,839;1380,187;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_9f_00_15_0f_5b_;0
2024-04-30 01:45:42;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3815,840;1380,971;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_a0_00_15_12_6b_;0
2024-04-30 01:46:44;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3815,841;1440,389;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_39_a1_00_15_fa_85_;0
2024-04-30 01:47:45;0,044;0,979;0,024;0,059;0,200;224,50;50,00;3815,842;1378,069;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_39_a2_00_15_07_15_;0
2024-04-30 01:48:52;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3815,842;1420,705;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_39_a2_00_15_ad_a1_;0
2024-04-30 01:49:53;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3815,843;1434,219;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_a3_00_15_e2_6b_;0
2024-04-30 01:50:54;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3815,844;1384,599;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_39_a4_00_15_20_97_;0
2024-04-30 01:51:56;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3815,845;1393,932;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_39_a5_00_15_45_0c_;0
2024-04-30 01:52:57;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3815,846;1419,300;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_39_a6_00_15_a8_24_;0
2024-04-30 01:53:58;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3815,846;1422,894;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_39_a6_00_15_b6_2e_;0
2024-04-30 01:55:04;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3815,847;1440,649;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_39_a7_00_15_fb_89_;0
2024-04-30 01:56:06;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3815,848;1409,887;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_39_a8_00_15_83_5f_;0
2024-04-30 01:57:07;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3815,849;1410,319;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_39_a9_00_15_85_0f_;0
2024-04-30 01:58:09;0,044;0,984;0,022;0,058;0,200;223,40;50,00;3815,849;1439,921;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_3a_39_a9_00_15_f8_b1_;0
2024-04-30 01:59:16;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3815,850;1376,893;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_39_aa_00_15_02_7d_;0
2024-04-30 02:00:18;0,044;0,987;0,023;0,058;0,200;222,70;50,00;3815,851;1421,584;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_3a_39_ab_00_15_b1_10_;0
2024-04-30 02:01:19;0,044;0,986;0,023;0,058;0,200;223,00;50,00;3815,852;1432,797;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_39_ac_00_15_dc_dd_;0
2024-04-30 02:02:21;0,044;0,985;0,023;0,057;0,200;223,30;49,90;3815,852;1436,474;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_39_03_d9_00_3a_39_ac_00_15_eb_3a_;0
2024-04-30 02:03:22;0,044;0,984;0,023;0,058;0,200;223,50;49,90;3815,853;1427,314;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_3a_39_ad_00_15_c7_72_;0
2024-04-30 02:04:24;0,044;0,979;0,025;0,058;0,200;224,70;50,00;3815,854;1423,298;'01_03_14_08_c7_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_3a_39_ae_00_15_b7_c2_;0
2024-04-30 02:05:30;0,043;0,961;0,024;0,057;0,200;223,70;49,90;3815,855;1395,032;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_3a_39_af_00_15_49_58_;0
2024-04-30 02:06:32;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3815,856;1393,906;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_39_b0_00_15_44_f2_;0
2024-04-30 02:07:33;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3815,856;1397,960;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_39_b0_00_15_54_c8_;0
2024-04-30 02:08:35;0,045;1,000;0,025;0,059;0,200;224,80;50,00;3815,857;1397,955;'01_03_14_08_c8_00_02_01_f4_00_2d_00_19_00_3b_03_e8_00_3a_39_b1_00_15_54_c3_;0
2024-04-30 02:09:37;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3815,858;1413,772;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_39_b2_00_15_92_8c_;0
2024-04-30 02:10:42;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3815,859;1380,484;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_39_b3_00_15_10_84_;0
