2020-04-17 00:00:43;0,146;0,967;0,042;0,151;0,651;231,78;49,96;113,664;18,988;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:01:44;0,146;0,960;0,043;0,152;0,654;232,35;49,96;113,664;18,988;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:02:45;0,146;0,960;0,043;0,152;0,654;232,29;49,95;113,665;18,988;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:03:47;0,146;0,960;0,043;0,152;0,654;232,25;49,95;113,665;18,988;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:04:48;0,146;0,960;0,043;0,152;0,652;232,82;49,95;113,665;18,988;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:05:55;0,146;0,960;0,043;0,152;0,653;232,51;49,96;113,665;18,989;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:06:57;0,146;0,960;0,043;0,151;0,652;232,98;49,97;113,666;18,989;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 00:07:58;0,145;0,966;0,042;0,150;0,645;232,40;49,98;113,666;18,989;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:09:00;0,145;0,966;0,042;0,150;0,646;232,07;50,00;113,666;18,989;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:10:01;0,145;0,966;0,042;0,150;0,646;232,15;49,99;113,666;18,989;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:11:02;0,145;0,967;0,042;0,150;0,646;232,08;49,99;113,667;18,989;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:12:03;0,145;0,966;0,042;0,150;0,647;231,65;50,00;113,667;18,989;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:13:10;0,297;0,805;0,219;0,369;1,600;231,84;50,01;113,667;18,989;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-17 00:14:11;0,287;0,797;0,218;0,360;1,552;231,84;50,01;113,668;18,990;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 00:15:13;0,282;0,792;0,218;0,355;1,533;232,17;50,00;113,668;18,990;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-17 00:16:15;0,278;0,788;0,218;0,352;1,521;231,92;50,00;113,669;18,990;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-17 00:17:16;0,275;0,786;0,218;0,350;1,507;232,18;50,01;113,669;18,991;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-17 00:18:18;0,272;0,781;0,217;0,347;1,495;232,00;50,00;113,670;18,991;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-17 00:19:24;0,278;0,794;0,214;0,350;1,513;231,97;50,00;113,670;18,991;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-17 00:20:25;0,276;0,793;0,213;0,348;1,503;231,54;49,99;113,671;18,992;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-17 00:21:27;0,144;0,960;0,042;0,150;0,645;232,44;49,99;113,671;18,992;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 00:22:28;0,145;0,960;0,042;0,150;0,645;232,29;50,00;113,671;18,992;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:23:30;0,145;0,966;0,042;0,150;0,645;232,31;49,99;113,671;18,992;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:24:32;0,145;0,960;0,043;0,151;0,648;232,84;49,98;113,672;18,992;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 00:25:38;0,144;0,960;0,042;0,150;0,644;232,68;49,99;113,672;18,992;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 00:26:39;0,144;0,960;0,042;0,151;0,644;232,86;49,99;113,672;18,992;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 00:27:40;0,059;1,000;0,003;0,059;0,253;232,78;50,01;113,672;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:28:42;0,059;1,000;0,003;0,059;0,252;233,45;50,01;113,672;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:29:43;0,058;1,000;0,002;0,059;0,249;232,89;50,02;113,673;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:30:45;0,059;1,000;0,002;0,059;0,253;233,08;49,98;113,673;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:32:37;0,058;1,000;0,002;0,058;0,249;232,57;49,98;113,673;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:33:38;0,059;1,000;0,002;0,059;0,253;232,42;49,98;113,673;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:34:40;0,058;1,000;0,002;0,059;0,249;232,34;49,98;113,673;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:35:46;0,059;1,000;0,002;0,059;0,253;233,08;49,99;113,673;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:36:48;0,059;1,000;0,002;0,058;0,253;232,76;49,98;113,673;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:37:49;0,058;1,000;0,002;0,059;0,249;232,24;50,01;113,673;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:38:50;0,058;1,000;0,002;0,059;0,249;232,18;50,01;113,673;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:39:52;0,059;1,000;0,002;0,059;0,253;232,72;50,01;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:40:59;0,059;1,000;0,002;0,059;0,253;232,56;50,02;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:42:00;0,059;1,000;0,002;0,058;0,254;232,27;50,04;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:43:02;0,059;1,000;0,001;0,058;0,254;231,72;50,03;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:44:03;0,058;1,000;0,002;0,059;0,254;232,09;50,02;113,674;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:45:05;0,059;1,000;0,002;0,059;0,249;232,25;50,03;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:46:11;0,058;1,000;0,002;0,059;0,249;232,36;50,01;113,674;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:47:13;0,059;1,000;0,002;0,058;0,253;232,59;50,02;113,674;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:48:14;0,058;1,000;0,002;0,059;0,253;232,58;50,00;113,674;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:49:15;0,058;1,000;0,002;0,059;0,249;232,51;50,01;113,675;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:50:17;0,059;1,000;0,003;0,059;0,253;232,83;50,01;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:51:24;0,059;1,000;0,002;0,058;0,253;232,67;50,02;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:52:25;0,059;1,000;0,003;0,059;0,253;232,93;50,01;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:53:27;0,058;1,000;0,003;0,059;0,253;232,84;50,01;113,675;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 00:54:28;0,059;1,000;0,002;0,058;0,253;232,60;50,01;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:55:30;0,059;1,000;0,002;0,058;0,253;232,69;50,02;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:56:31;0,059;1,000;0,002;0,059;0,253;232,81;50,02;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:57:38;0,059;1,000;0,003;0,058;0,252;233,37;50,03;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:58:39;0,059;1,000;0,003;0,059;0,253;232,83;49,99;113,675;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 00:59:41;0,059;1,000;0,003;0,059;0,253;232,83;49,98;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:00:43;0,059;1,000;0,003;0,059;0,253;232,69;49,96;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:01:44;0,058;1,000;0,002;0,058;0,249;232,39;49,98;113,676;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:02:46;0,059;1,000;0,002;0,058;0,253;232,54;49,97;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:03:53;0,059;1,000;0,003;0,059;0,253;232,79;49,97;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:04:54;0,058;1,000;0,002;0,059;0,249;232,69;49,97;113,676;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:05:56;0,059;1,000;0,002;0,059;0,254;231,88;49,98;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:06:56;0,058;1,000;0,002;0,059;0,250;231,72;49,98;113,676;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:07:58;0,058;1,000;0,002;0,059;0,250;231,82;49,97;113,676;18,992;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:09:03;0,059;1,000;0,002;0,058;0,253;232,53;49,96;113,676;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:10:06;0,059;1,000;0,002;0,059;0,253;232,61;49,97;113,677;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:11:07;0,059;1,000;0,002;0,059;0,249;232,36;49,98;113,677;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:12:08;0,059;1,000;0,003;0,058;0,253;232,65;49,98;113,677;18,992;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:13:10;0,158;0,975;0,039;0,160;0,696;232,61;49,99;113,677;18,992;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-17 01:14:11;0,151;0,974;0,038;0,154;0,666;232,61;50,00;113,677;18,992;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-17 01:15:17;0,158;0,981;0,035;0,163;0,696;232,67;50,00;113,678;18,993;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-17 01:16:19;0,146;0,973;0,038;0,159;0,644;232,82;50,00;113,678;18,993;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 01:17:21;0,143;0,972;0,037;0,147;0,632;232,42;50,01;113,678;18,993;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-17 01:18:23;0,142;0,972;0,036;0,146;0,628;232,18;50,02;113,678;18,993;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-17 01:19:25;0,141;0,972;0,036;0,145;0,629;232,04;50,00;113,679;18,993;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-17 01:20:26;0,140;0,972;0,036;0,144;0,619;232,32;49,99;113,679;18,993;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-17 01:21:33;0,139;0,972;0,036;0,143;0,616;232,10;50,00;113,679;18,993;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-17 01:22:35;0,138;0,972;0,035;0,142;0,611;232,16;50,01;113,679;18,993;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-17 01:23:36;0,137;0,971;0,035;0,141;0,607;232,12;49,98;113,680;18,993;'01_03_04_00_00_00_89_3b_95_;137
2020-04-17 01:24:38;0,137;0,971;0,035;0,141;0,607;232,10;49,98;113,680;18,993;'01_03_04_00_00_00_89_3b_95_;137
2020-04-17 01:25:40;0,137;0,971;0,035;0,140;0,602;232,27;50,01;113,680;18,993;'01_03_04_00_00_00_89_3b_95_;137
2020-04-17 01:26:46;0,136;0,971;0,035;0,140;0,602;232,30;50,00;113,680;18,993;'01_03_04_00_00_00_88_fa_55_;136
2020-04-17 01:27:47;0,135;0,971;0,035;0,139;0,598;232,33;50,00;113,681;18,993;'01_03_04_00_00_00_87_ba_51_;135
2020-04-17 01:28:48;0,059;1,000;0,002;0,058;0,250;231,81;50,01;113,681;18,993;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:29:50;0,058;1,000;0,001;0,058;0,250;231,99;50,01;113,681;18,993;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:30:52;0,208;0,760;0,179;0,276;1,183;231,66;49,98;113,681;18,993;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-17 01:32:41;0,199;0,749;0,178;0,268;1,155;232,02;49,99;113,682;18,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-17 01:33:42;0,195;0,739;0,179;0,264;1,136;232,31;49,98;113,682;18,994;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-17 01:34:44;0,191;0,732;0,178;0,261;1,124;232,18;50,00;113,682;18,995;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-17 01:35:50;0,188;0,729;0,178;0,260;1,118;232,37;50,00;113,683;18,995;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-17 01:36:50;0,185;0,723;0,178;0,256;1,101;232,44;49,99;113,683;18,995;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-17 01:37:53;0,182;0,717;0,178;0,254;1,092;232,40;50,00;113,683;18,995;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-17 01:38:55;0,059;1,000;0,001;0,059;0,249;232,56;50,01;113,683;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:39:56;0,059;1,000;0,001;0,058;0,250;232,00;50,01;113,684;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:40:58;0,058;1,000;0,001;0,058;0,250;231,86;50,01;113,684;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:42:04;0,058;1,000;0,001;0,058;0,250;231,90;50,00;113,684;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:43:06;0,058;1,000;0,002;0,058;0,249;232,32;50,01;113,684;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:44:07;0,059;1,000;0,002;0,059;0,249;232,87;50,02;113,684;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:45:08;0,059;1,000;0,002;0,058;0,253;232,62;50,03;113,684;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:46:10;0,058;1,000;0,002;0,058;0,248;233,16;50,01;113,684;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:47:17;0,069;1,000;0,000;0,070;0,296;232,97;50,02;113,684;18,996;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 01:48:18;0,069;1,000;0,000;0,069;0,296;233,08;50,02;113,684;18,996;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-17 01:49:19;0,058;1,000;0,002;0,058;0,248;233,00;50,01;113,684;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:50:21;0,059;1,000;0,002;0,059;0,253;232,96;50,02;113,685;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:51:22;0,058;1,000;0,002;0,058;0,249;232,27;50,01;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:52:24;0,058;1,000;0,002;0,058;0,249;232,41;50,01;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:53:30;0,058;1,000;0,001;0,058;0,250;231,90;50,01;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:54:32;0,058;1,000;0,002;0,059;0,249;232,59;50,01;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:55:33;0,059;1,000;0,002;0,058;0,253;232,82;50,02;113,685;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 01:56:33;0,058;1,000;0,002;0,059;0,262;232,75;50,00;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:57:35;0,058;1,000;0,002;0,058;0,249;232,62;50,02;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:58:36;0,058;1,000;0,002;0,059;0,249;232,72;50,01;113,685;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 01:59:43;0,059;1,000;0,002;0,058;0,253;232,70;50,02;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:00:44;0,058;1,000;0,002;0,058;0,249;232,48;49,99;113,686;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:01:46;0,059;1,000;0,002;0,059;0,249;232,58;49,98;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:02:47;0,059;1,000;0,002;0,058;0,254;232,05;49,97;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:03:49;0,059;1,000;0,002;0,059;0,253;232,53;49,98;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:04:50;0,058;1,000;0,002;0,059;0,249;232,24;50,00;113,686;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:05:51;0,058;1,000;0,002;0,059;0,249;232,39;50,00;113,686;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:06:58;0,059;1,000;0,002;0,059;0,253;232,87;50,01;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:07:59;0,058;1,000;0,002;0,058;0,249;232,44;49,98;113,686;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:09:01;0,059;1,000;0,002;0,058;0,249;232,34;50,01;113,686;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:10:02;0,059;1,000;0,002;0,058;0,254;232,26;50,00;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:11:04;0,058;1,000;0,002;0,059;0,249;232,50;49,99;113,687;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:12:10;0,059;1,000;0,002;0,058;0,253;233,02;49,99;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:13:11;0,059;1,000;0,002;0,058;0,253;232,80;50,00;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:14:13;0,058;1,000;0,002;0,058;0,249;232,41;50,01;113,687;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:15:20;0,058;1,000;0,002;0,058;0,249;232,13;49,99;113,687;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:16:21;0,059;1,000;0,002;0,058;0,253;232,36;49,99;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:17:23;0,059;1,000;0,002;0,058;0,253;232,44;49,99;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:18:24;0,059;1,000;0,002;0,059;0,253;232,90;49,99;113,687;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:19:26;0,058;1,000;0,002;0,058;0,249;232,86;49,98;113,687;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:20:32;0,059;1,000;0,002;0,059;0,253;232,87;50,01;113,688;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:21:33;0,058;1,000;0,002;0,058;0,249;232,43;50,00;113,688;18,996;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-17 02:22:34;0,059;1,000;0,002;0,059;0,253;232,64;49,99;113,688;18,996;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-17 02:23:36;0,158;0,975;0,039;0,162;0,698;232,06;50,01;113,688;18,996;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-17 02:24:37;0,152;0,974;0,039;0,156;0,670;232,69;50,00;113,688;18,996;'01_03_04_00_00_00_98_fb_99_;152
2020-04-17 02:25:39;0,151;0,974;0,038;0,155;0,667;232,34;49,99;113,688;18,996;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-17 02:26:40;0,152;0,974;0,038;0,155;0,671;232,23;50,01;113,689;18,996;'01_03_04_00_00_00_98_fb_99_;152
2020-04-17 02:27:46;0,147;0,973;0,037;0,151;0,650;232,27;50,01;113,689;18,996;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-17 02:28:48;0,146;0,973;0,037;0,149;0,645;232,46;50,00;113,689;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:29:50;0,146;0,973;0,037;0,151;0,644;232,74;50,02;113,690;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:30:51;0,147;0,967;0,039;0,152;0,652;232,85;50,00;113,690;18,996;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-17 02:32:46;0,146;0,967;0,039;0,151;0,643;233,19;50,00;113,690;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:33:47;0,146;0,967;0,039;0,151;0,643;232,96;49,99;113,690;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:34:48;0,146;0,973;0,037;0,150;0,644;232,67;50,00;113,691;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:35:50;0,146;0,973;0,038;0,150;0,644;232,74;50,00;113,691;18,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:36:56;0,146;0,973;0,038;0,150;0,645;232,22;50,01;113,691;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:37:57;0,146;0,973;0,038;0,150;0,644;232,80;50,01;113,691;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:38:59;0,146;0,973;0,038;0,151;0,644;232,70;50,00;113,692;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:40:01;0,147;0,973;0,039;0,150;0,651;233,29;49,98;113,692;18,997;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-17 02:41:02;0,146;0,967;0,039;0,152;0,646;233,66;49,98;113,692;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:42:09;0,146;0,973;0,038;0,151;0,643;233,20;49,98;113,693;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:43:10;0,146;0,973;0,038;0,150;0,644;232,56;50,00;113,693;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:44:11;0,145;0,973;0,038;0,149;0,639;232,86;49,99;113,693;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:45:12;0,145;0,973;0,038;0,150;0,640;232,74;50,01;113,693;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:46:14;0,145;0,967;0,039;0,149;0,639;233,06;50,01;113,694;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:47:16;0,146;0,973;0,038;0,150;0,643;233,26;50,03;113,694;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:48:22;0,146;0,973;0,038;0,149;0,644;232,69;50,00;113,694;18,997;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 02:49:23;0,145;0,973;0,037;0,149;0,640;232,58;50,00;113,694;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:50:25;0,145;0,973;0,038;0,149;0,640;232,68;50,01;113,695;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:51:26;0,145;0,973;0,037;0,148;0,641;232,41;50,00;113,695;18,997;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 02:52:27;0,299;0,813;0,216;0,368;1,585;232,72;50,01;113,695;18,998;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-17 02:53:34;0,288;0,802;0,215;0,359;1,543;232,55;50,01;113,696;18,998;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-17 02:54:35;0,282;0,797;0,215;0,355;1,524;232,90;50,03;113,696;18,998;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-17 02:55:37;0,279;0,795;0,213;0,351;1,510;232,45;50,03;113,697;18,999;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-17 02:56:38;0,274;0,790;0,214;0,348;1,491;232,66;50,02;113,697;18,999;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-17 02:57:39;0,275;0,786;0,214;0,345;1,498;232,84;50,01;113,698;19,000;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-17 02:58:40;0,272;0,780;0,220;0,349;1,497;233,02;50,01;113,698;19,000;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-17 02:59:42;0,269;0,775;0,220;0,348;1,488;233,23;50,01;113,699;19,000;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-17 03:00:49;0,147;0,967;0,042;0,152;0,653;232,57;50,00;113,699;19,000;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-17 03:01:50;0,146;0,960;0,043;0,151;0,648;232,81;49,98;113,699;19,000;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:02:52;0,146;0,967;0,042;0,151;0,653;232,42;49,97;113,699;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:03:53;0,146;0,960;0,043;0,152;0,652;232,92;49,99;113,700;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:04:54;0,147;0,961;0,043;0,152;0,656;233,13;50,00;113,700;19,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-17 03:05:56;0,146;0,960;0,044;0,152;0,651;233,30;49,98;113,700;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:07:03;0,146;0,967;0,042;0,152;0,652;232,92;50,00;113,700;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:08:04;0,146;0,967;0,042;0,152;0,648;232,91;50,01;113,701;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:09:05;0,146;0,960;0,042;0,152;0,647;233,24;50,00;113,701;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:10:06;0,146;0,960;0,043;0,152;0,652;233,13;50,00;113,701;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:11:08;0,145;0,966;0,042;0,151;0,648;232,72;49,99;113,701;19,001;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:12:10;0,145;0,966;0,042;0,150;0,649;232,42;49,98;113,702;19,001;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:13:16;0,145;0,966;0,042;0,152;0,644;232,64;50,00;113,702;19,001;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:14:17;0,145;0,966;0,042;0,150;0,645;232,46;49,99;113,702;19,001;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:15:19;0,146;0,961;0,043;0,150;0,648;232,71;49,99;113,702;19,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-17 03:16:20;0,145;0,966;0,042;0,150;0,645;232,28;49,98;113,703;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:17:27;0,144;0,960;0,042;0,150;0,645;232,43;49,99;113,703;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:18:29;0,144;0,966;0,042;0,150;0,645;232,38;50,00;113,703;19,002;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-17 03:19:30;0,145;0,966;0,042;0,150;0,645;232,31;50,00;113,703;19,002;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-17 03:20:32;0,145;0,966;0,042;0,150;0,644;232,73;50,00;113,704;19,002;'01_03_04_00_00_00_91_3b_9f_;145
