2020-05-09 00:00:19;0,104;1,000;0,008;0,103;0,447;232,55;49,96;127,898;21,235;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-09 00:01:21;0,103;1,000;0,009;0,103;0,443;232,30;49,94;127,898;21,235;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-09 00:02:27;0,103;1,000;0,009;0,104;0,442;232,62;49,94;127,898;21,235;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-09 00:03:29;0,103;1,000;0,009;0,103;0,443;232,25;49,93;127,898;21,235;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-09 00:04:31;0,254;0,809;0,186;0,314;1,352;232,06;49,94;127,899;21,235;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-09 00:05:33;0,244;0,800;0,184;0,305;1,316;231,60;49,94;127,899;21,235;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-09 00:06:39;0,238;0,794;0,183;0,300;1,294;231,93;49,97;127,900;21,236;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-09 00:07:40;0,235;0,791;0,183;0,297;1,280;231,82;49,95;127,900;21,236;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-09 00:08:42;0,231;0,786;0,182;0,292;1,268;231,79;49,97;127,900;21,236;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-09 00:09:43;0,227;0,789;0,179;0,289;1,252;230,68;49,98;127,901;21,236;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-09 00:10:44;0,224;0,781;0,180;0,287;1,240;231,31;49,99;127,901;21,237;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-09 00:11:46;0,223;0,777;0,181;0,287;1,238;231,43;49,97;127,902;21,237;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-09 00:12:52;0,220;0,775;0,180;0,284;1,227;231,42;50,00;127,902;21,237;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-09 00:13:54;0,218;0,773;0,179;0,282;1,221;231,61;49,98;127,902;21,238;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 00:14:56;0,101;1,000;0,007;0,102;0,435;231,69;49,97;127,903;21,238;'01_03_04_00_00_00_65_3a_18_;101
2020-05-09 00:15:57;0,103;1,000;0,008;0,101;0,439;232,01;49,97;127,903;21,238;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-09 00:16:58;0,102;1,000;0,008;0,102;0,438;232,44;49,98;127,903;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:18:05;0,102;1,000;0,008;0,102;0,439;232,21;49,97;127,903;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:19:07;0,102;1,000;0,007;0,102;0,439;232,05;49,97;127,903;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:20:08;0,102;1,000;0,006;0,102;0,440;231,65;49,98;127,904;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:21:10;0,102;1,000;0,007;0,102;0,440;231,45;49,99;127,904;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:22:57;0,102;1,000;0,007;0,102;0,439;231,88;50,00;127,904;21,238;'01_03_04_00_00_00_66_7a_19_;102
2020-05-09 00:23:59;0,195;0,980;0,044;0,202;0,861;232,21;50,01;127,904;21,238;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-09 00:25:00;0,194;0,979;0,043;0,197;0,851;232,50;49,98;127,905;21,238;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-09 00:26:07;0,191;0,974;0,044;0,195;0,840;231,98;49,98;127,905;21,238;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 00:27:09;0,188;0,979;0,042;0,193;0,826;232,22;49,98;127,905;21,238;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-09 00:28:10;0,186;0,979;0,043;0,191;0,817;232,39;50,00;127,906;21,238;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-09 00:29:12;0,186;0,978;0,043;0,190;0,816;232,63;49,98;127,906;21,238;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-09 00:30:18;0,185;0,978;0,042;0,189;0,812;232,51;50,00;127,906;21,238;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-09 00:31:19;0,183;0,978;0,042;0,188;0,805;232,12;49,98;127,907;21,239;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 00:32:21;0,183;0,978;0,042;0,186;0,806;231,98;50,00;127,907;21,239;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 00:33:23;0,182;0,978;0,040;0,186;0,803;231,43;50,00;127,907;21,239;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-09 00:34:24;0,181;0,978;0,040;0,185;0,798;231,80;50,01;127,908;21,239;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-09 00:35:25;0,180;0,978;0,041;0,184;0,792;231,84;50,01;127,908;21,239;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-09 00:36:27;0,180;0,978;0,040;0,183;0,794;231,69;50,01;127,908;21,239;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-09 00:37:33;0,178;0,978;0,041;0,182;0,785;231,80;50,00;127,909;21,239;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-09 00:38:35;0,101;1,000;0,006;0,102;0,436;231,17;50,00;127,909;21,239;'01_03_04_00_00_00_65_3a_18_;101
2020-05-09 00:39:37;0,101;1,000;0,007;0,101;0,435;232,07;50,01;127,909;21,239;'01_03_04_00_00_00_65_3a_18_;101
2020-05-09 00:40:39;0,084;1,000;0,006;0,081;0,361;232,34;50,01;127,909;21,239;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-09 00:41:46;0,081;1,000;0,006;0,082;0,348;232,73;50,03;127,909;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:42:47;0,081;1,000;0,006;0,082;0,348;232,36;50,02;127,910;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:43:49;0,081;1,000;0,006;0,081;0,348;232,71;50,02;127,910;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:44:50;0,081;1,000;0,005;0,082;0,348;232,57;50,01;127,910;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:45:52;0,081;1,000;0,006;0,082;0,352;232,62;50,01;127,910;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:46:58;0,081;1,000;0,006;0,081;0,348;232,44;50,03;127,910;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:48:00;0,080;1,000;0,005;0,080;0,344;232,02;50,03;127,910;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:49:02;0,080;1,000;0,005;0,081;0,344;232,04;50,03;127,910;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:50:03;0,081;1,000;0,005;0,080;0,349;231,98;50,02;127,911;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:51:09;0,081;1,000;0,006;0,081;0,348;232,29;50,01;127,911;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:52:11;0,081;1,000;0,006;0,080;0,348;232,51;50,00;127,911;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:53:13;0,080;1,000;0,005;0,080;0,344;232,08;50,03;127,911;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:54:14;0,080;1,000;0,005;0,081;0,348;232,15;50,02;127,911;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:55:16;0,080;1,000;0,005;0,080;0,345;231,21;50,01;127,911;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:56:23;0,082;1,000;0,005;0,081;0,353;231,86;50,02;127,911;21,239;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-09 00:57:24;0,080;1,000;0,005;0,080;0,345;231,73;50,00;127,912;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 00:58:26;0,081;1,000;0,006;0,081;0,347;232,77;49,98;127,912;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 00:59:27;0,080;1,000;0,006;0,081;0,343;232,61;49,97;127,912;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 01:00:28;0,081;1,000;0,006;0,081;0,347;232,75;49,95;127,912;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:01:35;0,081;1,000;0,006;0,081;0,348;232,28;49,94;127,912;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:02:37;0,081;1,000;0,005;0,080;0,349;232,02;49,96;127,912;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:03:39;0,081;1,000;0,006;0,081;0,348;232,30;49,97;127,912;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:04:40;0,080;1,000;0,005;0,080;0,349;232,06;49,97;127,912;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 01:05:42;0,080;1,000;0,005;0,081;0,345;231,48;49,97;127,913;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 01:06:48;0,081;1,000;0,005;0,080;0,349;231,60;49,99;127,913;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:07:50;0,081;1,000;0,005;0,080;0,345;231,52;49,99;127,913;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:08:51;0,081;1,000;0,005;0,081;0,345;231,73;49,99;127,913;21,239;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-09 01:09:53;0,080;1,000;0,005;0,080;0,345;231,47;49,99;127,913;21,239;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-09 01:11:00;0,056;1,000;0,005;0,057;0,241;231,84;50,01;127,913;21,239;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:12:01;0,056;1,000;0,004;0,056;0,242;231,37;50,01;127,913;21,239;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:13:03;0,057;1,000;0,005;0,060;0,240;232,46;50,01;127,914;21,239;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:14:04;0,056;1,000;0,005;0,057;0,240;232,52;50,00;127,914;21,239;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:15:05;0,056;1,000;0,006;0,056;0,240;232,65;50,00;127,914;21,239;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:16:06;0,057;1,000;0,006;0,057;0,244;232,89;50,01;127,914;21,239;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:17:12;0,057;1,000;0,005;0,056;0,241;232,02;50,00;127,914;21,239;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:18:14;0,057;1,000;0,006;0,057;0,244;232,52;50,00;127,914;21,239;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:19:16;0,056;1,000;0,005;0,057;0,245;232,54;50,00;127,914;21,239;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:20:17;0,205;0,746;0,184;0,275;1,179;232,29;50,00;127,914;21,240;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-09 01:21:19;0,198;0,736;0,182;0,268;1,153;232,24;49,99;127,915;21,240;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 01:23:02;0,189;0,723;0,182;0,263;1,127;232,44;49,99;127,915;21,241;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-09 01:24:03;0,186;0,722;0,180;0,259;1,116;232,01;50,00;127,916;21,241;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-09 01:25:04;0,182;0,713;0,181;0,256;1,099;232,22;50,01;127,916;21,241;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-09 01:26:06;0,179;0,709;0,181;0,254;1,090;232,02;49,98;127,916;21,241;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-09 01:27:07;0,177;0,703;0,180;0,252;1,086;231,97;50,00;127,917;21,242;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-09 01:28:14;0,175;0,698;0,181;0,251;1,080;232,15;49,98;127,917;21,242;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-09 01:29:15;0,056;1,000;0,005;0,057;0,241;232,23;49,98;127,917;21,242;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:30:17;0,057;1,000;0,006;0,056;0,245;232,22;49,98;127,917;21,242;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:31:24;0,057;1,000;0,006;0,056;0,246;231,66;49,96;127,917;21,242;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 01:32:25;0,056;1,000;0,005;0,056;0,241;232,12;49,97;127,917;21,242;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 01:33:27;0,154;0,968;0,042;0,158;0,685;231,83;49,98;127,918;21,243;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-09 01:34:28;0,149;0,967;0,041;0,153;0,664;231,68;50,00;127,918;21,243;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-09 01:35:35;0,150;0,967;0,042;0,155;0,668;231,92;50,01;127,918;21,243;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-09 01:36:37;0,144;0,966;0,041;0,149;0,637;232,14;50,00;127,919;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:37:38;0,144;0,966;0,040;0,149;0,641;232,21;50,01;127,919;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:38:40;0,145;0,966;0,041;0,151;0,646;232,17;50,01;127,919;21,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:39:41;0,145;0,967;0,041;0,151;0,641;232,24;50,01;127,919;21,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:40:48;0,145;0,966;0,041;0,149;0,645;232,11;50,00;127,920;21,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:41:50;0,144;0,966;0,041;0,149;0,640;232,41;50,01;127,920;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:42:51;0,144;0,966;0,041;0,149;0,641;232,26;50,01;127,920;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:43:53;0,145;0,966;0,041;0,149;0,646;232,18;50,01;127,920;21,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:44:55;0,144;0,966;0,040;0,149;0,642;231,79;50,01;127,921;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:46:01;0,144;0,966;0,040;0,149;0,643;231,66;50,00;127,921;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:47:02;0,144;0,966;0,040;0,149;0,642;231,76;49,99;127,921;21,243;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:48:04;0,144;0,966;0,040;0,149;0,642;231,87;50,00;127,921;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:49:06;0,144;0,966;0,040;0,150;0,641;232,34;50,00;127,922;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:50:12;0,145;0,966;0,041;0,150;0,644;232,72;50,01;127,922;21,244;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:51:14;0,145;0,966;0,041;0,149;0,644;232,58;50,01;127,922;21,244;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:52:15;0,145;0,966;0,041;0,150;0,644;232,64;50,01;127,922;21,244;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:53:17;0,145;0,966;0,041;0,150;0,645;232,45;50,00;127,923;21,244;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 01:54:18;0,144;0,966;0,042;0,150;0,644;232,63;50,00;127,923;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:55:19;0,144;0,966;0,041;0,150;0,640;232,72;50,00;127,923;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:56:27;0,144;0,966;0,041;0,149;0,639;233,07;50,00;127,923;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:57:28;0,144;0,966;0,041;0,150;0,640;232,58;50,00;127,924;21,244;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 01:58:30;0,143;0,966;0,041;0,149;0,636;232,67;49,99;127,924;21,244;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 01:59:36;0,143;0,966;0,041;0,149;0,635;232,76;50,01;127,924;21,244;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:00:38;0,143;0,966;0,041;0,148;0,637;232,30;49,98;127,924;21,244;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:01:39;0,142;0,966;0,041;0,147;0,633;232,05;49,97;127,925;21,244;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-09 02:02:41;0,145;0,960;0,045;0,152;0,658;232,18;49,96;127,925;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:03:48;0,146;0,960;0,045;0,152;0,653;232,44;49,98;127,925;21,245;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-09 02:04:49;0,145;0,954;0,046;0,153;0,653;232,63;49,97;127,925;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:05:50;0,145;0,954;0,046;0,152;0,654;232,02;49,96;127,926;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:06:52;0,145;0,954;0,046;0,152;0,654;232,11;49,96;127,926;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:07:53;0,144;0,954;0,046;0,152;0,649;232,42;49,98;127,926;21,245;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:08:59;0,145;0,954;0,046;0,152;0,649;232,48;49,98;127,926;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:10:01;0,145;0,954;0,046;0,152;0,654;232,37;49,98;127,927;21,245;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-09 02:11:02;0,144;0,953;0,046;0,151;0,649;232,44;49,98;127,927;21,245;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:12:03;0,144;0,953;0,046;0,151;0,649;232,54;49,98;127,927;21,245;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:13:05;0,144;0,954;0,046;0,152;0,648;232,98;49,98;127,927;21,245;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:14:07;0,155;0,962;0,044;0,161;0,690;233,16;49,99;127,928;21,245;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-09 02:15:14;0,155;0,962;0,044;0,161;0,690;233,33;49,97;127,928;21,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-09 02:16:15;0,144;0,953;0,046;0,151;0,648;232,98;49,98;127,928;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:17:16;0,144;0,954;0,046;0,151;0,648;232,89;50,00;127,928;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:18:18;0,144;0,953;0,046;0,151;0,649;232,59;49,99;127,929;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:19:20;0,143;0,953;0,046;0,151;0,644;232,98;50,00;127,929;21,246;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:20:22;0,143;0,953;0,046;0,150;0,643;233,07;50,01;127,929;21,246;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:21:29;0,143;0,953;0,046;0,150;0,643;233,08;50,00;127,929;21,246;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:23:07;0,144;0,953;0,046;0,150;0,648;232,94;50,01;127,930;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:24:08;0,144;0,953;0,046;0,150;0,644;232,77;50,02;127,930;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:25:10;0,143;0,960;0,045;0,149;0,640;232,38;50,01;127,930;21,246;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:26:16;0,143;0,960;0,045;0,149;0,643;232,99;50,01;127,931;21,246;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:27:17;0,144;0,960;0,045;0,151;0,640;232,72;50,01;127,931;21,246;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-09 02:28:19;0,143;0,953;0,046;0,151;0,647;233,26;50,02;127,931;21,247;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:29:20;0,143;0,953;0,046;0,151;0,643;233,18;50,02;127,931;21,247;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:30:22;0,143;0,953;0,046;0,150;0,644;232,82;49,99;127,932;21,247;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:31:29;0,142;0,959;0,045;0,150;0,636;232,69;50,00;127,932;21,247;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-09 02:32:30;0,143;0,960;0,045;0,149;0,644;232,68;50,00;127,932;21,247;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:33:32;0,143;0,953;0,046;0,150;0,643;232,92;50,00;127,932;21,247;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-09 02:34:33;0,142;0,953;0,045;0,149;0,636;232,69;50,00;127,933;21,247;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-09 02:35:35;0,298;0,803;0,221;0,371;1,600;231,95;49,99;127,933;21,247;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-09 02:36:42;0,284;0,792;0,221;0,360;1,548;231,82;50,00;127,933;21,248;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-09 02:37:44;0,280;0,787;0,221;0,355;1,534;232,05;50,00;127,934;21,248;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-09 02:38:46;0,276;0,782;0,221;0,353;1,519;232,36;50,02;127,934;21,248;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-09 02:39:47;0,272;0,777;0,221;0,349;1,508;231,98;50,01;127,935;21,249;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-09 02:40:54;0,183;0,715;0,180;0,256;1,107;232,12;50,01;127,935;21,249;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-09 02:41:55;0,179;0,704;0,180;0,255;1,092;232,44;50,00;127,936;21,249;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-09 02:42:56;0,178;0,701;0,182;0,253;1,091;232,52;50,02;127,936;21,250;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-09 02:43:58;0,175;0,694;0,182;0,250;1,078;232,64;50,01;127,936;21,250;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-09 02:44:59;0,057;1,000;0,005;0,057;0,244;232,89;50,00;127,936;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:46:01;0,057;1,000;0,006;0,057;0,245;232,22;49,99;127,936;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:47:08;0,057;1,000;0,006;0,057;0,245;232,45;49,99;127,937;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:48:09;0,057;1,000;0,005;0,056;0,245;232,17;50,01;127,937;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:49:11;0,056;1,000;0,005;0,057;0,241;232,30;50,00;127,937;21,250;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-09 02:50:13;0,057;1,000;0,005;0,057;0,245;232,14;50,00;127,937;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:51:14;0,057;1,000;0,006;0,057;0,244;232,64;50,00;127,937;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:52:21;0,057;1,000;0,005;0,057;0,245;232,46;49,99;127,937;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 02:53:23;0,058;1,000;0,006;0,058;0,249;232,69;50,00;127,937;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 02:54:23;0,060;1,000;0,005;0,058;0,249;232,27;49,99;127,937;21,250;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-09 02:55:25;0,058;1,000;0,005;0,059;0,249;232,47;49,99;127,937;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 02:56:26;0,058;1,000;0,005;0,058;0,249;232,70;50,00;127,937;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 02:57:27;0,058;1,000;0,005;0,058;0,249;232,53;50,00;127,937;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 02:58:34;0,058;1,000;0,006;0,058;0,249;232,72;49,97;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 02:59:36;0,059;1,000;0,006;0,058;0,249;232,60;49,98;127,938;21,250;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-09 03:00:37;0,058;1,000;0,006;0,058;0,249;232,67;49,95;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:01:38;0,058;1,000;0,006;0,057;0,249;232,67;49,96;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:02:40;0,058;1,000;0,006;0,058;0,249;232,65;49,96;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:03:46;0,058;1,000;0,006;0,058;0,249;232,64;49,97;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:04:48;0,058;1,000;0,005;0,057;0,250;231,78;49,97;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:05:50;0,058;1,000;0,005;0,058;0,249;232,55;49,98;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:06:51;0,058;1,000;0,006;0,058;0,249;232,57;49,96;127,938;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:07:53;0,057;1,000;0,005;0,058;0,245;231,91;49,98;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:09:00;0,058;1,000;0,005;0,058;0,250;231,84;49,97;127,939;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:10:01;0,057;1,000;0,005;0,058;0,245;231,99;49,98;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:11:03;0,057;1,000;0,005;0,058;0,245;232,09;50,00;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:12:06;0,058;1,000;0,005;0,058;0,249;232,28;49,98;127,939;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:13:12;0,058;1,000;0,005;0,058;0,249;232,18;49,99;127,939;21,250;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-09 03:14:14;0,057;1,000;0,006;0,056;0,245;232,29;49,97;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:15:15;0,057;1,000;0,006;0,057;0,244;233,00;49,98;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:16:16;0,057;1,000;0,006;0,057;0,244;233,26;50,00;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:17:18;0,057;1,000;0,006;0,057;0,244;233,15;50,00;127,939;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:18:20;0,057;1,000;0,006;0,056;0,244;233,04;50,01;127,940;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:19:26;0,057;1,000;0,006;0,057;0,244;232,91;49,99;127,940;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:20:27;0,057;1,000;0,006;0,057;0,244;232,64;49,99;127,940;21,250;'01_03_04_00_00_00_39_3a_21_;57
2020-05-09 03:21:29;0,153;0,968;0,043;0,158;0,677;233,08;49,99;127,940;21,251;'01_03_04_00_00_00_99_3a_59_;153
