Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-16 00:01:26;0,225;0,901;0,042;0,267;1,100;226,90;49,90;3782,592;1420,068;'01_03_14_08_dd_00_0b_01_f3_00_e1_00_2a_01_0b_03_85_00_39_b7_c0_00_15_ab_24_;0
2024-04-16 00:02:28;0,225;0,895;0,043;0,268;1,100;228,30;49,90;3782,595;1434,731;'01_03_14_08_eb_00_0b_01_f3_00_e1_00_2b_01_0c_03_7f_00_39_b7_c3_00_15_e4_6b_;0
2024-04-16 00:03:33;0,225;0,896;0,043;0,267;1,100;228,10;49,90;3782,600;1426,734;'01_03_14_08_e9_00_0b_01_f3_00_e1_00_2b_01_0b_03_80_00_39_b7_c8_00_15_c5_2e_;0
2024-04-16 00:04:35;0,226;0,901;0,043;0,268;1,100;228,00;49,90;3782,603;1408,545;'01_03_14_08_e8_00_0b_01_f3_00_e2_00_2b_01_0c_03_85_00_39_b7_cb_00_15_7e_21_;0
2024-04-16 00:05:36;0,244;0,891;0,054;0,289;1,200;228,00;49,90;3782,608;1391,283;'01_03_14_08_e8_00_0c_01_f3_00_f4_00_36_01_21_03_7b_00_39_b7_d0_00_15_3a_b3_;0
2024-04-16 00:06:37;0,236;0,862;0,049;0,280;1,200;227,90;49,90;3782,612;1400,152;'01_03_14_08_e7_00_0c_01_f3_00_ec_00_31_01_18_03_5e_00_39_b7_d4_00_15_5d_58_;0
2024-04-16 00:07:44;0,243;0,886;0,053;0,288;1,200;228,50;49,90;3782,616;1417,966;'01_03_14_08_ed_00_0c_01_f3_00_f3_00_35_01_20_03_76_00_39_b7_d8_00_15_a2_ee_;0
2024-04-16 00:08:45;0,245;0,892;0,054;0,290;1,200;228,70;49,90;3782,620;1388,405;'01_03_14_08_ef_00_0c_01_f3_00_f5_00_36_01_22_03_7c_00_39_b7_dc_00_15_2f_75_;0
2024-04-16 00:09:47;0,243;0,883;0,053;0,288;1,200;229,10;50,00;3782,624;1416,971;'01_03_14_08_f3_00_0c_01_f4_00_f3_00_35_01_20_03_73_00_39_b7_e0_00_15_9f_0b_;0
2024-04-16 00:10:49;0,244;0,896;0,054;0,288;1,200;226,70;49,90;3782,628;1390,434;'01_03_14_08_db_00_0c_01_f3_00_f4_00_36_01_20_03_80_00_39_b7_e4_00_15_37_62_;0
2024-04-16 00:11:50;0,256;0,869;0,061;0,301;1,300;226,60;49,90;3782,633;1395,971;'01_03_14_08_da_00_0d_01_f3_01_00_00_3d_01_2d_03_65_00_39_b7_e9_00_15_4d_03_;0
2024-04-16 00:12:56;0,243;0,893;0,052;0,287;1,200;226,60;50,00;3782,637;1418,335;'01_03_14_08_da_00_0c_01_f4_00_f3_00_34_01_1f_03_7d_00_39_b7_ed_00_15_a4_5f_;0
2024-04-16 00:13:57;0,245;0,899;0,053;0,289;1,200;226,90;49,90;3782,641;1416,571;'01_03_14_08_dd_00_0c_01_f3_00_f5_00_35_01_21_03_83_00_39_b7_f1_00_15_9d_7b_;0
2024-04-16 00:14:58;0,234;0,859;0,047;0,277;1,200;226,90;49,90;3782,646;1396,209;'01_03_14_08_dd_00_0c_01_f3_00_ea_00_2f_01_15_03_5b_00_39_b7_f6_00_15_4d_f1_;0
2024-04-16 00:16:00;0,235;0,863;0,047;0,277;1,200;226,90;49,90;3782,650;1428,147;'01_03_14_08_dd_00_0c_01_f3_00_eb_00_2f_01_15_03_5f_00_39_b7_fa_00_15_ca_b3_;0
2024-04-16 00:17:01;0,255;0,866;0,059;0,299;1,300;226,40;49,90;3782,654;1413,992;'01_03_14_08_d8_00_0d_01_f3_00_ff_00_3b_01_2b_03_62_00_39_b7_fe_00_15_93_68_;0
2024-04-16 00:18:04;0,259;0,881;0,063;0,303;1,300;225,90;49,90;3782,658;1417,892;'01_03_14_08_d3_00_0d_01_f3_01_03_00_3f_01_2f_03_71_00_39_b8_02_00_15_a2_a4_;0
2024-04-16 00:19:05;0,260;0,884;0,064;0,305;1,300;226,10;49,90;3782,663;1408,799;'01_03_14_08_d5_00_0d_01_f3_01_04_00_40_01_31_03_74_00_39_b8_07_00_15_7f_1f_;0
2024-04-16 00:20:11;0,264;0,897;0,067;0,309;1,300;226,20;50,00;3782,667;1389,853;'01_03_14_08_d6_00_0d_01_f4_01_08_00_43_01_35_03_81_00_39_b8_0b_00_15_35_1d_;0
2024-04-16 00:21:13;0,246;0,909;0,054;0,290;1,200;225,40;50,00;3782,672;1439,851;'01_03_14_08_ce_00_0c_01_f4_00_f6_00_36_01_22_03_8d_00_39_b8_10_00_15_f8_6b_;0
2024-04-16 00:22:15;0,260;0,886;0,064;0,304;1,300;225,50;50,00;3782,676;1423,506;'01_03_14_08_cf_00_0d_01_f4_01_04_00_40_01_30_03_76_00_39_b8_14_00_15_b8_92_;0
2024-04-16 00:23:16;0,259;0,881;0,063;0,303;1,300;226,00;50,00;3782,681;1384,661;'01_03_14_08_d4_00_0d_01_f4_01_03_00_3f_01_2f_03_71_00_39_b8_19_00_15_20_d5_;0
2024-04-16 00:24:18;0,257;0,874;0,062;0,301;1,300;226,00;50,00;3782,685;1429,707;'01_03_14_08_d4_00_0d_01_f4_01_01_00_3e_01_2d_03_6a_00_39_b8_1d_00_15_d0_cb_;0
2024-04-16 00:26:08;0,258;0,877;0,062;0,302;1,300;226,10;50,00;3782,693;1379,081;'01_03_14_08_d5_00_0d_01_f4_01_02_00_3e_01_2e_03_6d_00_39_b8_25_00_15_0b_09_;0
2024-04-16 00:27:09;0,248;0,910;0,055;0,291;1,200;227,00;50,00;3782,697;1425,479;'01_03_14_08_de_00_0c_01_f4_00_f8_00_37_01_23_03_8e_00_39_b8_29_00_15_c0_47_;0
2024-04-16 00:28:10;0,249;0,916;0,056;0,293;1,200;226,30;50,00;3782,701;1441,007;'01_03_14_08_d7_00_0c_01_f4_00_f9_00_38_01_25_03_94_00_39_b8_2d_00_15_fc_ef_;0
2024-04-16 00:29:12;0,261;0,891;0,064;0,305;1,300;225,30;50,00;3782,706;1438,512;'01_03_14_08_cd_00_0d_01_f4_01_05_00_40_01_31_03_7b_00_39_b8_32_00_15_f3_30_;0
2024-04-16 00:30:13;0,249;0,849;0,056;0,293;1,300;225,50;50,00;3782,710;1404,630;'01_03_14_08_cf_00_0d_01_f4_00_f9_00_38_01_25_03_51_00_39_b8_36_00_15_6e_d6_;0
2024-04-16 00:31:20;0,254;0,867;0,059;0,299;1,300;225,30;49,90;3782,715;1415,695;'01_03_14_08_cd_00_0d_01_f3_00_fe_00_3b_01_2b_03_63_00_39_b8_3b_00_15_9a_0f_;0
2024-04-16 00:32:21;0,252;0,859;0,057;0,296;1,300;225,60;50,00;3782,719;1431,403;'01_03_14_08_d0_00_0d_01_f4_00_fc_00_39_01_28_03_5b_00_39_b8_3f_00_15_d7_6b_;0
2024-04-16 00:33:23;0,251;0,853;0,056;0,295;1,300;226,20;50,00;3782,723;1392,560;'01_03_14_08_d6_00_0d_01_f4_00_fb_00_38_01_27_03_55_00_39_b8_43_00_15_3f_b0_;0
2024-04-16 00:34:25;0,246;0,906;0,055;0,290;1,200;226,20;50,00;3782,728;1387,814;'01_03_14_08_d6_00_0c_01_f4_00_f6_00_37_01_22_03_8a_00_39_b8_48_00_15_2d_26_;0
2024-04-16 00:35:26;0,249;0,914;0,056;0,294;1,200;226,80;50,00;3782,732;1407,460;'01_03_14_08_dc_00_0c_01_f4_00_f9_00_38_01_26_03_92_00_39_b8_4c_00_15_79_e4_;0
2024-04-16 00:36:27;0,237;0,870;0,048;0,280;1,200;226,80;50,00;3782,736;1380,344;'01_03_14_08_dc_00_0c_01_f4_00_ed_00_30_01_18_03_66_00_39_b8_50_00_15_0f_f8_;0
2024-04-16 00:37:28;0,255;0,866;0,059;0,299;1,300;226,30;49,90;3782,740;1435,465;'01_03_14_08_d7_00_0d_01_f3_00_ff_00_3b_01_2b_03_62_00_39_b8_54_00_15_e7_49_;0
2024-04-16 00:38:34;0,248;0,910;0,055;0,293;1,200;226,90;49,90;3782,744;1423,546;'01_03_14_08_dd_00_0c_01_f3_00_f8_00_37_01_25_03_8e_00_39_b8_58_00_15_b8_ba_;0
2024-04-16 00:39:35;0,248;0,910;0,054;0,292;1,200;227,00;49,90;3782,749;1435,027;'01_03_14_08_de_00_0c_01_f3_00_f8_00_36_01_24_03_8e_00_39_b8_5d_00_15_e5_93_;0
2024-04-16 00:40:37;0,248;0,909;0,055;0,292;1,200;227,20;50,00;3782,753;1405,068;'01_03_14_08_e0_00_0c_01_f4_00_f8_00_37_01_24_03_8d_00_39_b8_61_00_15_70_8c_;0
2024-04-16 00:41:39;0,240;0,880;0,050;0,283;1,200;227,10;50,00;3782,757;1384,166;'01_03_14_08_df_00_0c_01_f4_00_f0_00_32_01_1b_03_70_00_39_b8_65_00_15_1e_e6_;0
2024-04-16 00:42:40;0,246;0,902;0,053;0,290;1,200;227,10;50,00;3782,761;1402,121;'01_03_14_08_df_00_0c_01_f4_00_f6_00_35_01_22_03_86_00_39_b8_69_00_15_65_09_;0
2024-04-16 00:43:41;0,253;0,856;0,059;0,298;1,300;227,20;49,90;3782,766;1420,773;'01_03_14_08_e0_00_0d_01_f3_00_fd_00_3b_01_2a_03_58_00_39_b8_6e_00_15_ad_e5_;0
2024-04-16 00:44:47;0,276;0,870;0,062;0,324;1,400;226,60;50,00;3782,770;1394,184;'01_03_14_08_da_00_0e_01_f4_01_14_00_3e_01_44_03_66_00_39_b8_72_00_15_46_08_;0
2024-04-16 00:45:48;0,275;0,864;0,061;0,323;1,400;227,30;49,90;3782,775;1424,409;'01_03_14_08_e1_00_0e_01_f3_01_13_00_3d_01_43_03_60_00_39_b8_77_00_15_bc_19_;0
2024-04-16 00:46:49;0,276;0,865;0,062;0,324;1,400;227,70;49,90;3782,780;1379,864;'01_03_14_08_e5_00_0e_01_f3_01_14_00_3e_01_44_03_61_00_39_b8_7c_00_15_0e_18_;0
2024-04-16 00:47:50;0,273;0,856;0,060;0,320;1,400;227,60;50,00;3782,784;1386,664;'01_03_14_08_e4_00_0e_01_f4_01_11_00_3c_01_40_03_58_00_39_b8_80_00_15_28_a8_;0
2024-04-16 00:48:51;0,276;0,865;0,062;0,324;1,400;227,70;50,00;3782,789;1415,467;'01_03_14_08_e5_00_0e_01_f4_01_14_00_3e_01_44_03_61_00_39_b8_85_00_15_99_2b_;0
2024-04-16 00:49:53;0,277;0,868;0,063;0,325;1,400;227,80;50,00;3782,794;1422,209;'01_03_14_08_e6_00_0e_01_f4_01_15_00_3f_01_45_03_64_00_39_b8_8a_00_15_b3_81_;0
2024-04-16 00:50:59;0,274;0,859;0,060;0,322;1,400;227,60;50,00;3782,799;1390,344;'01_03_14_08_e4_00_0e_01_f4_01_12_00_3c_01_42_03_5b_00_39_b8_8f_00_15_37_08_;0
2024-04-16 00:52:00;0,253;0,852;0,046;0,299;1,300;228,20;50,00;3782,804;1430,931;'01_03_14_08_ea_00_0d_01_f4_00_fd_00_2e_01_2b_03_54_00_39_b8_94_00_15_d5_93_;0
2024-04-16 00:53:01;0,090;0,787;0,018;0,114;0,500;228,50;50,00;3782,807;1420,289;'01_03_14_08_ed_00_05_01_f4_00_5a_00_12_00_72_03_13_00_39_b8_97_00_15_ac_01_;0
2024-04-16 00:54:04;0,089;0,783;0,017;0,114;0,500;227,10;49,90;3782,808;1391,354;'01_03_14_08_df_00_05_01_f3_00_59_00_11_00_72_03_0f_00_39_b8_98_00_15_3a_fa_;0
2024-04-16 00:55:05;0,089;0,782;0,017;0,113;0,500;227,50;50,00;3782,810;1410,141;'01_03_14_08_e3_00_05_01_f4_00_59_00_11_00_71_03_0e_00_39_b8_9a_00_15_84_5d_;0
2024-04-16 00:56:07;0,056;0,820;0,022;0,072;0,300;227,60;50,00;3782,811;1424,975;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_48_03_34_00_39_b8_9b_00_15_be_4f_;0
2024-04-16 00:57:13;0,056;0,820;0,022;0,072;0,300;227,40;50,00;3782,812;1410,822;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_48_03_34_00_39_b8_9c_00_15_87_06_;0
2024-04-16 00:58:14;0,056;0,821;0,022;0,073;0,300;227,20;49,90;3782,813;1439,020;'01_03_14_08_e0_00_03_01_f3_00_38_00_16_00_49_03_35_00_39_b8_9d_00_15_f5_2c_;0
2024-04-16 00:59:17;0,056;0,821;0,021;0,072;0,300;227,10;49,90;3782,814;1384,425;'01_03_14_08_df_00_03_01_f3_00_38_00_15_00_48_03_35_00_39_b8_9e_00_15_1f_e9_;0
2024-04-16 01:00:18;0,056;0,823;0,022;0,072;0,300;226,80;49,90;3782,815;1386,217;'01_03_14_08_dc_00_03_01_f3_00_38_00_16_00_48_03_37_00_39_b8_9f_00_15_26_e9_;0
2024-04-16 01:01:25;0,056;0,820;0,022;0,072;0,300;227,40;49,90;3782,816;1376,264;'01_03_14_08_e2_00_03_01_f3_00_38_00_16_00_48_03_34_00_39_b8_a0_00_15_00_08_;0
2024-04-16 01:02:26;0,056;0,820;0,022;0,072;0,300;227,40;50,00;3782,817;1382,090;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_48_03_34_00_39_b8_a1_00_15_16_ca_;0
2024-04-16 01:03:27;0,056;0,820;0,022;0,072;0,300;227,60;49,90;3782,818;1386,816;'01_03_14_08_e4_00_03_01_f3_00_38_00_16_00_48_03_34_00_39_b8_a2_00_15_29_40_;0
2024-04-16 01:04:29;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3782,819;1383,259;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_b8_a3_00_15_1b_5b_;0
2024-04-16 01:05:30;0,045;0,990;0,026;0,059;0,200;227,20;49,90;3782,820;1400,536;'01_03_14_08_e0_00_02_01_f3_00_2d_00_1a_00_3b_03_de_00_39_b8_a4_00_15_5e_d8_;0
2024-04-16 01:06:32;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3782,820;1402,982;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_b8_a4_00_15_68_66_;0
2024-04-16 01:07:39;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3782,821;1421,497;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_b8_a5_00_15_b0_b9_;0
2024-04-16 01:08:40;0,044;0,967;0,027;0,060;0,200;227,40;50,00;3782,822;1403,182;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_b8_a6_00_15_69_2e_;0
2024-04-16 01:09:42;0,045;0,989;0,027;0,060;0,200;227,50;50,00;3782,823;1424,466;'01_03_14_08_e3_00_02_01_f4_00_2d_00_1b_00_3c_03_dd_00_39_b8_a7_00_15_bc_52_;0
2024-04-16 01:10:43;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3782,824;1415,604;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_b8_a8_00_15_99_b4_;0
2024-04-16 01:11:50;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3782,824;1422,472;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_b8_a8_00_15_b4_88_;0
2024-04-16 01:12:51;0,044;0,970;0,027;0,059;0,200;226,80;50,00;3782,825;1410,608;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1b_00_3b_03_ca_00_39_b8_a9_00_15_86_30_;0
2024-04-16 01:13:54;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3782,826;1427,384;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_b8_aa_00_15_c7_b8_;0
2024-04-16 01:14:55;0,044;0,968;0,027;0,059;0,200;227,10;50,00;3782,827;1392,756;'01_03_14_08_df_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_b8_ab_00_15_40_74_;0
2024-04-16 01:15:57;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3782,827;1425,901;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_b8_ab_00_15_c1_ed_;0
2024-04-16 01:17:04;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3782,828;1400,135;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_b8_ac_00_15_5d_47_;0
2024-04-16 01:18:05;0,044;0,969;0,027;0,060;0,200;227,00;50,00;3782,829;1420,153;'01_03_14_08_de_00_02_01_f4_00_2c_00_1b_00_3c_03_c9_00_39_b8_ad_00_15_ab_79_;0
2024-04-16 01:19:06;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3782,830;1397,897;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_b8_ae_00_15_54_89_;0
2024-04-16 01:20:08;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3782,831;1413,307;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_b8_af_00_15_90_bb_;0
2024-04-16 01:21:09;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3782,831;1404,791;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_b8_af_00_15_6f_77_;0
2024-04-16 01:22:11;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3782,832;1389,711;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_b8_b0_00_15_34_8f_;0
2024-04-16 01:23:12;0,045;0,990;0,026;0,060;0,200;227,20;50,00;3782,833;1388,078;'01_03_14_08_e0_00_02_01_f4_00_2d_00_1a_00_3c_03_de_00_39_b8_b1_00_15_2e_2e_;0
2024-04-16 01:24:19;0,045;0,988;0,027;0,060;0,200;227,60;50,00;3782,834;1378,338;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1b_00_3c_03_dc_00_39_b8_b2_00_15_08_22_;0
2024-04-16 01:26:10;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3782,835;1380,646;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_b8_b3_00_15_11_26_;0
2024-04-16 01:27:12;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3782,836;1404,063;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_b8_b4_00_15_6c_9f_;0
2024-04-16 01:28:13;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3782,837;1441,379;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_b8_b5_00_15_fe_63_;0
2024-04-16 01:29:14;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3782,837;1378,738;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_b8_b5_00_15_09_b2_;0
2024-04-16 01:30:16;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3782,838;1404,678;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_b8_b6_00_15_6f_06_;0
2024-04-16 01:31:17;0,044;0,967;0,027;0,059;0,200;227,40;49,90;3782,839;1398,809;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_39_b8_b7_00_15_58_19_;0
2024-04-16 01:32:19;0,044;0,967;0,026;0,059;0,200;227,30;49,90;3782,840;1386,658;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_39_b8_b8_00_15_28_a2_;0
2024-04-16 01:33:25;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3782,841;1434,220;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_b8_b9_00_15_e2_6c_;0
2024-04-16 01:34:27;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3782,841;1425,568;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_b8_b9_00_15_c0_a0_;0
2024-04-16 01:35:28;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3782,842;1395,614;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_b8_ba_00_15_4b_9e_;0
2024-04-16 01:36:29;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3782,843;1432,548;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_b8_bb_00_15_db_e4_;0
2024-04-16 01:37:30;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3782,844;1388,941;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_39_b8_bc_00_15_31_8d_;0
2024-04-16 01:38:36;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3782,844;1432,310;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_b8_bc_00_15_da_f6_;0
2024-04-16 01:39:38;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3782,845;1380,644;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_b8_bd_00_15_11_24_;0
2024-04-16 01:40:39;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3782,846;1425,493;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_b8_be_00_15_c0_55_;0
2024-04-16 01:41:41;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3782,847;1412,540;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_b8_bf_00_15_8d_bc_;0
2024-04-16 01:42:42;0,044;0,971;0,025;0,059;0,200;226,50;49,90;3782,847;1439,554;'01_03_14_08_d9_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_39_b8_bf_00_15_f7_42_;0
2024-04-16 01:43:44;0,044;0,971;0,025;0,059;0,200;226,50;49,90;3782,848;1427,098;'01_03_14_08_d9_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_39_b8_c0_00_15_c6_9a_;0
2024-04-16 01:44:51;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3782,849;1438,093;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_b8_c1_00_15_f1_8d_;0
2024-04-16 01:45:52;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3782,850;1380,041;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_b8_c2_00_15_0e_c9_;0
2024-04-16 01:46:54;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3782,851;1379,213;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_b8_c3_00_15_0b_8d_;0
2024-04-16 01:47:55;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3782,851;1391,070;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_b8_c3_00_15_39_de_;0
2024-04-16 01:48:57;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3782,852;1429,277;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_b8_c4_00_15_cf_1d_;0
2024-04-16 01:49:58;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3782,853;1413,529;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_b8_c5_00_15_91_99_;0
2024-04-16 01:50:59;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3782,854;1404,637;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_b8_c6_00_15_6e_dd_;0
2024-04-16 01:52:06;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3782,854;1390,070;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_b8_c6_00_15_35_f6_;0
2024-04-16 01:53:07;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3782,855;1391,058;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_b8_c7_00_15_39_d2_;0
2024-04-16 01:54:08;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3782,856;1415,063;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_b8_c8_00_15_97_97_;0
2024-04-16 01:55:09;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3782,857;1386,843;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_b8_c9_00_15_29_5b_;0
2024-04-16 01:56:10;0,044;0,973;0,024;0,058;0,200;226,00;50,00;3782,857;1380,443;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_39_b8_c9_00_15_10_5b_;0
2024-04-16 01:57:12;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3782,858;1434,791;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_b8_ca_00_15_e4_a7_;0
2024-04-16 01:58:18;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3782,859;1420,186;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_b8_cb_00_15_ab_9a_;0
2024-04-16 01:59:20;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3782,860;1383,003;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_b8_cc_00_15_1a_5b_;0
2024-04-16 02:00:22;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3782,861;1406,604;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_b8_cd_00_15_76_8c_;0
2024-04-16 02:01:23;0,044;0,971;0,026;0,058;0,200;226,40;50,00;3782,861;1388,403;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_39_b8_cd_00_15_2f_73_;0
2024-04-16 02:02:24;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3782,862;1430,024;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_b8_ce_00_15_d2_08_;0
2024-04-16 02:03:25;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3782,863;1424,395;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_b8_cf_00_15_bc_0b_;0
2024-04-16 02:04:26;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3782,864;1391,082;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_39_b8_d0_00_15_39_ea_;0
2024-04-16 02:05:27;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3782,864;1404,990;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_b8_d0_00_15_70_3e_;0
2024-04-16 02:06:34;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3782,865;1394,256;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_b8_d1_00_15_46_50_;0
2024-04-16 02:07:36;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3782,866;1416,044;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_b8_d2_00_15_9b_6c_;0
2024-04-16 02:08:37;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3782,867;1389,920;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_b8_d3_00_15_35_60_;0
2024-04-16 02:09:38;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3782,867;1400,524;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_b8_d3_00_15_5e_cc_;0
