2020-04-01 00:00:14;0,313;0,993;0,041;0,315;1,365;230,65;49,96;103,480;17,458;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-01 00:01:16;0,294;0,993;0,036;0,300;1,277;231,62;49,94;103,481;17,458;'01_03_04_00_00_01_26_7a_79_;294
2020-04-01 00:02:18;0,313;0,993;0,041;0,318;1,367;230,39;49,94;103,481;17,458;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-01 00:03:20;0,296;0,993;0,038;0,297;1,287;231,37;49,95;103,482;17,458;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-01 00:04:21;0,310;0,993;0,042;0,313;1,348;231,51;49,94;103,482;17,459;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-01 00:05:28;0,294;0,993;0,039;0,296;1,271;232,74;49,94;103,483;17,459;'01_03_04_00_00_01_26_7a_79_;294
2020-04-01 00:06:29;0,292;0,993;0,037;0,294;1,269;231,62;49,97;103,483;17,459;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-01 00:07:31;0,292;0,993;0,038;0,299;1,267;231,88;49,96;103,484;17,459;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-01 00:08:33;0,209;1,000;0,000;0,210;0,906;232,76;49,97;103,484;17,459;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-01 00:09:35;0,215;1,000;0,000;0,216;0,927;231,86;49,98;103,485;17,459;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-01 00:10:41;0,211;1,000;0,000;0,214;0,911;231,61;49,98;103,485;17,459;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-01 00:11:42;0,219;1,000;0,001;0,217;0,949;230,64;49,97;103,485;17,459;'01_03_04_00_00_00_db_ba_68_;219
2020-04-01 00:12:43;0,357;0,899;0,175;0,395;1,699;231,28;49,99;103,486;17,459;'01_03_04_00_00_01_65_3b_88_;357
2020-04-01 00:13:44;0,345;0,896;0,171;0,404;1,670;230,55;49,98;103,487;17,459;'01_03_04_00_00_01_59_3b_99_;345
2020-04-01 00:14:46;0,353;0,895;0,174;0,383;1,703;230,67;50,00;103,487;17,460;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-01 00:15:54;0,341;0,894;0,174;0,381;1,650;231,41;50,00;103,488;17,460;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-01 00:16:55;0,349;0,895;0,176;0,399;1,694;231,97;50,01;103,489;17,460;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-01 00:17:56;0,357;0,897;0,178;0,402;1,719;231,49;50,01;103,489;17,461;'01_03_04_00_00_01_65_3b_88_;357
2020-04-01 00:18:59;0,367;0,895;0,183;0,412;1,768;231,78;50,00;103,490;17,461;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-01 00:20:04;0,232;1,000;0,006;0,235;0,991;233,04;50,02;103,490;17,461;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-01 00:21:05;0,218;1,000;0,001;0,208;0,939;232,09;50,00;103,491;17,461;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-01 00:22:07;0,226;1,000;0,005;0,232;0,975;231,67;49,99;103,491;17,461;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-01 00:23:09;0,219;1,000;0,006;0,230;0,944;231,91;49,98;103,491;17,461;'01_03_04_00_00_00_db_ba_68_;219
2020-04-01 00:24:16;0,234;1,000;0,006;0,236;1,008;231,95;49,99;103,492;17,461;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-01 00:25:17;0,221;1,000;0,002;0,213;0,956;231,14;49,99;103,492;17,461;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-01 00:26:19;0,227;1,000;0,004;0,222;0,982;230,99;49,99;103,493;17,461;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-01 00:27:20;0,232;1,000;0,006;0,205;1,001;231,82;49,99;103,493;17,461;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-01 00:28:22;0,218;1,000;0,002;0,221;0,952;230,99;50,00;103,493;17,461;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-01 00:29:29;0,228;1,000;0,005;0,228;0,984;231,78;50,00;103,494;17,461;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-01 00:30:30;0,227;1,000;0,005;0,229;0,967;232,46;49,98;103,494;17,461;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-01 00:31:32;0,204;1,000;0,000;0,211;0,890;233,67;49,97;103,494;17,461;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-01 00:32:33;0,202;1,000;0,001;0,201;0,933;231,49;49,99;103,495;17,461;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-01 00:33:34;0,231;1,000;0,007;0,215;0,992;232,70;49,97;103,495;17,461;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-01 00:34:36;0,228;1,000;0,006;0,228;1,016;233,07;49,99;103,496;17,461;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-01 00:35:42;0,220;1,000;0,001;0,208;0,946;232,44;49,99;103,496;17,461;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-01 00:36:44;0,225;1,000;0,005;0,225;0,967;232,37;49,98;103,496;17,461;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-01 00:37:45;0,208;1,000;0,001;0,209;0,881;232,51;49,99;103,497;17,461;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-01 00:38:46;0,230;1,000;0,006;0,228;0,984;233,56;50,00;103,497;17,461;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-01 00:39:47;0,083;1,000;0,006;0,081;0,355;233,46;50,00;103,497;17,461;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-01 00:40:48;0,082;1,000;0,005;0,081;0,352;232,55;49,99;103,497;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:41:49;0,081;1,000;0,006;0,081;0,347;232,32;50,00;103,498;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 00:42:56;0,079;1,000;0,007;0,082;0,337;234,19;50,01;103,498;17,461;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-01 00:44:35;0,079;1,000;0,007;0,081;0,337;233,94;50,01;103,498;17,461;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-01 00:45:37;0,081;1,000;0,006;0,081;0,346;234,88;49,99;103,498;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 00:46:39;0,082;1,000;0,007;0,082;0,349;234,52;50,01;103,498;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:47:45;0,082;1,000;0,006;0,080;0,351;233,70;49,99;103,498;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:48:47;0,079;1,000;0,006;0,079;0,338;233,48;50,00;103,499;17,461;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-01 00:49:48;0,082;1,000;0,006;0,082;0,350;234,21;50,01;103,499;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:50:50;0,082;1,000;0,006;0,080;0,350;233,78;50,01;103,499;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:51:56;0,081;1,000;0,004;0,081;0,349;231,51;50,01;103,499;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 00:52:58;0,081;1,000;0,004;0,081;0,350;231,45;50,00;103,499;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 00:53:59;0,081;1,000;0,005;0,082;0,352;232,86;50,01;103,499;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 00:55:01;0,082;1,000;0,005;0,081;0,348;232,18;50,01;103,499;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:56:02;0,082;1,000;0,004;0,081;0,349;231,73;50,01;103,500;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:57:04;0,082;1,000;0,006;0,082;0,352;232,68;50,00;103,500;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:58:15;0,082;1,000;0,005;0,081;0,363;231,18;50,01;103,500;17,461;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-01 00:59:12;0,081;1,000;0,004;0,081;0,350;231,46;50,02;103,500;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:00:14;0,079;1,000;0,005;0,079;0,350;231,12;50,00;103,500;17,461;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-01 01:01:15;0,081;1,000;0,004;0,081;0,351;230,35;49,97;103,500;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:02:21;0,081;1,000;0,003;0,080;0,352;229,85;49,95;103,500;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:03:23;0,081;1,000;0,004;0,081;0,352;229,61;49,97;103,501;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:04:25;0,081;1,000;0,004;0,081;0,351;230,75;49,96;103,501;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:05:26;0,081;1,000;0,004;0,081;0,351;230,75;49,98;103,501;17,461;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-01 01:06:27;0,174;0,977;0,041;0,180;0,771;230,73;49,98;103,501;17,461;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-01 01:07:34;0,172;0,977;0,040;0,176;0,764;230,29;49,97;103,501;17,462;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-01 01:08:36;0,170;0,977;0,041;0,174;0,751;231,65;49,98;103,502;17,462;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-01 01:09:37;0,166;0,976;0,040;0,170;0,736;230,38;49,99;103,502;17,462;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-01 01:10:38;0,166;0,976;0,039;0,170;0,737;230,62;49,99;103,502;17,462;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-01 01:11:39;0,163;0,976;0,037;0,168;0,724;230,46;50,00;103,503;17,462;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-01 01:12:41;0,163;0,976;0,038;0,167;0,722;231,17;50,00;103,503;17,462;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-01 01:13:43;0,159;0,975;0,037;0,165;0,708;230,14;50,00;103,503;17,462;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-01 01:14:50;0,161;0,975;0,037;0,165;0,715;230,50;50,00;103,503;17,462;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-01 01:15:51;0,160;0,975;0,038;0,164;0,709;230,99;49,98;103,504;17,462;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-01 01:16:53;0,159;0,975;0,037;0,163;0,707;230,24;50,00;103,504;17,462;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-01 01:17:55;0,160;0,975;0,037;0,163;0,711;230,53;50,00;103,504;17,462;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-01 01:19:00;0,158;0,975;0,038;0,163;0,700;231,27;50,00;103,505;17,462;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-01 01:20:02;0,136;0,964;0,038;0,141;0,608;231,70;50,00;103,505;17,462;'01_03_04_00_00_00_88_fa_55_;136
2020-04-01 01:21:04;0,136;0,971;0,037;0,140;0,605;231,23;50,00;103,505;17,462;'01_03_04_00_00_00_88_fa_55_;136
2020-04-01 01:22:11;0,136;0,964;0,038;0,141;0,604;231,46;50,00;103,505;17,462;'01_03_04_00_00_00_88_fa_55_;136
2020-04-01 01:23:13;0,135;0,964;0,038;0,141;0,602;232,23;50,01;103,506;17,463;'01_03_04_00_00_00_87_ba_51_;135
2020-04-01 01:24:14;0,135;0,964;0,038;0,140;0,602;232,51;50,00;103,506;17,463;'01_03_04_00_00_00_87_ba_51_;135
2020-04-01 01:25:15;0,134;0,971;0,036;0,137;0,595;230,14;49,99;103,506;17,463;'01_03_04_00_00_00_86_7b_91_;134
2020-04-01 01:26:17;0,134;0,971;0,036;0,138;0,599;230,25;50,00;103,506;17,463;'01_03_04_00_00_00_86_7b_91_;134
2020-04-01 01:27:24;0,133;0,971;0,036;0,137;0,593;230,90;50,02;103,507;17,463;'01_03_04_00_00_00_85_3b_90_;133
2020-04-01 01:28:26;0,133;0,970;0,035;0,137;0,594;230,28;50,00;103,507;17,463;'01_03_04_00_00_00_85_3b_90_;133
2020-04-01 01:29:27;0,060;1,000;0,004;0,059;0,260;230,02;50,00;103,507;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:30:28;0,060;1,000;0,004;0,059;0,260;230,54;49,98;103,507;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:31:30;0,061;1,000;0,004;0,060;0,263;231,61;49,99;103,507;17,463;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 01:32:32;0,060;1,000;0,004;0,059;0,259;230,90;50,01;103,507;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:33:38;0,079;1,000;0,005;0,079;0,341;231,01;50,01;103,507;17,463;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-01 01:34:39;0,080;1,000;0,005;0,080;0,345;231,54;50,02;103,507;17,463;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-01 01:35:39;0,060;1,000;0,004;0,060;0,259;230,91;50,02;103,508;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:36:41;0,060;1,000;0,004;0,060;0,259;231,17;50,01;103,508;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:37:42;0,060;1,000;0,003;0,059;0,260;230,10;50,00;103,508;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:38:43;0,070;1,000;0,002;0,060;0,306;231,58;50,00;103,508;17,463;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-01 01:39:45;0,071;1,000;0,001;0,070;0,307;230,79;50,01;103,508;17,463;'01_03_04_00_00_00_47_ba_01_;71
2020-04-01 01:40:46;0,071;1,000;0,001;0,071;0,306;231,24;50,01;103,508;17,463;'01_03_04_00_00_00_47_ba_01_;71
2020-04-01 01:41:47;0,070;1,000;0,002;0,071;0,302;231,57;50,01;103,508;17,463;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-01 01:42:54;0,071;1,000;0,003;0,071;0,305;232,77;50,00;103,508;17,463;'01_03_04_00_00_00_47_ba_01_;71
2020-04-01 01:44:39;0,071;1,000;0,002;0,070;0,306;231,72;49,99;103,509;17,463;'01_03_04_00_00_00_47_ba_01_;71
2020-04-01 01:45:40;0,061;1,000;0,003;0,070;0,258;232,26;50,00;103,509;17,463;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 01:46:41;0,060;1,000;0,005;0,060;0,258;232,45;49,99;103,509;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:47:43;0,060;1,000;0,004;0,060;0,259;231,61;49,99;103,509;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:48:50;0,061;1,000;0,004;0,060;0,259;231,33;50,01;103,509;17,463;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 01:49:51;0,060;1,000;0,004;0,060;0,259;231,29;50,01;103,509;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:50:53;0,060;1,000;0,003;0,060;0,260;230,76;50,01;103,509;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:51:55;0,059;1,000;0,003;0,059;0,255;230,77;50,00;103,509;17,463;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-01 01:53:01;0,061;1,000;0,004;0,060;0,255;231,10;50,02;103,509;17,463;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 01:54:03;0,060;1,000;0,004;0,060;0,258;231,91;50,01;103,510;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:55:04;0,060;1,000;0,005;0,060;0,258;231,92;50,01;103,510;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:56:06;0,060;1,000;0,005;0,060;0,258;232,25;50,01;103,510;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:57:07;0,061;1,000;0,006;0,061;0,261;233,23;50,02;103,510;17,463;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 01:58:09;0,060;0,877;0,005;1,628;0,257;232,58;50,01;103,510;17,463;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 01:59:15;0,152;0,968;0,041;0,156;0,676;232,01;50,00;103,510;17,463;'01_03_04_00_00_00_98_fb_99_;152
2020-04-01 02:00:16;0,145;0,966;0,040;0,150;0,646;232,15;49,98;103,511;17,463;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:01:17;0,146;0,967;0,040;0,151;0,649;232,55;49,98;103,511;17,463;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:02:19;0,148;0,967;0,040;0,152;0,661;231,45;49,97;103,511;17,463;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-01 02:03:21;0,302;0,814;0,216;0,371;1,603;231,34;50,01;103,511;17,464;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-01 02:04:22;0,289;0,801;0,216;0,361;1,555;231,63;49,97;103,512;17,464;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-01 02:05:29;0,284;0,800;0,214;0,354;1,537;230,85;49,99;103,512;17,464;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-01 02:06:30;0,281;0,798;0,213;0,351;1,526;230,57;49,98;103,513;17,465;'01_03_04_00_00_01_19_3a_69_;281
2020-04-01 02:07:32;0,278;0,790;0,216;0,353;1,522;231,85;49,99;103,513;17,465;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-01 02:08:34;0,278;0,788;0,219;0,353;1,515;232,91;49,98;103,514;17,465;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-01 02:09:41;0,275;0,786;0,217;0,350;1,507;232,15;50,00;103,514;17,466;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-01 02:10:43;0,146;0,966;0,041;0,150;0,649;232,43;49,98;103,515;17,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:11:44;0,146;0,967;0,040;0,150;0,650;232,17;49,99;103,515;17,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:12:46;0,146;0,967;0,040;0,151;0,649;232,64;50,00;103,515;17,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:13:53;0,146;0,967;0,039;0,151;0,652;231,44;50,02;103,516;17,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:14:54;0,146;0,973;0,038;0,150;0,653;231,22;50,00;103,516;17,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:15:55;0,146;0,966;0,039;0,150;0,651;231,75;49,99;103,516;17,467;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:16:57;0,145;0,966;0,038;0,150;0,644;231,05;50,01;103,516;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:17:59;0,145;0,973;0,038;0,148;0,647;230,28;50,00;103,517;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:19:01;0,145;0,973;0,038;0,148;0,645;230,47;50,00;103,517;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:20:07;0,145;0,966;0,040;0,150;0,645;232,32;50,02;103,517;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:21:08;0,145;0,966;0,039;0,148;0,646;232,04;50,01;103,517;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:22:10;0,145;0,966;0,040;0,149;0,645;232,39;50,01;103,518;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:23:16;0,145;0,966;0,040;0,149;0,643;233,24;50,02;103,518;17,467;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:24:18;0,144;0,966;0,040;0,149;0,639;232,86;50,01;103,518;17,467;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-01 02:25:19;0,144;0,966;0,040;0,149;0,639;233,19;50,01;103,518;17,467;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-01 02:26:20;0,147;0,954;0,046;0,154;0,656;233,15;50,00;103,519;17,467;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:27:22;0,148;0,961;0,046;0,153;0,660;233,27;49,99;103,519;17,467;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-01 02:28:28;0,147;0,961;0,045;0,153;0,658;232,35;50,00;103,519;17,467;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:29:30;0,147;0,961;0,043;0,153;0,660;231,56;50,02;103,519;17,467;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:30:32;0,147;0,954;0,046;0,153;0,660;231,75;49,98;103,520;17,468;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:31:34;0,147;0,961;0,045;0,154;0,658;232,33;49,97;103,520;17,468;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:32:41;0,147;0,960;0,044;0,152;0,659;231,95;50,00;103,520;17,468;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:33:43;0,146;0,960;0,045;0,152;0,654;231,97;49,98;103,520;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:34:43;0,146;0,954;0,045;0,153;0,652;232,85;49,98;103,521;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:35:45;0,146;0,960;0,045;0,152;0,654;232,22;49,98;103,521;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:36:47;0,146;0,961;0,045;0,153;0,653;232,54;50,00;103,521;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:37:53;0,147;0,954;0,046;0,152;0,659;233,43;50,00;103,522;17,468;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:38:55;0,147;0,954;0,046;0,154;0,659;233,40;50,00;103,522;17,468;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-01 02:39:56;0,146;0,960;0,044;0,153;0,655;232,18;50,02;103,522;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:40:58;0,146;0,960;0,044;0,152;0,655;231,82;50,03;103,522;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:41:59;0,146;0,960;0,045;0,152;0,652;232,89;50,02;103,523;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:43:00;0,146;0,960;0,045;0,152;0,655;232,06;50,01;103,523;17,468;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:44:42;0,156;0,969;0,041;0,161;0,694;231,89;50,02;103,523;17,469;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-01 02:45:44;0,146;0,954;0,046;0,154;0,654;233,68;50,02;103,523;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:46:46;0,146;0,960;0,045;0,152;0,652;232,86;50,03;103,524;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:47:47;0,145;0,960;0,045;0,152;0,649;232,35;50,01;103,524;17,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:48:53;0,146;0,960;0,045;0,152;0,653;232,46;50,01;103,524;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:49:54;0,146;0,954;0,046;0,154;0,656;233,21;50,00;103,524;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:50:56;0,146;0,960;0,045;0,152;0,657;232,75;50,00;103,525;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:51:57;0,145;0,960;0,045;0,153;0,656;232,92;49,99;103,525;17,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:53:04;0,145;0,960;0,045;0,152;0,648;232,90;50,01;103,525;17,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:54:05;0,145;0,960;0,043;0,151;0,651;231,79;50,00;103,526;17,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:55:07;0,146;0,960;0,044;0,151;0,654;232,34;49,99;103,526;17,469;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:56:09;0,145;0,960;0,043;0,151;0,651;231,91;49,99;103,526;17,469;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:57:10;0,146;0,960;0,044;0,151;0,653;232,72;50,01;103,526;17,470;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 02:58:17;0,145;0,960;0,045;0,151;0,648;232,75;50,00;103,527;17,470;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 02:59:18;0,146;0,960;0,045;0,151;0,652;232,98;49,99;103,527;17,470;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 03:00:19;0,146;0,954;0,046;0,153;0,654;233,70;49,99;103,527;17,470;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 03:01:21;0,146;0,954;0,047;0,153;0,654;233,78;49,97;103,527;17,470;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-01 03:02:23;0,145;0,960;0,045;0,151;0,649;232,28;49,98;103,528;17,470;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 03:03:24;0,145;0,960;0,045;0,153;0,648;232,97;49,99;103,528;17,470;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 03:04:31;0,145;0,954;0,046;0,153;0,650;233,51;49,98;103,528;17,470;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 03:05:32;0,145;0,960;0,045;0,151;0,652;232,85;49,97;103,528;17,470;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-01 03:06:34;0,061;0,960;0,045;0,151;0,262;232,79;49,97;103,529;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:07:36;0,061;1,000;0,005;0,060;0,262;232,21;49,98;103,529;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:08:43;0,061;1,000;0,006;0,060;0,261;233,09;49,99;103,529;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:09:44;0,060;1,000;0,005;0,060;0,258;232,37;50,00;103,529;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:10:45;0,060;1,000;0,006;0,061;0,257;233,22;50,01;103,529;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:11:47;0,061;1,000;0,007;0,061;0,260;234,55;50,01;103,529;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:12:48;0,060;1,000;0,007;0,061;0,260;234,39;50,01;103,529;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:13:54;0,061;1,000;0,006;0,060;0,261;233,64;49,98;103,529;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:14:56;0,060;1,000;0,006;0,060;0,261;233,70;50,01;103,529;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:15:57;0,061;1,000;0,006;0,061;0,260;234,29;50,00;103,530;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-01 03:16:58;0,060;1,000;0,006;0,061;0,257;232,93;50,00;103,530;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:18:00;0,060;1,000;0,005;0,060;0,262;232,15;49,99;103,530;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:19:01;0,060;1,000;0,005;0,060;0,258;232,40;50,00;103,530;17,470;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-01 03:20:03;0,061;1,000;0,005;0,060;0,257;232,82;50,01;103,530;17,470;'01_03_04_00_00_00_3d_3b_e2_;61
