Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-25 00:01:32;0,044;0,961;0,028;0,060;0,200;228,90;49,90;3802,954;1405,694;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_3a_07_4a_00_15_72_fe_;0
2024-04-25 00:02:33;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3802,954;1428,250;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_07_4a_00_15_cb_1a_;0
2024-04-25 00:03:35;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3802,955;1396,372;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_07_4b_00_15_4e_94_;0
2024-04-25 00:04:42;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3802,956;1406,400;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_3a_07_4c_00_15_75_c0_;0
2024-04-25 00:05:43;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3802,957;1432,954;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_07_4d_00_15_dd_7a_;0
2024-04-25 00:06:45;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3802,957;1414,933;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_07_4d_00_15_97_15_;0
2024-04-25 00:07:46;0,043;0,946;0,027;0,059;0,200;227,20;49,90;3802,958;1425,348;'01_03_14_08_e0_00_02_01_f3_00_2b_00_1b_00_3b_03_b2_00_3a_07_4e_00_15_bf_c4_;0
2024-04-25 00:08:48;0,044;0,967;0,027;0,059;0,200;227,30;49,90;3802,959;1440,888;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_3a_07_4f_00_15_fc_78_;0
2024-04-25 00:09:54;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3802,960;1391,160;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_07_50_00_15_3a_38_;0
2024-04-25 00:10:56;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3802,961;1390,561;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_07_51_00_15_37_e1_;0
2024-04-25 00:11:57;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3802,961;1390,561;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_07_51_00_15_37_e1_;0
2024-04-25 00:12:59;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3802,962;1440,592;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_07_52_00_15_fb_50_;0
2024-04-25 00:14:05;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3802,963;1409,795;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_07_53_00_15_83_03_;0
2024-04-25 00:15:06;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3802,964;1436,513;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_07_54_00_15_eb_61_;0
2024-04-25 00:16:08;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3802,964;1420,918;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_07_54_00_15_ae_76_;0
2024-04-25 00:17:09;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3802,965;1380,949;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_07_55_00_15_12_55_;0
2024-04-25 00:18:11;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3802,966;1423,585;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_3a_07_56_00_15_b8_e1_;0
2024-04-25 00:19:18;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3802,967;1377,743;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_07_57_00_15_05_cf_;0
2024-04-25 00:20:19;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3802,967;1377,743;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_07_57_00_15_05_cf_;0
2024-04-25 00:21:21;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3802,968;1384,497;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_07_58_00_15_20_31_;0
2024-04-25 00:22:22;0,044;0,978;0,024;0,057;0,200;224,80;50,00;3802,969;1399,809;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_39_03_d2_00_3a_07_59_00_15_5c_01_;0
2024-04-25 00:23:24;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3802,970;1398,702;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_07_5a_00_15_57_ae_;0
2024-04-25 00:24:29;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3802,971;1377,902;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_07_5b_00_15_06_6e_;0
2024-04-25 00:25:31;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3802,971;1416,935;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_07_5b_00_15_9e_e7_;0
2024-04-25 00:26:32;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3802,972;1415,827;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_07_5c_00_15_9a_93_;0
2024-04-25 00:27:34;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3802,973;1412,887;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_07_5d_00_15_8f_17_;0
2024-04-25 00:28:41;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3802,974;1381,056;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_07_5e_00_15_12_c0_;0
2024-04-25 00:29:43;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3802,974;1408,791;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_07_5e_00_15_7f_17_;0
2024-04-25 00:30:44;0,044;0,977;0,024;0,057;0,200;225,10;50,00;3802,975;1428,292;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_39_03_d1_00_3a_07_5f_00_15_cb_44_;0
2024-04-25 00:31:45;0,044;0,978;0,025;0,057;0,200;224,80;50,00;3802,976;1411,312;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_39_03_d2_00_3a_07_60_00_15_88_f0_;0
2024-04-25 00:32:46;0,044;0,978;0,024;0,057;0,200;224,80;50,00;3802,977;1433,036;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_39_03_d2_00_3a_07_61_00_15_dd_cc_;0
2024-04-25 00:33:47;0,043;0,961;0,024;0,057;0,200;223,60;49,90;3802,977;1382,579;'01_03_14_08_bc_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_3a_07_61_00_15_18_b3_;0
2024-04-25 00:34:49;0,044;0,980;0,024;0,057;0,200;224,30;50,00;3802,978;1437,161;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_39_03_d4_00_3a_07_62_00_15_ed_e9_;0
2024-04-25 00:36:31;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3802,979;1383,236;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_07_63_00_15_1b_44_;0
2024-04-25 00:37:33;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3802,980;1387,234;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_07_64_00_15_2a_e2_;0
2024-04-25 00:38:34;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3802,981;1441,579;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_07_65_00_15_ff_2b_;0
2024-04-25 00:39:35;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3802,982;1415,705;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_07_66_00_15_9a_19_;0
2024-04-25 00:40:36;0,044;0,979;0,023;0,057;0,200;224,70;50,00;3802,982;1383,372;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_39_03_d3_00_3a_07_66_00_15_1b_cc_;0
2024-04-25 00:41:44;0,044;0,979;0,024;0,057;0,200;224,50;50,00;3802,983;1377,184;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_07_67_00_15_03_a0_;0
2024-04-25 00:42:45;0,044;0,976;0,023;0,058;0,200;225,30;50,00;3802,984;1426,982;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_07_68_00_15_c6_26_;0
2024-04-25 00:43:46;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3802,985;1402,088;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_07_69_00_15_64_e8_;0
2024-04-25 00:44:48;0,058;0,852;0,020;0,075;0,300;226,70;50,00;3802,986;1437,301;'01_03_14_08_db_00_03_01_f4_00_3a_00_14_00_4b_03_54_00_3a_07_6a_00_15_ee_75_;0
2024-04-25 00:45:54;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3802,987;1439,159;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_3a_07_6b_00_15_f5_b7_;0
2024-04-25 00:46:56;0,056;0,823;0,021;0,071;0,300;226,80;50,00;3802,988;1425,080;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_47_03_37_00_3a_07_6c_00_15_be_b8_;0
2024-04-25 00:47:57;0,056;0,823;0,020;0,071;0,300;226,60;50,00;3802,989;1401,612;'01_03_14_08_da_00_03_01_f4_00_38_00_14_00_47_03_37_00_3a_07_6d_00_15_63_0c_;0
2024-04-25 00:48:58;0,055;0,814;0,020;0,070;0,300;225,00;50,00;3802,990;1427,089;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_46_03_2e_00_3a_07_6e_00_15_c6_91_;0
2024-04-25 00:49:59;0,055;0,813;0,020;0,070;0,300;225,30;50,00;3802,991;1380,645;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_46_03_2d_00_3a_07_6f_00_15_11_25_;0
2024-04-25 00:51:01;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3802,991;1435,163;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_07_6f_00_15_e6_1b_;0
2024-04-25 00:52:08;0,055;0,811;0,020;0,071;0,300;225,80;50,00;3802,993;1411,429;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_47_03_2b_00_3a_07_71_00_15_89_65_;0
2024-04-25 00:53:09;0,056;0,823;0,021;0,071;0,300;226,70;50,00;3802,994;1403,850;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_47_03_37_00_3a_07_72_00_15_6b_ca_;0
2024-04-25 00:54:10;0,056;0,822;0,021;0,071;0,300;226,90;50,00;3802,994;1438,594;'01_03_14_08_dd_00_03_01_f4_00_38_00_15_00_47_03_36_00_3a_07_72_00_15_f3_82_;0
2024-04-25 00:55:12;0,055;0,811;0,021;0,070;0,300;225,80;50,00;3802,995;1384,905;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_46_03_2b_00_3a_07_73_00_15_21_c9_;0
2024-04-25 00:56:13;0,056;0,825;0,020;0,071;0,300;226,20;50,00;3802,996;1396,314;'01_03_14_08_d6_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_07_74_00_15_4e_5a_;0
2024-04-25 00:57:14;0,055;0,807;0,021;0,071;0,300;226,90;50,00;3802,997;1398,605;'01_03_14_08_dd_00_03_01_f4_00_37_00_15_00_47_03_27_00_3a_07_75_00_15_57_4d_;0
2024-04-25 00:58:21;0,056;0,824;0,021;0,071;0,300;226,50;50,00;3802,998;1420,467;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_47_03_38_00_3a_07_76_00_15_ac_b3_;0
2024-04-25 00:59:23;0,055;0,809;0,021;0,071;0,300;226,60;50,00;3802,999;1420,345;'01_03_14_08_da_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_07_77_00_15_ac_39_;0
2024-04-25 01:00:24;0,056;0,824;0,021;0,071;0,300;226,40;49,90;3803,000;1423,246;'01_03_14_08_d8_00_03_01_f3_00_38_00_15_00_47_03_38_00_3a_07_78_00_15_b7_8e_;0
2024-04-25 01:01:26;0,056;0,823;0,021;0,071;0,300;226,60;50,00;3803,001;1386,484;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_47_03_37_00_3a_07_79_00_15_27_f4_;0
2024-04-25 01:02:33;0,056;0,823;0,021;0,071;0,300;226,60;50,00;3803,002;1431,540;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_47_03_37_00_3a_07_7a_00_15_d7_f4_;0
2024-04-25 01:03:34;0,056;0,819;0,022;0,072;0,300;227,70;50,00;3803,003;1414,481;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_07_7b_00_15_95_51_;0
2024-04-25 01:04:36;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3803,004;1379,277;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_7c_00_15_0b_cd_;0
2024-04-25 01:05:37;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3803,005;1399,309;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_7d_00_15_5a_0d_;0
2024-04-25 01:06:45;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3803,006;1408,733;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_07_7e_00_15_7e_dd_;0
2024-04-25 01:07:46;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3803,006;1427,644;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_07_7e_00_15_c8_bc_;0
2024-04-25 01:08:48;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3803,007;1407,946;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_07_7f_00_15_7b_ca_;0
2024-04-25 01:09:49;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3803,008;1412,679;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_07_80_00_15_8e_47_;0
2024-04-25 01:10:57;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3803,009;1387,246;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_07_81_00_15_2a_ee_;0
2024-04-25 01:11:58;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3803,010;1398,721;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_82_00_15_57_c1_;0
2024-04-25 01:13:00;0,044;0,973;0,024;0,058;0,200;226,00;50,00;3803,010;1376,665;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_07_82_00_15_01_99_;0
2024-04-25 01:14:06;0,044;0,969;0,025;0,058;0,200;226,90;50,00;3803,011;1429,240;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3a_03_c9_00_3a_07_83_00_15_ce_f8_;0
2024-04-25 01:15:08;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3803,012;1421,792;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_07_84_00_15_b1_e0_;0
2024-04-25 01:16:09;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3803,013;1376,956;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_07_85_00_15_02_bc_;0
2024-04-25 01:17:11;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3803,013;1415,077;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_85_00_15_97_a5_;0
2024-04-25 01:18:17;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3803,014;1380,061;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_07_86_00_15_0e_dd_;0
2024-04-25 01:19:19;0,043;0,946;0,025;0,059;0,200;227,10;50,00;3803,015;1391,441;'01_03_14_08_df_00_02_01_f4_00_2b_00_19_00_3b_03_b2_00_3a_07_87_00_15_3b_51_;0
2024-04-25 01:20:21;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3803,016;1406,915;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_88_00_15_77_c3_;0
2024-04-25 01:21:22;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3803,016;1393,039;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_07_88_00_15_41_8f_;0
2024-04-25 01:22:29;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3803,017;1384,483;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_07_89_00_15_20_23_;0
2024-04-25 01:23:30;0,044;0,970;0,025;0,058;0,200;226,80;50,00;3803,018;1380,358;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_3a_07_8a_00_15_10_06_;0
2024-04-25 01:24:32;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3803,019;1385,622;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_07_8b_00_15_24_96_;0
2024-04-25 01:25:34;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3803,020;1384,859;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_07_8c_00_15_21_9b_;0
2024-04-25 01:26:36;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3803,020;1438,419;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_8c_00_15_f2_d3_;0
2024-04-25 01:27:42;0,044;0,972;0,024;0,058;0,200;226,20;50,00;3803,021;1399,010;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3a_03_cc_00_3a_07_8d_00_15_58_e2_;0
2024-04-25 01:28:45;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3803,022;1417,614;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_07_8e_00_15_a1_8e_;0
2024-04-25 01:29:47;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3803,023;1425,338;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_8f_00_15_bf_ba_;0
2024-04-25 01:30:48;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3803,023;1415,562;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_07_8f_00_15_99_8a_;0
2024-04-25 01:31:55;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3803,024;1407,405;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_07_90_00_15_79_ad_;0
2024-04-25 01:32:57;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3803,025;1417,968;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_07_91_00_15_a2_f0_;0
2024-04-25 01:33:59;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3803,026;1422,008;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_07_92_00_15_b2_b8_;0
2024-04-25 01:35:01;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3803,027;1419,068;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_07_93_00_15_a7_3c_;0
2024-04-25 01:36:34;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3803,028;1397,205;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_07_94_00_15_51_d5_;0
2024-04-25 01:37:36;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3803,028;1435,953;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_07_94_00_15_e9_31_;0
2024-04-25 01:38:37;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3803,029;1418,456;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_07_95_00_15_a4_d8_;0
2024-04-25 01:39:39;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3803,030;1420,417;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_07_96_00_15_ac_81_;0
2024-04-25 01:40:40;0,044;0,969;0,024;0,059;0,200;227,00;50,00;3803,031;1426,388;'01_03_14_08_de_00_02_01_f4_00_2c_00_18_00_3b_03_c9_00_3a_07_97_00_15_c3_d4_;0
2024-04-25 01:41:41;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3803,031;1390,496;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_97_00_15_37_a0_;0
2024-04-25 01:42:43;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3803,032;1436,338;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_07_98_00_15_ea_b2_;0
2024-04-25 01:43:50;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3803,033;1400,446;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_07_99_00_15_5e_7e_;0
2024-04-25 01:44:51;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3803,034;1398,507;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_07_9a_00_15_56_eb_;0
2024-04-25 01:45:53;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3803,035;1401,302;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_07_9b_00_15_61_d6_;0
2024-04-25 01:46:54;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3803,035;1430,690;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_07_9b_00_15_d4_a2_;0
2024-04-25 01:48:01;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3803,036;1407,902;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_9c_00_15_7b_9e_;0
2024-04-25 01:49:03;0,044;0,966;0,025;0,060;0,200;227,70;50,00;3803,037;1431,355;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_07_9d_00_15_d7_3b_;0
2024-04-25 01:50:04;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3803,038;1384,967;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_07_9e_00_15_22_07_;0
2024-04-25 01:51:05;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3803,038;1389,906;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_07_9e_00_15_35_52_;0
2024-04-25 01:52:07;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3803,039;1402,002;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_07_9f_00_15_64_92_;0
2024-04-25 01:53:08;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3803,040;1433,682;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_07_a0_00_15_e0_52_;0
2024-04-25 01:54:14;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3803,041;1386,079;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_07_a1_00_15_26_5f_;0
2024-04-25 01:55:16;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3803,041;1426,472;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_07_a1_00_15_c4_28_;0
2024-04-25 01:56:16;0,044;0,969;0,025;0,058;0,200;226,90;50,00;3803,042;1416,946;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3a_03_c9_00_3a_07_a2_00_15_9e_f2_;0
2024-04-25 01:57:18;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3803,043;1428,574;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_07_a3_00_15_cc_5e_;0
2024-04-25 01:58:20;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3803,044;1381,310;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_07_a4_00_15_13_be_;0
2024-04-25 01:59:22;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3803,045;1388,007;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_07_a5_00_15_2d_e7_;0
2024-04-25 02:00:28;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3803,045;1385,243;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_a5_00_15_23_1b_;0
2024-04-25 02:01:30;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3803,046;1383,569;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_07_a6_00_15_1c_91_;0
2024-04-25 02:02:31;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3803,047;1390,511;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_07_a7_00_15_37_af_;0
2024-04-25 02:03:33;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3803,048;1408,338;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_07_a8_00_15_7d_52_;0
2024-04-25 02:04:35;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3803,048;1413,593;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_07_a8_00_15_91_d9_;0
2024-04-25 02:05:41;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3803,049;1411,559;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_07_a9_00_15_89_e7_;0
2024-04-25 02:06:43;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3803,050;1388,569;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_07_aa_00_15_30_19_;0
2024-04-25 02:07:44;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3803,051;1416,916;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_07_ab_00_15_9e_d4_;0
2024-04-25 02:08:46;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3803,052;1406,165;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_07_ac_00_15_74_d5_;0
2024-04-25 02:09:47;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3803,052;1391,736;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_07_ac_00_15_3c_78_;0
