Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-07 00:01:53;0,240;0,902;0,050;0,277;1,200;221,50;50,00;3761,563;1386,431;'01_03_14_08_a7_00_0c_01_f4_00_f0_00_32_01_15_03_86_00_39_65_9b_00_15_27_bf_;0
2024-04-07 00:02:54;0,255;0,886;0,054;0,293;1,300;221,30;50,00;3761,567;1436,519;'01_03_14_08_a5_00_0d_01_f4_00_ff_00_36_01_25_03_76_00_39_65_9f_00_15_eb_67_;0
2024-04-07 00:04:03;0,253;0,876;0,055;0,291;1,300;222,00;50,00;3761,571;1402,665;'01_03_14_08_ac_00_0d_01_f4_00_fd_00_37_01_23_03_6c_00_39_65_a3_00_15_67_29_;0
2024-04-07 00:05:01;0,247;0,928;0,053;0,286;1,200;221,60;49,90;3761,576;1434,214;'01_03_14_08_a8_00_0c_01_f3_00_f7_00_35_01_1e_03_a0_00_39_65_a8_00_15_e2_66_;0
2024-04-07 00:06:03;0,255;0,882;0,056;0,294;1,300;222,30;50,00;3761,580;1434,985;'01_03_14_08_af_00_0d_01_f4_00_ff_00_38_01_26_03_72_00_39_65_ac_00_15_e5_69_;0
2024-04-07 00:07:05;0,251;0,869;0,054;0,289;1,300;222,10;50,00;3761,584;1386,058;'01_03_14_08_ad_00_0d_01_f4_00_fb_00_36_01_21_03_65_00_39_65_b0_00_15_26_4a_;0
2024-04-07 00:08:07;0,232;0,868;0,049;0,271;1,200;222,50;49,90;3761,588;1393,357;'01_03_14_08_b1_00_0c_01_f3_00_e8_00_31_01_0f_03_64_00_39_65_b4_00_15_42_cd_;0
2024-04-07 00:09:13;0,248;0,926;0,054;0,287;1,200;223,00;50,00;3761,593;1413,715;'01_03_14_08_b6_00_0c_01_f4_00_f8_00_36_01_1f_03_9e_00_39_65_b9_00_15_92_53_;0
2024-04-07 00:10:15;0,247;0,922;0,054;0,286;1,200;223,10;49,90;3761,597;1439,027;'01_03_14_08_b7_00_0c_01_f3_00_f7_00_36_01_1e_03_9a_00_39_65_bd_00_15_f5_33_;0
2024-04-07 00:11:16;0,260;0,897;0,057;0,300;1,300;222,80;50,00;3761,601;1439,162;'01_03_14_08_b4_00_0d_01_f4_01_04_00_39_01_2c_03_81_00_39_65_c1_00_15_f5_ba_;0
2024-04-07 00:12:18;0,247;0,925;0,054;0,286;1,200;222,40;49,90;3761,606;1394,334;'01_03_14_08_b0_00_0c_01_f3_00_f7_00_36_01_1e_03_9d_00_39_65_c6_00_15_46_9e_;0
2024-04-07 00:13:19;0,246;0,921;0,054;0,284;1,200;222,40;49,90;3761,610;1431,740;'01_03_14_08_b0_00_0c_01_f3_00_f6_00_36_01_1c_03_99_00_39_65_ca_00_15_d8_bc_;0
2024-04-07 00:14:19;0,254;0,876;0,057;0,294;1,300;223,00;50,00;3761,614;1419,157;'01_03_14_08_b6_00_0d_01_f4_00_fe_00_39_01_26_03_6c_00_39_65_ce_00_15_a7_95_;0
2024-04-07 00:15:21;0,255;0,881;0,057;0,295;1,300;222,40;50,00;3761,619;1408,267;'01_03_14_08_b0_00_0d_01_f4_00_ff_00_39_01_27_03_71_00_39_65_d3_00_15_7d_0b_;0
2024-04-07 00:16:22;0,249;0,933;0,055;0,288;1,200;222,30;49,90;3761,623;1390,237;'01_03_14_08_af_00_0c_01_f3_00_f9_00_37_01_20_03_a5_00_39_65_d7_00_15_36_9d_;0
2024-04-07 00:17:24;0,250;0,862;0,056;0,289;1,300;222,90;50,00;3761,627;1428,894;'01_03_14_08_b5_00_0d_01_f4_00_fa_00_38_01_21_03_5e_00_39_65_db_00_15_cd_9e_;0
2024-04-07 00:18:31;0,232;0,868;0,050;0,271;1,200;222,50;50,00;3761,632;1395,547;'01_03_14_08_b1_00_0c_01_f4_00_e8_00_32_01_0f_03_64_00_39_65_e0_00_15_4b_5b_;0
2024-04-07 00:19:32;0,259;0,895;0,058;0,299;1,300;222,40;50,00;3761,636;1386,685;'01_03_14_08_b0_00_0d_01_f4_01_03_00_3a_01_2b_03_7f_00_39_65_e4_00_15_28_bd_;0
2024-04-07 00:20:33;0,255;0,885;0,057;0,295;1,300;221,60;50,00;3761,640;1404,836;'01_03_14_08_a8_00_0d_01_f4_00_ff_00_39_01_27_03_75_00_39_65_e8_00_15_6f_a4_;0
2024-04-07 00:21:35;0,235;0,880;0,051;0,275;1,200;222,40;50,00;3761,645;1387,162;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_33_01_13_03_70_00_39_65_ed_00_15_2a_9a_;0
2024-04-07 00:22:36;0,236;0,885;0,049;0,275;1,200;222,20;50,00;3761,649;1380,489;'01_03_14_08_ae_00_0c_01_f4_00_ec_00_31_01_13_03_75_00_39_65_f1_00_15_10_89_;0
