2020-02-27 01:50:31;0,329;0,991;0,047;0,353;1,435;0,00;50,04;81,472;14,226;'01_03_04_00_00_01_49_3a_55_;329
2020-02-27 05:31:29;'off-line;'off-line;;;;;;;;';
2020-02-27 05:32:31;0,086;1,000;0,005;0,087;1501954,998;229,45;49,99;81,527;14,242;';
2020-02-27 05:34:07;'off-line;'off-line;;;;;;;;';
2020-02-27 05:35:20;0,087;1,000;0,005;0,086;0,379;229,12;50,01;81,527;14,242;';
2020-02-27 05:36:31;0,087;1,000;0,006;0,087;0,378;229,76;49,99;81,528;14,242;';
2020-02-27 05:52:32;0,086;1,000;0,003;0,086;0,377;228,03;49,99;81,530;14,242;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-27 05:59:41;'off-line;'off-line;;;;;;;;';
2020-02-27 06:04:27;'off-line;'off-line;;;;;;;;';
2020-02-27 06:13:45;0,086;0,983;0,034;0,178;0,801;227,04;49,98;81,534;14,243;';
2020-02-27 06:15:33;'off-line;'off-line;;;;;;;;';
2020-02-27 06:21:26;'off-line;'off-line;;;;;;;;';
2020-02-27 06:22:35;0,116;1,000;0,001;0,113;0,513;226,03;49,99;81,537;14,243;'01_03_04_00_00_00_74_fa_14_;116
2020-02-27 06:23:32;0,110;1,000;0,000;0,119;0,482;226,03;50,00;81,537;14,243;';
2020-02-27 06:25:16;'off-line;'off-line;;;;;;;;';
2020-02-27 06:26:15;0,103;1,000;0,001;0,112;0,464;225,82;49,97;65583,354;14,243;';
2020-02-27 06:27:15;0,115;1,000;0,002;0,109;0,512;224,57;49,97;81,538;14,243;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-27 06:29:35;0,110;1,000;0,000;0,110;0,485;226,52;49,98;81,538;14,243;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-27 06:30:38;0,100;1,000;0,001;0,099;0,442;225,03;49,97;81,538;14,243;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-27 06:32:05;'off-line;'off-line;;;;;;;;';
2020-02-27 06:33:21;'off-line;'off-line;;;;;;;;';
2020-02-27 06:37:01;'off-line;'off-line;;;;;;;;';
2020-02-27 06:39:26;0,117;1,000;0,002;0,117;0,520;224,83;49,97;81,540;14,243;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-27 06:43:21;0,116;1,000;0,001;0,116;0,516;224,40;49,98;81,541;14,243;'01_03_04_00_00_00_74_fa_14_;116
2020-02-27 06:50:17;0,131;1,000;0,005;0,128;0,521;224,41;49,99;81,542;14,243;'01_03_04_00_00_00_83_bb_92_;131
2020-02-27 06:51:32;'off-line;'off-line;;;;;;;;';
2020-02-27 06:53:25;'off-line;'off-line;;;;;;;;';
2020-02-27 06:56:24;0,127;1,000;0,005;0,127;0,567;223,87;49,99;81,544;14,243;'01_03_04_00_00_00_7f_bb_d3_;127
2020-02-27 06:58:54;0,112;1,000;0,002;0,111;0,500;223,52;49,99;81,544;14,243;'01_03_04_00_00_00_70_fb_d7_;112
2020-02-27 07:08:46;'off-line;'off-line;;;;;;;;';
2020-02-27 07:21:03;0,203;0,990;0,030;0,206;0,918;223,13;49,98;81,553;14,246;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-27 07:25:53;0,201;0,995;0,028;0,204;0,919;221,87;49,99;81,554;14,247;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-27 07:27:22;'off-line;'off-line;;;;;;;;';
2020-02-27 07:28:43;'off-line;'off-line;;;;;;;;';
2020-02-27 07:33:41;'off-line;'off-line;;;;;;;;';
2020-02-27 07:35:32;'off-line;'off-line;;;;;;;;';
2020-02-27 07:36:52;0,203;0,990;0,034;0,202;0,918;223,23;50,01;81,558;14,247;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-27 07:41:20;0,207;0,990;0,033;0,210;0,934;223,75;49,98;81,560;14,247;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-27 07:42:36;0,202;0,985;0,034;0,205;0,909;224,22;49,98;81,560;14,247;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-27 08:08:54;0,247;1,000;0,000;0,257;1,091;226,27;49,98;81,571;14,249;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-27 08:09:52;0,470;1,000;0,018;0,483;2,088;225,52;50,01;81,572;14,249;'01_03_04_00_00_01_d6_7a_3d_;470
2020-02-27 08:11:02;0,341;1,000;0,013;0,357;1,515;225,07;49,99;81,572;14,249;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-27 08:12:02;0,296;1,000;0,017;0,298;1,226;224,27;50,00;81,573;14,249;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-27 08:14:07;0,267;1,000;0,017;0,288;1,295;224,66;49,98;81,574;14,249;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-27 08:15:14;0,259;1,000;0,017;0,286;1,155;224,32;50,00;81,575;14,249;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-27 08:16:12;0,292;1,000;0,013;0,275;1,303;224,01;50,00;81,575;14,249;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-27 08:17:14;0,255;1,000;0,018;0,271;1,130;225,76;49,99;81,575;14,249;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-27 08:18:19;0,263;1,000;0,006;0,267;1,166;225,55;50,00;65583,354;14,249;'01_03_04_00_00_01_07_ba_61_;263
2020-02-27 08:19:27;0,251;1,000;0,008;0,257;1,114;225,27;49,98;81,576;14,249;'01_03_04_00_00_00_fb_bb_b0_;251
2020-02-27 08:29:12;0,257;1,000;0,001;0,249;1,139;225,54;50,02;81,581;14,249;'01_03_04_00_00_01_01_3a_63_;257
2020-02-27 08:30:10;0,258;1,000;0,001;0,258;1,136;226,21;49,99;81,581;14,249;'01_03_04_00_00_01_02_7a_62_;258
2020-02-27 08:31:11;0,260;1,000;0,001;0,247;1,146;226,39;50,02;81,581;14,249;'01_03_04_00_00_01_04_fa_60_;260
2020-02-27 08:35:02;0,230;1,000;0,004;0,229;1,013;226,98;0,00;81,583;14,249;';
2020-02-27 08:37:37;0,242;1,000;0,000;0,223;1,078;224,27;49,99;81,584;14,249;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-27 08:38:34;0,238;1,000;0,004;0,222;1,057;225,14;49,98;81,584;14,249;';
2020-02-27 08:39:48;'off-line;'off-line;;;;;;;;';
2020-02-27 08:40:45;0,224;1,000;0,000;0,222;0,991;225,81;50,00;81,585;14,249;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-27 08:41:49;0,239;1,000;0,005;0,242;1,072;224,77;50,00;81,586;14,249;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-27 08:43:57;0,375;0,909;0,382;0,406;1,830;225,10;50,03;81,587;14,250;';
2020-02-27 08:46:13;0,368;0,906;0,172;0,409;1,811;223,11;50,00;81,588;14,250;'01_03_04_00_00_01_70_fa_47_;368
2020-02-27 08:50:33;'off-line;'off-line;;;;;;;;';
2020-02-27 08:51:34;0,215;1,000;0,000;0,215;0,969;222,75;50,00;81,591;14,251;';
2020-02-27 08:52:37;0,312;0,994;0,041;0,317;1,402;223,91;49,99;81,591;14,251;'01_03_04_00_00_01_38_fa_71_;312
2020-02-27 08:53:38;0,327;0,993;0,042;0,330;1,467;224,35;50,00;81,592;14,252;';
2020-02-27 08:56:18;0,313;0,996;0,035;0,315;1,397;224,83;50,01;81,593;14,252;';
2020-02-27 08:58:52;0,297;0,996;0,033;0,297;1,339;222,48;50,00;81,595;14,252;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-27 08:59:56;0,312;0,990;0,050;0,315;1,420;221,75;50,00;81,595;14,252;'01_03_04_00_00_01_38_fa_71_;312
2020-02-27 09:00:53;0,292;0,989;0,044;0,297;1,326;222,40;49,97;81,596;14,252;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-27 09:01:55;0,312;0,987;0,051;0,311;1,412;223,71;49,97;81,596;14,252;'01_03_04_00_00_01_38_fa_71_;312
2020-02-27 09:06:01;0,290;0,989;0,043;0,293;1,317;222,46;50,00;81,598;14,252;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-27 09:08:27;0,429;0,995;0,044;0,430;1,920;223,59;50,02;81,600;14,253;';
2020-02-27 09:09:54;0,429;0,995;0,044;0,438;1,920;223,59;50,01;81,601;14,253;';
2020-02-27 09:10:56;0,351;1,000;0,012;0,352;1,570;223,92;50,01;81,602;14,253;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-27 09:11:55;0,363;1,000;0,016;0,352;1,628;222,80;50,01;81,602;14,253;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-27 09:12:57;0,355;1,000;0,013;0,358;1,587;223,71;50,02;81,603;14,253;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-27 09:13:58;0,357;1,000;0,015;0,354;1,593;224,04;50,00;81,604;14,253;'01_03_04_00_00_01_65_3b_88_;357
2020-02-27 09:15:00;0,355;1,000;0,013;0,356;1,593;222,54;50,00;81,604;14,253;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-27 09:16:01;0,441;0,995;0,046;0,449;2,059;222,91;49,99;81,605;14,253;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-27 09:17:10;0,437;0,995;0,045;0,439;1,972;222,91;49,97;81,606;14,253;'01_03_04_00_00_01_b5_3a_14_;437
2020-02-27 09:18:11;0,303;0,990;0,047;0,306;1,368;223,58;49,98;81,606;14,253;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 09:19:12;0,302;0,990;0,047;0,306;1,356;224,82;49,99;81,607;14,253;';
2020-02-27 09:20:56;0,324;0,990;0,048;0,306;1,463;224,18;50,00;81,608;14,253;'01_03_04_00_00_01_44_fb_90_;324
2020-02-27 09:21:59;0,303;0,990;0,046;0,303;1,376;222,34;50,00;81,608;14,253;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 09:23:00;0,301;0,990;0,046;0,307;1,370;223,27;50,01;81,609;14,253;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-27 09:24:04;0,301;0,990;0,046;0,303;1,358;222,27;49,99;81,609;14,254;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-27 09:25:04;0,303;0,990;0,047;0,308;1,377;222,21;50,01;81,610;14,254;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 09:26:18;0,321;0,000;0,052;0,304;1,460;221,30;49,99;64747,759;14,254;';
2020-02-27 09:27:16;0,303;0,990;0,045;0,307;1,377;222,15;49,98;81,611;14,254;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 09:28:16;0,305;0,990;0,047;0,309;1,375;223,88;50,00;81,611;14,254;'01_03_04_00_00_01_31_3a_77_;305
2020-02-27 09:29:18;0,303;0,990;0,048;0,307;1,358;224,95;49,98;81,612;14,254;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 09:30:19;0,304;0,990;0,047;0,306;1,371;223,77;49,98;81,612;14,254;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-27 09:31:20;2,309;1,000;0,047;2,309;10,429;221,39;49,98;81,614;14,254;'01_03_04_00_00_09_05_3c_60_;2309
2020-02-27 09:32:29;0,309;0,990;0,049;0,310;1,384;225,30;49,97;81,617;14,254;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-27 09:33:27;0,311;1,000;0,047;2,252;1,399;224,42;50,00;81,619;14,254;'01_03_04_00_00_01_37_ba_75_;311
2020-02-27 09:34:41;2,296;1,000;0,052;2,293;10,347;221,03;49,98;81,622;14,254;'01_03_04_00_00_08_f8_fc_71_;2296
2020-02-27 09:35:51;0,451;0,905;0,213;0,497;2,213;224,50;49,98;81,624;14,255;'01_03_04_00_00_01_c3_bb_f2_;451
2020-02-27 09:36:50;1,492;0,996;0,205;2,461;6,754;222,97;50,00;81,626;14,255;'01_03_04_00_00_05_d4_f9_3c_;1492
2020-02-27 09:37:52;0,439;0,901;0,212;0,486;2,166;224,53;50,00;81,628;14,255;'01_03_04_00_00_01_b7_bb_d5_;439
2020-02-27 09:38:53;0,453;0,904;0,213;0,501;2,232;223,96;49,99;81,628;14,256;'01_03_04_00_00_01_c5_3b_f0_;453
2020-02-27 09:39:55;0,432;0,903;0,206;0,478;2,140;223,27;49,99;81,629;14,256;'01_03_04_00_00_01_b0_fa_17_;432
2020-02-27 09:40:57;0,450;0,905;0,212;0,495;2,226;223,25;50,01;81,631;14,256;'01_03_04_00_00_01_c2_7a_32_;450
2020-02-27 09:42:02;0,426;0,902;0,207;0,471;2,113;223,07;50,01;81,632;14,257;'01_03_04_00_00_01_aa_7b_dc_;426
2020-02-27 09:43:00;0,397;0,888;0,207;0,445;1,991;223,82;50,01;81,633;14,257;'01_03_04_00_00_01_8d_3b_c6_;397
2020-02-27 09:44:07;0,275;0,989;0,046;0,281;1,234;225,21;50,00;81,634;14,257;';
2020-02-27 09:46:33;0,297;0,986;0,053;2,289;1,331;226,12;49,99;81,637;14,257;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-27 09:47:48;0,281;0,989;0,047;0,280;1,265;225,20;49,98;81,638;14,258;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 09:48:59;0,304;0,983;0,056;0,300;1,370;225,40;49,99;81,639;14,258;';
2020-02-27 09:49:59;0,275;0,989;0,046;0,278;1,235;225,01;49,99;81,640;14,258;';
2020-02-27 09:51:01;0,277;0,989;0,046;0,279;1,334;223,98;50,01;81,641;14,258;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-27 09:52:08;0,275;0,989;0,044;0,276;1,242;223,69;50,01;81,643;14,258;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-27 09:53:13;2,225;1,000;0,043;2,224;10,119;219,80;50,01;81,644;14,258;'01_03_04_00_00_08_b1_3d_87_;2225
2020-02-27 09:54:15;2,213;1,000;0,041;2,213;10,160;219,87;50,01;81,645;14,258;'01_03_04_00_00_08_a5_3d_88_;2213
2020-02-27 09:55:27;0,273;0,989;0,046;0,277;1,230;224,41;50,00;81,646;14,258;'01_03_04_00_00_01_11_3b_af_;273
2020-02-27 09:56:38;'off-line;'off-line;;;;;;;;';
2020-02-27 09:57:34;0,275;0,985;0,049;0,279;1,232;226,39;49,98;81,647;81,647;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-27 09:58:35;0,295;0,986;0,055;0,296;1,328;225,80;49,98;81,648;14,258;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-27 09:59:40;0,274;0,985;0,047;0,285;1,239;224,36;50,01;81,650;14,259;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-27 10:00:52;0,292;0,986;0,054;0,297;1,317;225,16;49,96;81,651;14,259;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-27 10:01:48;2,249;1,000;0,044;2,246;10,220;220,05;49,95;81,651;14,259;'01_03_04_00_00_08_c9_3d_a5_;2249
2020-02-27 10:02:51;0,304;0,983;0,057;0,306;1,376;224,53;49,97;81,652;14,259;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-27 10:04:10;0,296;0,983;0,055;0,302;1,336;225,18;49,97;81,653;14,259;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-27 10:04:58;0,306;0,983;0,059;0,312;1,399;225,85;49,96;81,654;14,259;'01_03_04_00_00_01_32_7a_76_;306
2020-02-27 10:06:03;0,285;0,982;0,055;0,285;1,284;225,56;49,97;81,655;14,259;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-27 10:07:13;0,303;0,980;0,062;0,309;1,364;225,78;49,99;81,657;14,259;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 10:08:17;0,286;0,982;0,055;0,287;1,289;225,69;49,98;81,658;14,259;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-27 10:09:23;0,283;0,982;0,057;0,288;1,266;227,50;50,00;81,658;14,259;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-27 10:10:25;2,320;1,000;0,054;2,311;10,365;223,83;49,98;81,660;14,260;'01_03_04_00_00_09_10_fd_af_;2320
2020-02-27 10:11:29;2,362;1,000;0,067;2,341;10,482;225,33;49,96;81,661;14,260;'01_03_04_00_00_09_3a_7c_70_;2362
2020-02-27 10:12:37;0,303;0,980;0,064;0,314;1,356;227,74;49,99;81,662;14,260;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 10:13:38;0,290;0,983;0,058;0,291;1,299;226,97;49,99;81,663;14,260;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-27 10:14:39;0,306;0,980;0,064;0,311;1,362;226,82;49,98;81,663;14,260;'01_03_04_00_00_01_32_7a_76_;306
2020-02-27 10:15:42;0,282;0,982;0,056;0,288;1,392;226,29;49,97;81,664;14,260;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 10:16:43;0,303;0,980;0,063;0,307;1,361;226,86;49,97;81,664;14,260;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 10:17:50;0,297;0,983;0,059;0,295;1,335;226,88;49,97;81,665;14,260;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-27 10:18:52;0,300;0,980;0,063;0,307;1,351;227,13;50,00;81,665;14,260;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-27 10:19:53;0,281;0,982;0,057;0,287;1,255;227,96;49,98;81,666;14,260;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 10:21:05;0,280;0,982;0,058;0,289;1,250;227,97;50,00;81,666;14,261;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 10:22:18;0,289;0,979;0,061;0,287;1,288;228,96;50,00;81,667;14,261;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-27 10:23:11;0,283;0,982;0,058;0,289;1,263;227,91;50,00;81,667;14,261;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-27 10:24:18;0,280;0,982;0,055;0,290;1,266;227,45;50,00;81,668;14,261;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 10:26:51;'off-line;'off-line;;;;;;;;';
2020-02-27 10:27:55;0,295;0,989;0,047;0,295;1,323;225,13;49,99;81,669;14,261;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-27 10:29:00;0,302;0,983;0,058;0,308;1,359;225,87;49,99;81,670;14,261;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-27 10:30:02;0,287;0,986;0,052;0,289;1,287;225,94;49,98;81,670;14,261;';
2020-02-27 10:31:05;0,288;0,983;0,055;0,298;1,293;226,52;49,99;81,671;14,261;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-27 10:32:11;0,296;0,990;0,047;0,297;1,330;224,80;49,98;81,671;14,262;';
2020-02-27 10:33:10;0,284;0,983;0,058;0,284;1,280;224,91;50,00;81,672;14,262;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-27 10:34:12;0,281;0,986;0,051;0,286;1,265;224,45;49,99;81,673;14,262;';
2020-02-27 10:35:12;0,305;0,983;0,060;0,291;1,382;224,31;49,99;81,673;14,262;'01_03_04_00_00_01_31_3a_77_;305
2020-02-27 10:39:00;0,277;0,989;0,047;0,281;1,260;223,56;50,01;81,675;14,262;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-27 10:42:48;0,303;0,983;0,057;0,304;1,372;224,50;49,98;81,677;14,263;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 10:43:50;0,282;0,986;0,052;0,287;1,267;224,84;49,97;81,677;14,263;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 10:44:48;0,303;0,983;0,058;0,303;1,365;223,33;49,97;81,678;14,263;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-27 10:46:12;0,281;0,985;0,050;0,283;1,271;224,17;49,99;81,678;14,263;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 10:47:17;0,282;0,985;0,049;0,286;1,278;223,64;50,01;81,679;14,263;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 10:49:52;0,279;0,985;0,050;0,282;1,262;224,32;49,98;81,680;14,263;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-27 10:50:44;0,299;0,983;0,057;0,303;1,349;225,27;49,98;81,681;14,263;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 10:51:48;0,278;0,985;0,050;0,285;1,255;224,78;50,01;81,681;14,263;';
2020-02-27 10:53:01;0,302;0,983;0,057;0,302;1,368;224,40;50,00;81,682;14,263;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-27 10:54:07;0,313;0,993;0,043;0,311;1,409;223,48;50,00;81,682;14,264;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-27 10:55:13;0,326;0,993;0,044;0,312;1,467;223,49;49,99;81,683;14,264;'01_03_04_00_00_01_46_7a_51_;326
2020-02-27 10:56:44;0,322;0,990;0,047;0,325;1,455;223,24;49,99;81,683;14,264;';
2020-02-27 10:58:08;0,422;0,896;0,211;0,501;2,117;223,09;49,99;81,684;14,264;'01_03_04_00_00_01_a6_7b_d9_;422
2020-02-27 10:59:13;0,414;0,892;0,211;0,469;2,127;222,80;49,98;81,685;14,265;'01_03_04_00_00_01_9e_7a_0b_;414
2020-02-27 11:00:21;0,414;0,893;0,208;0,459;2,087;221,81;49,99;81,686;14,265;'01_03_04_00_00_01_9e_7a_0b_;414
2020-02-27 11:01:23;0,407;0,892;0,206;0,456;2,055;221,31;49,97;81,687;14,265;'01_03_04_00_00_01_97_ba_0d_;407
2020-02-27 11:02:27;0,406;0,888;0,210;0,460;2,052;222,67;49,98;81,687;14,266;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-27 11:03:31;0,406;0,886;0,214;0,479;2,039;224,59;49,98;81,688;14,266;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-27 11:05:53;0,291;0,986;0,051;0,292;1,315;223,54;49,98;81,690;14,267;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-27 11:09:01;'off-line;'off-line;;;;;;;;';
2020-02-27 11:09:52;0,275;0,985;0,050;0,279;1,253;222,53;49,97;81,692;14,267;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-27 11:11:01;0,293;0,985;0,049;0,279;1,339;222,43;49,97;81,692;14,267;'01_03_04_00_00_01_25_3a_78_;293
2020-02-27 11:13:16;0,281;0,986;0,051;0,286;1,276;223,43;49,99;81,693;14,267;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 11:14:28;0,280;0,985;0,051;0,284;1,270;223,40;49,98;81,694;14,267;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 11:15:29;0,282;0,985;0,051;0,284;1,283;222,76;49,98;81,694;14,268;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 11:16:28;0,363;0,991;0,054;0,366;1,637;223,51;49,97;81,695;14,268;'01_03_04_00_00_01_6b_ba_4c_;363
2020-02-27 11:17:29;0,344;0,991;0,048;0,283;1,558;222,45;49,98;81,695;14,268;'01_03_04_00_00_01_58_fa_59_;344
2020-02-27 11:18:37;0,300;0,983;0,060;0,284;1,362;222,89;50,00;81,696;14,268;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-27 11:19:44;0,281;0,986;0,052;0,286;1,274;223,61;49,99;81,696;14,268;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 11:21:07;0,281;0,985;0,052;0,284;1,273;223,84;49,98;81,697;14,268;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 11:22:09;0,282;0,983;0,060;0,293;1,282;223,08;49,98;81,698;14,268;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-27 11:23:10;0,288;0,986;0,053;0,286;1,311;223,40;49,98;81,698;14,268;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-27 11:24:22;0,283;0,986;0,051;0,288;1,289;222,77;49,97;81,699;14,268;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-27 11:25:28;0,281;0,986;0,050;0,288;1,280;222,57;49,98;81,699;14,268;'01_03_04_00_00_01_19_3a_69_;281
2020-02-27 11:26:31;0,283;0,986;0,050;0,283;1,290;222,36;49,96;81,700;14,269;';
2020-02-27 11:27:41;0,281;0,986;0,051;0,285;1460012,662;222,76;49,96;81,700;14,269;';
2020-02-27 11:28:37;0,299;0,983;0,056;0,286;1461487,549;222,45;49,97;81,701;14,269;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 11:30:54;0,299;0,983;0,059;0,306;1,358;223,61;49,97;81,702;14,269;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-27 11:32:11;0,280;0,985;0,052;0,287;1,275;223,46;49,97;64583,982;14,269;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-27 11:33:17;0,285;0,982;0,054;0,282;1,302;222,88;49,96;81,703;14,269;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-27 11:34:19;0,192;1,000;0,015;0,204;0,858;223,56;49,99;81,703;14,269;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-27 11:35:21;0,191;1,000;0,015;0,192;0,852;224,11;49,97;81,704;14,269;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-27 11:36:30;0,191;1,000;0,014;0,191;0,858;222,57;49,97;81,704;14,269;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-27 11:38:48;0,210;1,000;0,019;0,208;0,944;222,30;49,97;81,705;14,269;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-27 11:39:47;0,191;1,000;0,013;0,194;0,856;222,92;49,98;81,705;14,269;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-27 11:41:05;0,210;1,000;0,019;0,211;0,943;222,68;49,95;81,705;14,269;';
2020-02-27 11:42:03;0,192;1,000;0,011;0,192;0,864;222,10;49,97;81,706;14,269;';
2020-02-27 11:43:05;0,192;1,000;0,014;0,192;0,914;224,28;49,96;65583,354;14,269;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-27 11:44:12;0,252;1,000;0,018;0,255;1,132;222,56;49,97;81,707;14,269;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-27 11:47:57;0,193;1,000;0,014;0,192;0,866;222,73;49,96;81,708;14,270;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-27 11:51:05;0,191;1,000;0,013;0,191;0,863;221,08;49,98;81,709;14,270;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-27 11:53:46;0,205;1,000;0,011;0,202;0,919;223,03;49,98;81,710;14,270;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-27 11:54:48;0,210;0,995;0,019;0,214;0,939;223,54;49,97;81,710;14,270;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-27 11:55:54;0,198;1,000;0,015;0,194;0,886;223,23;49,96;81,711;14,270;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-27 11:57:06;0,194;1,000;0,014;0,193;0,862;224,93;49,97;81,711;14,270;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-27 11:59:38;0,206;1,000;0,018;0,208;0,922;223,37;50,00;81,712;14,270;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-27 12:00:31;0,219;0,995;0,021;0,225;0,983;223,66;49,98;81,712;14,270;'01_03_04_00_00_00_db_ba_68_;219
2020-02-27 12:03:32;0,218;0,995;0,021;0,220;0,976;224,37;49,98;81,713;14,270;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-27 12:05:09;0,201;1,000;0,018;0,200;0,898;223,67;49,97;81,714;14,270;';
2020-02-27 12:06:29;'off-line;'off-line;;;;;;;;';
2020-02-27 12:07:39;0,195;1,000;0,015;0,199;0,873;223,16;49,99;81,715;14,270;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-27 12:09:02;'off-line;'off-line;;;;;;;;';
2020-02-27 12:10:11;0,199;1,000;0,017;0,199;0,881;225,67;50,00;81,716;14,270;'01_03_04_00_00_00_c7_bb_a1_;199
