2020-02-08 00:00:13;0,071;0,756;0,036;0,095;0,400;234,50;50,00;248,578;99,333;'01_03_14_09_29_00_04_01_f4_00_47_00_24_00_5f_02_f4_00_03_cb_02_00_01_84_05_;0
2020-02-08 00:01:10;0,070;0,749;0,034;0,094;0,400;233,60;50,00;248,579;103,168;'01_03_14_09_20_00_04_01_f4_00_46_00_22_00_5e_02_ed_00_03_cb_03_00_01_93_00_;0
2020-02-08 00:02:12;0,070;0,749;0,034;0,094;0,400;233,50;50,00;248,580;80,592;'01_03_14_09_1f_00_04_01_f4_00_46_00_22_00_5e_02_ed_00_03_cb_04_00_01_3a_d0_;0
2020-02-08 00:03:13;0,071;0,758;0,035;0,094;0,400;233,90;50,00;248,581;105,017;'01_03_14_09_23_00_04_01_f4_00_47_00_23_00_5e_02_f6_00_03_cb_05_00_01_9a_39_;0
2020-02-08 00:04:20;0,071;0,759;0,035;0,095;0,400;233,60;49,90;248,583;75,247;'01_03_14_09_20_00_04_01_f3_00_47_00_23_00_5f_02_f7_00_03_cb_07_00_01_25_ef_;0
2020-02-08 00:05:21;0,071;0,762;0,034;0,094;0,400;232,90;50,00;248,584;71,643;'01_03_14_09_19_00_04_01_f4_00_47_00_22_00_5e_02_fa_00_03_cb_08_00_01_17_db_;0
2020-02-08 00:06:23;0,070;0,751;0,033;0,093;0,400;232,80;49,90;248,585;90,385;'01_03_14_09_18_00_04_01_f3_00_46_00_21_00_5d_02_ef_00_03_cb_09_00_01_61_11_;0
2020-02-08 00:07:25;0,071;0,759;0,035;0,095;0,400;233,70;49,90;248,586;100,816;'01_03_14_09_21_00_04_01_f3_00_47_00_23_00_5f_02_f7_00_03_cb_0a_00_01_89_d0_;0
2020-02-08 00:08:32;0,071;0,759;0,035;0,095;0,400;233,80;50,00;248,588;92,823;'01_03_14_09_22_00_04_01_f4_00_47_00_23_00_5f_02_f7_00_03_cb_0c_00_01_6a_97_;0
2020-02-08 00:09:34;0,071;0,763;0,033;0,094;0,400;232,40;49,90;248,589;94,705;'01_03_14_09_14_00_04_01_f3_00_47_00_21_00_5e_02_fb_00_03_cb_0d_00_01_71_f1_;0
2020-02-08 00:10:35;0,070;0,752;0,033;0,094;0,400;232,70;49,90;248,590;97,780;'01_03_14_09_17_00_04_01_f3_00_46_00_21_00_5e_02_f0_00_03_cb_0e_00_01_7d_f4_;0
2020-02-08 00:11:36;0,071;0,761;0,034;0,095;0,400;233,20;50,00;248,591;87,110;'01_03_14_09_1c_00_04_01_f4_00_47_00_22_00_5f_02_f9_00_03_cb_0f_00_01_54_46_;0
2020-02-08 00:12:38;0,070;0,749;0,034;0,094;0,400;233,40;49,90;248,592;65,578;'01_03_14_09_1e_00_04_01_f3_00_46_00_22_00_5e_02_ed_00_03_cb_10_00_01_00_2a_;0
2020-02-08 00:13:44;0,071;0,762;0,033;0,094;0,400;232,90;50,00;248,594;80,216;'01_03_14_09_19_00_04_01_f4_00_47_00_21_00_5e_02_fa_00_03_cb_12_00_01_39_58_;0
2020-02-08 00:14:45;0,071;0,762;0,033;0,094;0,400;232,80;50,00;248,595;87,396;'01_03_14_09_18_00_04_01_f4_00_47_00_21_00_5e_02_fa_00_03_cb_13_00_01_55_64_;0
2020-02-08 00:15:49;0,071;0,760;0,033;0,095;0,400;233,50;50,00;248,596;98,177;'01_03_14_09_1f_00_04_01_f4_00_47_00_21_00_5f_02_f8_00_03_cb_14_00_01_7f_81_;0
2020-02-08 00:16:48;0,071;0,763;0,033;0,093;0,400;232,40;50,00;248,597;107,012;'01_03_14_09_14_00_04_01_f4_00_47_00_21_00_5d_02_fb_00_03_cb_15_00_01_a2_04_;0
2020-02-08 00:17:53;0,070;0,755;0,032;0,092;0,400;231,70;50,00;248,599;105,143;'01_03_14_09_0d_00_04_01_f4_00_46_00_20_00_5c_02_f3_00_03_cb_17_00_01_9a_b7_;0
2020-02-08 00:18:51;0,070;0,754;0,032;0,093;0,400;231,80;50,00;248,600;127,904;'01_03_14_09_0e_00_04_01_f4_00_46_00_20_00_5d_02_f2_00_03_cb_18_00_01_f3_a0_;0
2020-02-08 00:19:52;0,070;0,749;0,034;0,094;0,400;233,40;50,00;248,601;104,234;'01_03_14_09_1e_00_04_01_f4_00_46_00_22_00_5e_02_ed_00_03_cb_19_00_01_97_2a_;0
2020-02-08 00:20:54;0,070;0,754;0,032;0,092;0,400;231,80;50,00;248,602;90,096;'01_03_14_09_0e_00_04_01_f4_00_46_00_20_00_5c_02_f2_00_03_cb_1a_00_01_5f_f0_;0
2020-02-08 00:21:55;0,070;0,753;0,032;0,093;0,400;232,10;50,00;248,603;107,382;'01_03_14_09_11_00_04_01_f4_00_46_00_20_00_5d_02_f1_00_03_cb_1b_00_01_a3_76_;0
2020-02-08 00:23:05;0,071;0,764;0,033;0,093;0,400;232,30;50,00;248,605;122,994;'01_03_14_09_13_00_04_01_f4_00_47_00_21_00_5d_02_fc_00_03_cb_1d_00_01_e0_72_;0
2020-02-08 00:24:04;0,071;0,761;0,034;0,094;0,400;233,20;50,00;248,606;68,051;'01_03_14_09_1c_00_04_01_f4_00_47_00_22_00_5e_02_f9_00_03_cb_1e_00_01_09_d3_;0
2020-02-08 00:25:05;0,071;0,764;0,032;0,094;0,400;232,20;50,00;248,607;93,250;'01_03_14_09_12_00_04_01_f4_00_47_00_20_00_5e_02_fc_00_03_cb_1f_00_01_6c_42_;0
2020-02-08 00:26:07;0,070;0,752;0,033;0,093;0,400;232,50;50,00;248,608;79,799;'01_03_14_09_15_00_04_01_f4_00_46_00_21_00_5d_02_f0_00_03_cb_20_00_01_37_b7_;0
2020-02-08 00:27:08;0,070;0,752;0,033;0,093;0,400;232,60;50,00;248,610;119,347;'01_03_14_09_16_00_04_01_f4_00_46_00_21_00_5d_02_f0_00_03_cb_22_00_01_d2_33_;0
2020-02-08 00:29:01;0,070;0,749;0,033;0,094;0,400;233,40;50,00;248,612;68,002;'01_03_14_09_1e_00_04_01_f4_00_46_00_21_00_5e_02_ed_00_03_cb_24_00_01_09_a2_;0
2020-02-08 00:30:02;0,071;0,761;0,033;0,093;0,400;233,00;50,00;248,613;125,730;'01_03_14_09_1a_00_04_01_f4_00_47_00_21_00_5d_02_f9_00_03_cb_25_00_01_eb_22_;0
2020-02-08 00:31:03;0,071;0,761;0,034;0,094;0,400;233,00;50,00;248,614;65,686;'01_03_14_09_1a_00_04_01_f4_00_47_00_22_00_5e_02_f9_00_03_cb_26_00_01_00_96_;0
2020-02-08 00:32:04;0,071;0,759;0,035;0,094;0,400;233,80;50,00;248,615;71,439;'01_03_14_09_22_00_04_01_f4_00_47_00_23_00_5e_02_f7_00_03_cb_27_00_01_17_0f_;0
2020-02-08 00:33:05;0,071;0,762;0,034;0,094;0,400;232,90;50,00;248,617;83,921;'01_03_14_09_19_00_04_01_f4_00_47_00_22_00_5e_02_fa_00_03_cb_29_00_01_47_d1_;0
2020-02-08 00:34:06;0,071;0,762;0,033;0,094;0,400;232,70;50,00;248,618;119,420;'01_03_14_09_17_00_04_01_f4_00_47_00_21_00_5e_02_fa_00_03_cb_2a_00_01_d2_7c_;0
2020-02-08 00:35:07;0,070;0,752;0,032;0,093;0,400;232,60;50,00;248,619;67,277;'01_03_14_09_16_00_04_01_f4_00_46_00_20_00_5d_02_f0_00_03_cb_2b_00_01_06_cd_;0
2020-02-08 00:36:09;0,071;0,758;0,034;0,095;0,400;234,10;50,00;248,620;117,269;'01_03_14_09_25_00_04_01_f4_00_47_00_22_00_5f_02_f6_00_03_cb_2c_00_01_ca_15_;0
2020-02-08 00:37:16;0,070;0,749;0,033;0,094;0,400;233,50;50,00;248,622;70,748;'01_03_14_09_1f_00_04_01_f4_00_46_00_21_00_5e_02_ed_00_03_cb_2e_00_01_14_5c_;0
2020-02-08 00:38:18;0,070;0,750;0,033;0,094;0,400;233,20;50,00;248,623;78,552;'01_03_14_09_1c_00_04_01_f4_00_46_00_21_00_5e_02_ee_00_03_cb_2f_00_01_32_d8_;0
2020-02-08 00:39:19;0,071;0,758;0,035;0,095;0,400;234,00;50,00;248,624;78,547;'01_03_14_09_24_00_04_01_f4_00_47_00_23_00_5f_02_f6_00_03_cb_30_00_01_32_d3_;0
2020-02-08 00:40:20;0,071;0,760;0,033;0,094;0,400;233,40;50,00;248,625;89,638;'01_03_14_09_1e_00_04_01_f4_00_47_00_21_00_5e_02_f8_00_03_cb_31_00_01_5e_26_;0
2020-02-08 00:41:26;0,071;0,762;0,033;0,094;0,400;232,70;50,00;248,626;86,651;'01_03_14_09_17_00_04_01_f4_00_47_00_21_00_5e_02_fa_00_03_cb_32_00_01_52_7b_;0
2020-02-08 00:42:28;0,070;0,753;0,031;0,092;0,400;232,40;50,00;248,628;105,719;'01_03_14_09_14_00_04_01_f4_00_46_00_1f_00_5c_02_f1_00_03_cb_34_00_01_9c_f7_;0
2020-02-08 00:43:29;0,071;0,761;0,032;0,094;0,400;233,10;50,00;248,629;116,503;'01_03_14_09_1b_00_04_01_f4_00_47_00_20_00_5e_02_f9_00_03_cb_35_00_01_c7_17_;0
2020-02-08 00:44:31;0,070;0,750;0,033;0,093;0,400;233,10;50,00;248,630;82,587;'01_03_14_09_1b_00_04_01_f4_00_46_00_21_00_5d_02_ee_00_03_cb_36_00_01_42_9b_;0
2020-02-08 00:45:32;0,070;0,750;0,033;0,093;0,400;233,10;50,00;248,631;70,491;'01_03_14_09_1b_00_04_01_f4_00_46_00_21_00_5d_02_ee_00_03_cb_37_00_01_13_5b_;0
2020-02-08 00:46:33;0,071;0,764;0,032;0,093;0,400;232,20;50,00;248,633;104,825;'01_03_14_09_12_00_04_01_f4_00_47_00_20_00_5d_02_fc_00_03_cb_39_00_01_99_79_;0
2020-02-08 00:47:40;0,071;0,759;0,033;0,094;0,400;233,60;50,00;248,634;128,265;'01_03_14_09_20_00_04_01_f4_00_47_00_21_00_5e_02_f7_00_03_cb_3a_00_01_f5_09_;0
2020-02-08 00:48:41;0,071;0,758;0,034;0,095;0,400;233,90;50,00;248,635;127,641;'01_03_14_09_23_00_04_01_f4_00_47_00_22_00_5f_02_f6_00_03_cb_3b_00_01_f2_99_;0
2020-02-08 00:49:42;0,070;0,752;0,033;0,093;0,400;232,60;50,00;248,636;111,157;'01_03_14_09_16_00_04_01_f4_00_46_00_21_00_5d_02_f0_00_03_cb_3c_00_01_b2_35_;0
2020-02-08 00:50:44;0,071;0,763;0,032;0,094;0,400;232,50;50,00;248,638;131,068;'01_03_14_09_15_00_04_01_f4_00_47_00_20_00_5e_02_fb_00_03_cb_3e_00_01_ff_fc_;0
2020-02-08 00:51:49;0,070;0,750;0,033;0,094;0,400;233,30;50,00;248,639;69,345;'01_03_14_09_1d_00_04_01_f4_00_46_00_21_00_5e_02_ee_00_03_cb_3f_00_01_0e_e1_;0
2020-02-08 00:52:52;0,070;0,753;0,033;0,093;0,400;232,40;50,00;248,640;72,341;'01_03_14_09_14_00_04_01_f4_00_46_00_21_00_5d_02_f1_00_03_cb_40_00_01_1a_95_;0
2020-02-08 00:53:54;0,070;0,752;0,031;0,093;0,400;232,50;50,00;248,641;109,953;'01_03_14_09_15_00_04_01_f4_00_46_00_1f_00_5d_02_f0_00_03_cb_41_00_01_ad_81_;0
2020-02-08 00:54:55;0,070;0,753;0,031;0,093;0,400;232,40;50,00;248,643;74,109;'01_03_14_09_14_00_04_01_f4_00_46_00_1f_00_5d_02_f1_00_03_cb_43_00_01_21_7d_;0
2020-02-08 00:55:57;0,070;0,749;0,034;0,094;0,400;233,60;50,00;248,644;74,517;'01_03_14_09_20_00_04_01_f4_00_46_00_22_00_5e_02_ed_00_03_cb_44_00_01_23_15_;0
2020-02-08 00:56:58;0,070;0,753;0,033;0,093;0,400;232,10;50,00;248,645;116,312;'01_03_14_09_11_00_04_01_f4_00_46_00_21_00_5d_02_f1_00_03_cb_45_00_01_c6_58_;0
2020-02-08 00:58:05;0,070;0,755;0,031;0,093;0,400;231,70;50,00;248,646;68,066;'01_03_14_09_0d_00_04_01_f4_00_46_00_1f_00_5d_02_f3_00_03_cb_46_00_01_09_e2_;0
2020-02-08 00:59:06;0,070;0,755;0,032;0,093;0,400;231,60;50,00;248,647;109,258;'01_03_14_09_0c_00_04_01_f4_00_46_00_20_00_5d_02_f3_00_03_cb_47_00_01_aa_ca_;0
2020-02-08 01:00:07;0,070;0,751;0,034;0,094;0,400;232,80;50,00;248,649;81,011;'01_03_14_09_18_00_04_01_f4_00_46_00_22_00_5e_02_ef_00_03_cb_49_00_01_3c_73_;0
2020-02-08 01:01:09;0,070;0,754;0,033;0,093;0,400;232,00;49,90;248,650;114,597;'01_03_14_09_10_00_04_01_f3_00_46_00_21_00_5d_02_f2_00_03_cb_4a_00_01_bf_a5_;0
2020-02-08 01:02:10;0,071;0,764;0,033;0,094;0,400;232,30;49,90;248,651;86,928;'01_03_14_09_13_00_04_01_f3_00_47_00_21_00_5e_02_fc_00_03_cb_4b_00_01_53_90_;0
2020-02-08 01:03:17;0,071;0,762;0,033;0,094;0,400;232,70;49,90;248,652;95,585;'01_03_14_09_17_00_04_01_f3_00_47_00_21_00_5e_02_fa_00_03_cb_4c_00_01_75_61_;0
2020-02-08 01:04:19;0,071;0,760;0,034;0,094;0,400;233,30;50,00;248,654;75,006;'01_03_14_09_1d_00_04_01_f4_00_47_00_22_00_5e_02_f8_00_03_cb_4e_00_01_24_fe_;0
2020-02-08 01:05:21;0,071;0,761;0,033;0,094;0,400;233,00;50,00;248,655;122,830;'01_03_14_09_1a_00_04_01_f4_00_47_00_21_00_5e_02_f9_00_03_cb_4f_00_01_df_ce_;0
2020-02-08 01:06:22;0,071;0,761;0,033;0,094;0,400;233,10;50,00;248,656;119,796;'01_03_14_09_1b_00_04_01_f4_00_47_00_21_00_5e_02_f9_00_03_cb_50_00_01_d3_f4_;0
2020-02-08 01:07:29;0,071;0,758;0,035;0,095;0,400;234,00;50,00;248,657;90,893;'01_03_14_09_24_00_04_01_f4_00_47_00_23_00_5f_02_f6_00_03_cb_51_00_01_63_0d_;0
2020-02-08 01:08:30;0,071;0,757;0,035;0,096;0,400;234,20;50,00;248,659;105,860;'01_03_14_09_26_00_04_01_f4_00_47_00_23_00_60_02_f5_00_03_cb_53_00_01_9d_84_;0
2020-02-08 01:09:31;0,070;0,752;0,033;0,093;0,400;232,60;50,00;248,660;78,825;'01_03_14_09_16_00_04_01_f4_00_46_00_21_00_5d_02_f0_00_03_cb_54_00_01_33_e9_;0
2020-02-08 01:10:32;0,070;0,753;0,032;0,093;0,400;232,20;50,00;248,661;100,133;'01_03_14_09_12_00_04_01_f4_00_46_00_20_00_5d_02_f1_00_03_cb_55_00_01_87_25_;0
2020-02-08 01:11:33;0,071;0,762;0,033;0,094;0,400;232,80;49,90;248,662;66,483;'01_03_14_09_18_00_04_01_f3_00_47_00_21_00_5e_02_fa_00_03_cb_56_00_01_03_b3_;0
2020-02-08 01:12:34;0,071;0,759;0,035;0,095;0,400;233,70;49,90;248,663;71,682;'01_03_14_09_21_00_04_01_f3_00_47_00_23_00_5f_02_f7_00_03_cb_57_00_01_18_02_;0
2020-02-08 01:13:41;0,071;0,760;0,034;0,094;0,400;233,40;49,90;248,665;104,380;'01_03_14_09_1e_00_04_01_f3_00_47_00_22_00_5e_02_f8_00_03_cb_59_00_01_97_bc_;0
2020-02-08 01:14:42;0,071;0,761;0,034;0,094;0,400;233,20;49,90;248,666;69,316;'01_03_14_09_1c_00_04_01_f3_00_47_00_22_00_5e_02_f9_00_03_cb_5a_00_01_0e_c4_;0
2020-02-08 01:15:43;0,071;0,757;0,035;0,096;0,400;234,20;49,90;248,667;88,900;'01_03_14_09_26_00_04_01_f3_00_47_00_23_00_60_02_f5_00_03_cb_5b_00_01_5b_44_;0
2020-02-08 01:16:45;0,071;0,762;0,034;0,094;0,400;232,80;50,00;248,668;93,175;'01_03_14_09_18_00_04_01_f4_00_47_00_22_00_5e_02_fa_00_03_cb_5c_00_01_6b_f7_;0
2020-02-08 01:17:46;0,071;0,760;0,034;0,095;0,400;233,50;50,00;248,670;86,291;'01_03_14_09_1f_00_04_01_f4_00_47_00_22_00_5f_02_f8_00_03_cb_5e_00_01_51_13_;0
2020-02-08 01:18:50;0,071;0,761;0,033;0,094;0,400;233,20;50,00;248,671;87,683;'01_03_14_09_1c_00_04_01_f4_00_47_00_21_00_5e_02_f9_00_03_cb_5f_00_01_56_83_;0
2020-02-08 01:19:54;0,071;0,759;0,034;0,095;0,400;233,70;50,00;248,672;125,490;'01_03_14_09_21_00_04_01_f4_00_47_00_22_00_5f_02_f7_00_03_cb_60_00_01_ea_32_;0
2020-02-08 01:20:56;0,070;0,752;0,032;0,094;0,400;232,70;50,00;248,673;69,143;'01_03_14_09_17_00_04_01_f4_00_46_00_20_00_5e_02_f0_00_03_cb_61_00_01_0e_17_;0
2020-02-08 01:21:57;0,070;0,752;0,033;0,094;0,400;232,70;49,90;248,675;125,993;'01_03_14_09_17_00_04_01_f3_00_46_00_21_00_5e_02_f0_00_03_cb_63_00_01_ec_29_;0
2020-02-08 01:22:59;0,070;0,757;0,030;0,092;0,400;231,00;50,00;248,676;90,273;'01_03_14_09_06_00_04_01_f4_00_46_00_1e_00_5c_02_f5_00_03_cb_64_00_01_60_a1_;0
2020-02-08 01:24:00;0,070;0,755;0,032;0,093;0,400;231,60;50,00;248,677;68,288;'01_03_14_09_0c_00_04_01_f4_00_46_00_20_00_5d_02_f3_00_03_cb_65_00_01_0a_c0_;0
2020-02-08 01:25:01;0,070;0,758;0,030;0,092;0,400;230,80;50,00;248,678;101,337;'01_03_14_09_04_00_04_01_f4_00_46_00_1e_00_5c_02_f6_00_03_cb_66_00_01_8b_d9_;0
2020-02-08 01:26:08;0,071;0,766;0,032;0,093;0,400;231,60;50,00;248,679;95,553;'01_03_14_09_0c_00_04_01_f4_00_47_00_20_00_5d_02_fe_00_03_cb_67_00_01_75_41_;0
2020-02-08 01:27:09;0,060;0,866;0,046;0,087;0,300;230,80;50,00;248,681;79,588;'01_03_14_09_04_00_03_01_f4_00_3c_00_2e_00_57_03_62_00_03_cb_69_00_01_36_e4_;0
2020-02-08 01:29:03;0,060;0,864;0,047;0,088;0,300;231,40;50,00;248,682;117,441;'01_03_14_09_0a_00_03_01_f4_00_3c_00_2f_00_58_03_60_00_03_cb_6a_00_01_ca_c1_;0
2020-02-08 01:30:05;0,060;0,867;0,044;0,087;0,300;230,60;50,00;248,683;66,772;'01_03_14_09_02_00_03_01_f4_00_3c_00_2c_00_57_03_63_00_03_cb_6b_00_01_04_d4_;0
2020-02-08 01:31:07;0,060;0,863;0,047;0,088;0,300;231,50;50,00;248,685;100,863;'01_03_14_09_0b_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_03_cb_6d_00_01_89_ff_;0
2020-02-08 01:32:08;0,060;0,863;0,047;0,088;0,300;231,60;50,00;248,686;117,899;'01_03_14_09_0c_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_03_cb_6e_00_01_cc_8b_;0
2020-02-08 01:33:10;0,060;0,865;0,046;0,087;0,300;231,00;50,00;248,687;105,565;'01_03_14_09_06_00_03_01_f4_00_3c_00_2e_00_57_03_61_00_03_cb_6f_00_01_9c_5d_;0
2020-02-08 01:34:11;0,060;0,864;0,046;0,088;0,300;231,40;50,00;248,688;126,970;'01_03_14_09_0a_00_03_01_f4_00_3c_00_2e_00_58_03_60_00_03_cb_70_00_01_ef_fa_;0
2020-02-08 01:35:18;0,061;0,876;0,046;0,089;0,300;232,00;50,00;248,689;74,289;'01_03_14_09_10_00_03_01_f4_00_3d_00_2e_00_59_03_6c_00_03_cb_71_00_01_22_31_;0
2020-02-08 01:36:20;0,060;0,860;0,048;0,089;0,300;232,40;50,00;248,690;94,635;'01_03_14_09_14_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_cb_72_00_01_71_ab_;0
2020-02-08 01:37:22;0,060;0,862;0,047;0,088;0,300;232,00;50,00;248,691;105,439;'01_03_14_09_10_00_03_01_f4_00_3c_00_2f_00_58_03_5e_00_03_cb_73_00_01_9b_df_;0
2020-02-08 01:38:22;0,060;0,863;0,047;0,088;0,300;231,70;50,00;248,692;118,960;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_03_cb_74_00_01_d0_b0_;0
2020-02-08 01:39:29;0,061;0,873;0,048;0,090;0,300;232,80;50,00;248,693;106,569;'01_03_14_09_18_00_03_01_f4_00_3d_00_30_00_5a_03_69_00_03_cb_75_00_01_a0_49_;0
2020-02-08 01:40:31;0,061;0,874;0,048;0,090;0,300;232,60;50,00;248,694;68,000;'01_03_14_09_16_00_03_01_f4_00_3d_00_30_00_5a_03_6a_00_03_cb_76_00_01_09_a0_;0
2020-02-08 01:41:33;0,060;0,862;0,046;0,088;0,300;231,80;50,00;248,695;94,408;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2e_00_58_03_5e_00_03_cb_77_00_01_70_c8_;0
2020-02-08 01:42:34;0,060;0,862;0,047;0,089;0,300;231,90;50,00;248,696;95,323;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_03_cb_78_00_01_74_5b_;0
2020-02-08 01:43:42;0,060;0,858;0,048;0,089;0,300;232,90;50,00;248,697;84,164;'01_03_14_09_19_00_03_01_f4_00_3c_00_30_00_59_03_5a_00_03_cb_79_00_01_48_c4_;0
2020-02-08 01:44:43;0,061;0,877;0,047;0,089;0,300;231,70;50,00;248,698;109,985;'01_03_14_09_0d_00_03_01_f4_00_3d_00_2f_00_59_03_6d_00_03_cb_7a_00_01_ad_a1_;0
2020-02-08 01:45:45;0,059;0,849;0,047;0,088;0,300;231,60;50,00;248,699;80,328;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_03_cb_7b_00_01_39_c8_;0
2020-02-08 01:46:46;0,060;0,866;0,046;0,087;0,300;230,80;50,00;248,700;75,552;'01_03_14_09_04_00_03_01_f4_00_3c_00_2e_00_57_03_62_00_03_cb_7c_00_01_27_20_;0
2020-02-08 01:47:48;0,060;0,863;0,046;0,088;0,300;231,70;50,00;248,701;66,638;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2e_00_58_03_5f_00_03_cb_7d_00_01_04_4e_;0
2020-02-08 01:48:55;0,060;0,863;0,046;0,087;0,300;231,50;50,00;248,703;93,430;'01_03_14_09_0b_00_03_01_f4_00_3c_00_2e_00_57_03_5f_00_03_cb_7f_00_01_6c_f6_;0
2020-02-08 01:49:57;0,060;0,863;0,047;0,088;0,300;231,50;50,00;248,704;72,138;'01_03_14_09_0b_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_03_cb_80_00_01_19_ca_;0
2020-02-08 01:50:58;0,060;0,865;0,045;0,087;0,300;231,10;50,00;248,705;118,480;'01_03_14_09_07_00_03_01_f4_00_3c_00_2d_00_57_03_61_00_03_cb_81_00_01_ce_d0_;0
2020-02-08 01:52:00;0,060;0,860;0,047;0,089;0,300;232,50;50,00;248,706;75,952;'01_03_14_09_15_00_03_01_f4_00_3c_00_2f_00_59_03_5c_00_03_cb_82_00_01_28_b0_;0
2020-02-08 01:53:02;0,059;0,850;0,045;0,087;0,300;231,30;50,00;248,707;69,053;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_57_03_52_00_03_cb_83_00_01_0d_bd_;0
2020-02-08 01:54:08;0,060;0,860;0,048;0,089;0,300;232,40;50,00;248,708;102,809;'01_03_14_09_14_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_cb_84_00_01_91_99_;0
2020-02-08 01:55:11;0,060;0,859;0,048;0,089;0,300;232,60;50,00;248,709;118,561;'01_03_14_09_16_00_03_01_f4_00_3c_00_30_00_59_03_5b_00_03_cb_85_00_01_cf_21_;0
2020-02-08 01:56:12;0,060;0,862;0,047;0,089;0,300;232,00;50,00;248,710;99,965;'01_03_14_09_10_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_03_cb_86_00_01_86_7d_;0
2020-02-08 01:57:13;0,060;0,866;0,045;0,087;0,300;230,90;50,00;248,711;91,241;'01_03_14_09_05_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_03_cb_87_00_01_64_69_;0
2020-02-08 01:58:15;0,060;0,866;0,045;0,087;0,300;230,90;50,00;248,712;87,146;'01_03_14_09_05_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_03_cb_88_00_01_54_6a_;0
2020-02-08 01:59:22;0,061;0,874;0,048;0,090;0,300;232,60;50,00;248,713;80,272;'01_03_14_09_16_00_03_01_f4_00_3d_00_30_00_5a_03_6a_00_03_cb_89_00_01_39_90_;0
2020-02-08 02:00:22;0,061;0,871;0,049;0,090;0,300;233,30;50,00;248,714;112,521;'01_03_14_09_1d_00_03_01_f4_00_3d_00_31_00_5a_03_67_00_03_cb_8a_00_01_b7_89_;0
2020-02-08 02:01:24;0,081;0,872;0,047;0,115;0,400;232,00;50,00;248,715;99,840;'01_03_14_09_10_00_04_01_f4_00_51_00_2f_00_73_03_68_00_03_cb_8b_00_01_86_00_;0
2020-02-08 02:02:25;0,081;0,877;0,044;0,114;0,400;230,70;49,90;248,717;128,592;'01_03_14_09_03_00_04_01_f3_00_51_00_2c_00_72_03_6d_00_03_cb_8d_00_01_f6_50_;0
2020-02-08 02:03:26;0,081;0,699;0,047;0,116;0,500;231,70;50,00;248,718;75,982;'01_03_14_09_0d_00_05_01_f4_00_51_00_2f_00_74_02_bb_00_03_cb_8e_00_01_28_ce_;0
2020-02-08 02:04:28;0,133;0,820;0,027;0,177;0,700;231,70;50,00;248,720;123,612;'01_03_14_09_0d_00_07_01_f4_00_85_00_1b_00_b1_03_34_00_03_cb_90_00_01_e2_dc_;0
2020-02-08 02:05:29;0,219;0,865;0,054;0,261;1,100;229,90;49,90;248,723;82,916;'01_03_14_08_fb_00_0b_01_f3_00_db_00_36_01_05_03_61_00_03_cb_93_00_01_43_e4_;0
2020-02-08 02:06:30;0,203;0,877;0,045;0,247;1,000;231,40;50,00;248,726;129,434;'01_03_14_09_0a_00_0a_01_f4_00_cb_00_2d_00_f7_03_6d_00_03_cb_96_00_01_f9_9a_;0
2020-02-08 02:07:37;0,197;0,848;0,044;0,241;1,000;232,10;50,00;248,730;101,998;'01_03_14_09_11_00_0a_01_f4_00_c5_00_2c_00_f1_03_50_00_03_cb_9a_00_01_8e_6e_;0
2020-02-08 02:08:39;0,208;0,898;0,048;0,253;1,000;231,50;50,00;248,733;106,173;'01_03_14_09_0b_00_0a_01_f4_00_d0_00_30_00_fd_03_82_00_03_cb_9d_00_01_9e_bd_;0
2020-02-08 02:09:41;0,213;0,840;0,047;0,259;1,100;230,30;50,00;248,737;109,481;'01_03_14_08_ff_00_0b_01_f4_00_d5_00_2f_01_03_03_48_00_03_cb_a1_00_01_ab_a9_;0
2020-02-08 02:10:42;0,193;0,833;0,042;0,237;1,000;231,60;50,00;248,740;101,377;'01_03_14_09_0c_00_0a_01_f4_00_c1_00_2a_00_ed_03_41_00_03_cb_a4_00_01_8c_01_;0
2020-02-08 02:11:49;0,194;0,835;0,044;0,238;1,000;232,30;50,00;248,743;115,628;'01_03_14_09_13_00_0a_01_f4_00_c2_00_2c_00_ee_03_43_00_03_cb_a7_00_01_c3_ac_;0
2020-02-08 02:12:50;0,193;0,831;0,042;0,237;1,000;232,00;50,00;248,747;128,407;'01_03_14_09_10_00_0a_01_f4_00_c1_00_2a_00_ed_03_3f_00_03_cb_ab_00_01_f5_97_;0
2020-02-08 02:13:52;0,193;0,833;0,043;0,237;1,000;231,50;50,00;248,751;85,067;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_2b_00_ed_03_41_00_03_cb_af_00_01_4c_4b_;0
