2020-01-09 00:00:32;0,075;0,807;0,047;0,111;0,400;232,30;50,00;158,764;44,109;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_6c_2c_00_00_ac_4d_;0
2020-01-09 00:01:33;0,075;0,808;0,047;0,111;0,400;232,00;50,00;158,765;18,121;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_02_6c_2d_00_00_46_c9_;0
2020-01-09 00:02:34;0,075;0,808;0,047;0,111;0,400;231,80;49,90;158,767;3,617;'01_03_14_09_0e_00_04_01_f3_00_4b_00_2f_00_6f_03_28_00_02_6c_2f_00_00_0e_21_;0
2020-01-09 00:03:36;0,073;0,787;0,047;0,109;0,400;231,80;49,90;158,768;43,782;'01_03_14_09_0e_00_04_01_f3_00_49_00_2f_00_6d_03_13_00_02_6c_30_00_00_ab_06_;0
2020-01-09 00:04:38;0,075;0,810;0,046;0,110;0,400;231,30;50,00;158,769;46,845;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6e_03_2a_00_02_6c_31_00_00_b6_fd_;0
2020-01-09 00:05:44;0,074;0,798;0,047;0,110;0,400;231,70;50,00;158,771;38,323;'01_03_14_09_0d_00_04_01_f4_00_4a_00_2f_00_6e_03_1e_00_02_6c_33_00_00_95_b3_;0
2020-01-09 00:06:46;0,075;0,809;0,046;0,111;0,400;231,60;50,00;158,772;21,664;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_02_6c_34_00_00_54_a0_;0
2020-01-09 00:07:47;0,075;0,809;0,047;0,112;0,400;231,70;49,90;158,773;63,314;'01_03_14_09_0d_00_04_01_f3_00_4b_00_2f_00_70_03_29_00_02_6c_35_00_00_f7_52_;0
2020-01-09 00:08:49;0,075;0,808;0,046;0,112;0,400;231,90;50,00;158,775;31,764;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_70_03_28_00_02_6c_37_00_00_7c_14_;0
2020-01-09 00:09:50;0,074;0,802;0,045;0,110;0,400;230,50;49,90;158,776;18,329;'01_03_14_09_01_00_04_01_f3_00_4a_00_2d_00_6e_03_22_00_02_6c_38_00_00_47_99_;0
2020-01-09 00:10:58;0,075;0,813;0,045;0,111;0,400;230,60;49,90;158,777;41,484;'01_03_14_09_02_00_04_01_f3_00_4b_00_2d_00_6f_03_2d_00_02_6c_39_00_00_a2_0c_;0
2020-01-09 00:11:59;0,075;0,812;0,045;0,111;0,400;230,90;50,00;158,779;57,722;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_02_6c_3b_00_00_e1_7a_;0
2020-01-09 00:13:01;0,075;0,809;0,046;0,111;0,400;231,60;49,90;158,780;37,472;'01_03_14_09_0c_00_04_01_f3_00_4b_00_2e_00_6f_03_29_00_02_6c_3c_00_00_92_60_;0
2020-01-09 00:14:08;0,073;0,784;0,048;0,110;0,400;232,60;49,90;158,781;24,387;'01_03_14_09_16_00_04_01_f3_00_49_00_30_00_6e_03_10_00_02_6c_3d_00_00_5f_43_;0
2020-01-09 00:15:08;0,075;0,804;0,049;0,112;0,400;233,00;49,90;158,783;6,671;'01_03_14_09_1a_00_04_01_f3_00_4b_00_31_00_70_03_24_00_02_6c_3f_00_00_1a_0f_;0
2020-01-09 00:16:10;0,074;0,794;0,048;0,111;0,400;232,90;50,00;158,784;32,031;'01_03_14_09_19_00_04_01_f4_00_4a_00_30_00_6f_03_1a_00_02_6c_40_00_00_7d_1f_;0
2020-01-09 00:17:12;0,074;0,797;0,047;0,111;0,400;232,10;50,00;158,785;56,490;'01_03_14_09_11_00_04_01_f4_00_4a_00_2f_00_6f_03_1d_00_02_6c_41_00_00_dc_aa_;0
2020-01-09 00:18:14;0,075;0,806;0,047;0,112;0,400;232,40;50,00;158,786;58,388;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_6c_42_00_00_e4_14_;0
2020-01-09 00:19:21;0,075;0,807;0,047;0,112;0,400;232,20;50,00;158,788;40,029;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_6c_44_00_00_9c_5d_;0
2020-01-09 00:20:22;0,075;0,809;0,046;0,112;0,400;231,70;50,00;158,789;46,455;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_6c_45_00_00_b5_77_;0
2020-01-09 00:21:24;0,075;0,810;0,045;0,111;0,400;231,40;50,00;158,790;16,503;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_02_6c_46_00_00_40_77_;0
2020-01-09 00:22:25;0,075;0,806;0,046;0,112;0,400;232,50;50,00;158,792;64,790;'01_03_14_09_15_00_04_01_f4_00_4b_00_2e_00_70_03_26_00_02_6c_48_00_00_fd_16_;0
2020-01-09 00:23:27;0,075;0,808;0,046;0,111;0,400;231,90;50,00;158,793;36,924;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_6c_49_00_00_90_3c_;0
2020-01-09 00:24:33;0,075;0,806;0,047;0,112;0,400;232,40;50,00;158,794;26,070;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_6c_4a_00_00_65_d6_;0
2020-01-09 00:25:35;0,076;0,816;0,047;0,114;0,400;232,80;50,00;158,796;62,304;'01_03_14_09_18_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_6c_4c_00_00_f3_60_;0
2020-01-09 00:26:37;0,074;0,796;0,047;0,111;0,400;232,30;50,00;158,797;30,161;'01_03_14_09_13_00_04_01_f4_00_4a_00_2f_00_6f_03_1c_00_02_6c_4d_00_00_75_d1_;0
2020-01-09 00:27:38;0,074;0,797;0,047;0,111;0,400;232,00;50,00;158,798;53,589;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_6f_03_1d_00_02_6c_4e_00_00_d1_55_;0
2020-01-09 00:28:44;0,074;0,798;0,047;0,111;0,400;231,80;50,00;158,799;7,615;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2f_00_6f_03_1e_00_02_6c_4f_00_00_1d_bf_;0
2020-01-09 00:29:46;0,074;0,795;0,047;0,111;0,400;232,70;50,00;158,801;13,287;'01_03_14_09_17_00_04_01_f4_00_4a_00_2f_00_6f_03_1b_00_02_6c_51_00_00_33_e7_;0
2020-01-09 00:30:48;0,074;0,798;0,046;0,110;0,400;231,80;50,00;158,802;34,005;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_02_6c_52_00_00_84_d5_;0
2020-01-09 00:31:49;0,074;0,799;0,046;0,110;0,400;231,40;50,00;158,803;13,541;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_02_6c_53_00_00_34_e5_;0
2020-01-09 00:32:57;0,074;0,799;0,046;0,110;0,400;231,30;50,00;158,805;37,024;'01_03_14_09_09_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_02_6c_55_00_00_90_a0_;0
2020-01-09 00:34:33;0,074;0,803;0,044;0,109;0,400;230,30;50,00;158,807;5,223;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_02_6c_57_00_00_14_67_;0
2020-01-09 00:35:33;0,073;0,785;0,047;0,110;0,400;232,30;50,00;158,808;45,190;'01_03_14_09_13_00_04_01_f4_00_49_00_2f_00_6e_03_11_00_02_6c_58_00_00_b0_86_;0
2020-01-09 00:36:34;0,074;0,794;0,047;0,111;0,400;232,90;50,00;158,809;51,212;'01_03_14_09_19_00_04_01_f4_00_4a_00_2f_00_6f_03_1a_00_02_6c_59_00_00_c8_0c_;0
2020-01-09 00:37:36;0,074;0,797;0,047;0,110;0,400;231,90;50,00;158,811;24,279;'01_03_14_09_0f_00_04_01_f4_00_4a_00_2f_00_6e_03_1d_00_02_6c_5b_00_00_5e_d7_;0
2020-01-09 00:38:37;0,075;0,809;0,045;0,112;0,400;231,50;50,00;158,812;58,236;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2d_00_70_03_29_00_02_6c_5c_00_00_e3_7c_;0
2020-01-09 00:39:38;0,076;0,821;0,045;0,113;0,400;231,20;50,00;158,813;11,758;'01_03_14_09_08_00_04_01_f4_00_4c_00_2d_00_71_03_35_00_02_6c_5d_00_00_2d_ee_;0
2020-01-09 00:40:40;0,076;0,824;0,044;0,111;0,400;230,40;50,00;158,814;26,131;'01_03_14_09_00_00_04_01_f4_00_4c_00_2c_00_6f_03_38_00_02_6c_5e_00_00_66_13_;0
2020-01-09 00:41:41;0,076;0,826;0,043;0,111;0,400;230,00;50,00;158,816;25,598;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_6f_03_3a_00_02_6c_60_00_00_63_fe_;0
2020-01-09 00:42:48;0,076;0,823;0,044;0,112;0,400;230,60;50,00;158,817;23,703;'01_03_14_09_02_00_04_01_f4_00_4c_00_2c_00_70_03_37_00_02_6c_61_00_00_5c_97_;0
2020-01-09 00:43:50;0,075;0,810;0,045;0,110;0,400;231,40;50,00;158,818;3,564;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6e_03_2a_00_02_6c_62_00_00_0d_ec_;0
2020-01-09 00:44:51;0,074;0,801;0,045;0,110;0,400;230,80;50,00;158,820;16,197;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_02_6c_64_00_00_3f_45_;0
2020-01-09 00:45:53;0,074;0,799;0,046;0,111;0,400;231,30;50,00;158,821;40,255;'01_03_14_09_09_00_04_01_f4_00_4a_00_2e_00_6f_03_1f_00_02_6c_65_00_00_9d_3f_;0
2020-01-09 00:47:00;0,075;0,807;0,047;0,111;0,400;232,30;50,00;158,822;36,251;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_6c_66_00_00_8d_9b_;0
2020-01-09 00:48:01;0,074;0,797;0,047;0,111;0,400;232,00;50,00;158,824;12,446;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_6f_03_1d_00_02_6c_68_00_00_30_9e_;0
2020-01-09 00:49:02;0,075;0,807;0,047;0,112;0,400;232,30;50,00;158,825;12,712;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_6c_69_00_00_31_a8_;0
2020-01-09 00:50:04;0,072;0,776;0,045;0,108;0,400;231,90;50,00;158,826;24,131;'01_03_14_09_0f_00_04_01_f4_00_48_00_2d_00_6c_03_08_00_02_6c_6a_00_00_5e_43_;0
2020-01-09 00:51:11;0,072;0,774;0,046;0,108;0,400;232,50;50,00;158,828;0,476;'01_03_14_09_15_00_04_01_f4_00_48_00_2e_00_6c_03_06_00_02_6c_6c_00_00_01_dc_;0
2020-01-09 00:52:12;0,075;0,811;0,044;0,110;0,400;231,00;50,00;158,829;14,978;'01_03_14_09_06_00_04_01_f4_00_4b_00_2c_00_6e_03_2b_00_02_6c_6d_00_00_3a_82_;0
2020-01-09 00:53:14;0,074;0,803;0,044;0,109;0,400;230,20;50,00;158,830;63,894;'01_03_14_08_fe_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_02_6c_6e_00_00_f9_96_;0
2020-01-09 00:54:16;0,075;0,814;0,043;0,110;0,400;230,10;50,00;158,831;15,575;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2b_00_6e_03_2e_00_02_6c_6f_00_00_3c_d7_;0
2020-01-09 00:55:23;0,073;0,791;0,044;0,108;0,400;230,50;50,00;158,833;44,049;'01_03_14_09_01_00_04_01_f4_00_49_00_2c_00_6c_03_17_00_02_6c_71_00_00_ac_11_;0
2020-01-09 00:56:24;0,076;0,819;0,046;0,112;0,400;231,80;50,00;158,834;61,563;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_02_6c_72_00_00_f0_7b_;0
2020-01-09 00:57:27;0,075;0,805;0,048;0,112;0,400;232,70;49,90;158,835;57,673;'01_03_14_09_17_00_04_01_f3_00_4b_00_30_00_70_03_25_00_02_6c_73_00_00_e1_49_;0
2020-01-09 00:58:29;0,075;0,805;0,048;0,112;0,400;232,70;50,00;158,837;17,994;'01_03_14_09_17_00_04_01_f4_00_4b_00_30_00_70_03_25_00_02_6c_75_00_00_46_4a_;0
2020-01-09 00:59:35;0,075;0,807;0,047;0,111;0,400;232,10;50,00;158,838;62,950;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_6c_76_00_00_f5_e6_;0
2020-01-09 01:00:39;0,075;0,808;0,047;0,112;0,400;232,00;49,90;158,839;44,520;'01_03_14_09_10_00_04_01_f3_00_4b_00_2f_00_70_03_28_00_02_6c_77_00_00_ad_e8_;0
2020-01-09 01:01:37;0,074;0,797;0,047;0,111;0,400;232,00;49,90;158,841;10,137;'01_03_14_09_10_00_04_01_f3_00_4a_00_2f_00_6f_03_1d_00_02_6c_79_00_00_27_99_;0
2020-01-09 01:02:39;0,073;0,791;0,045;0,108;0,400;230,60;49,90;158,842;55,913;'01_03_14_09_02_00_04_01_f3_00_49_00_2d_00_6c_03_17_00_02_6c_7a_00_00_da_69_;0
2020-01-09 01:03:40;0,075;0,812;0,046;0,110;0,400;230,70;49,90;158,843;11,760;'01_03_14_09_03_00_04_01_f3_00_4b_00_2e_00_6e_03_2c_00_02_6c_7b_00_00_2d_f0_;0
2020-01-09 01:04:42;0,074;0,801;0,046;0,110;0,400;230,90;49,90;158,844;51,960;'01_03_14_09_05_00_04_01_f3_00_4a_00_2e_00_6e_03_21_00_02_6c_7c_00_00_ca_f8_;0
2020-01-09 01:05:49;0,075;0,809;0,046;0,112;0,400;231,50;49,90;158,846;2,864;'01_03_14_09_0b_00_04_01_f3_00_4b_00_2e_00_70_03_29_00_02_6c_7e_00_00_0b_30_;0
2020-01-09 01:06:50;0,075;0,811;0,045;0,111;0,400;231,00;49,90;158,847;54,505;'01_03_14_09_06_00_04_01_f3_00_4b_00_2d_00_6f_03_2b_00_02_6c_7f_00_00_d4_e9_;0
2020-01-09 01:07:52;0,075;0,810;0,046;0,111;0,400;231,20;50,00;158,848;54,966;'01_03_14_09_08_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_02_6c_80_00_00_d6_b6_;0
2020-01-09 01:08:53;0,075;0,809;0,046;0,111;0,400;231,60;49,90;158,850;62,020;'01_03_14_09_0c_00_04_01_f3_00_4b_00_2e_00_6f_03_29_00_02_6c_82_00_00_f2_44_;0
2020-01-09 01:09:57;0,075;0,807;0,047;0,111;0,400;232,10;50,00;158,851;58,836;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_6c_83_00_00_e5_d4_;0
2020-01-09 01:11:02;0,075;0,809;0,047;0,111;0,400;231,60;50,00;158,852;20,923;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2f_00_6f_03_29_00_02_6c_84_00_00_51_bb_;0
2020-01-09 01:12:04;0,075;0,808;0,047;0,112;0,400;232,00;50,00;158,854;47,897;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_70_03_28_00_02_6c_86_00_00_bb_19_;0
2020-01-09 01:13:06;0,073;0,789;0,046;0,110;0,400;231,10;50,00;158,855;62,899;'01_03_14_09_07_00_04_01_f4_00_49_00_2e_00_6e_03_15_00_02_6c_87_00_00_f5_b3_;0
2020-01-09 01:14:07;0,075;0,811;0,044;0,111;0,400;231,00;50,00;158,856;9,957;'01_03_14_09_06_00_04_01_f4_00_4b_00_2c_00_6f_03_2b_00_02_6c_88_00_00_26_e5_;0
2020-01-09 01:15:14;0,073;0,789;0,046;0,109;0,400;231,10;50,00;158,857;32,896;'01_03_14_09_07_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_6c_89_00_00_80_80_;0
2020-01-09 01:16:15;0,075;0,808;0,047;0,112;0,400;231,90;49,90;158,859;65,038;'01_03_14_09_0f_00_04_01_f3_00_4b_00_2f_00_70_03_28_00_02_6c_8b_00_00_fe_0e_;0
2020-01-09 01:17:17;0,054;0,778;0,046;0,084;0,300;231,30;50,00;158,860;13,302;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_6c_8c_00_00_33_f6_;0
2020-01-09 01:18:19;0,054;0,778;0,045;0,084;0,300;231,30;50,00;158,861;28,018;'01_03_14_09_09_00_03_01_f4_00_36_00_2d_00_54_03_0a_00_02_6c_8d_00_00_6d_72_;0
2020-01-09 01:19:26;0,054;0,774;0,047;0,085;0,300;232,50;50,00;158,862;32,968;'01_03_14_09_15_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_6c_8e_00_00_80_c8_;0
2020-01-09 01:20:28;0,054;0,777;0,046;0,084;0,300;231,50;50,00;158,863;35,150;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_6c_8f_00_00_89_4e_;0
2020-01-09 01:21:29;0,054;0,776;0,047;0,084;0,300;231,80;50,00;158,864;24,696;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_54_03_08_00_02_6c_90_00_00_60_78_;0
2020-01-09 01:22:30;0,053;0,763;0,046;0,083;0,300;231,30;50,00;158,865;41,216;'01_03_14_09_09_00_03_01_f4_00_35_00_2e_00_53_02_fb_00_02_6c_91_00_00_a1_00_;0
2020-01-09 01:23:31;0,054;0,779;0,045;0,084;0,300;231,00;50,00;158,866;7,009;'01_03_14_09_06_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_02_6c_92_00_00_1b_61_;0
2020-01-09 01:24:38;0,054;0,776;0,046;0,084;0,300;231,70;50,00;158,867;53,440;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_54_03_08_00_02_6c_93_00_00_d0_c0_;0
2020-01-09 01:25:39;0,054;0,776;0,046;0,085;0,300;231,70;50,00;158,868;27,793;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_55_03_08_00_02_6c_94_00_00_6c_91_;0
2020-01-09 01:26:41;0,055;0,789;0,047;0,086;0,300;232,10;50,00;158,869;13,647;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_56_03_15_00_02_6c_95_00_00_35_4f_;0
2020-01-09 01:27:43;0,054;0,776;0,046;0,085;0,300;231,80;50,00;158,870;35,093;'01_03_14_09_0e_00_03_01_f4_00_36_00_2e_00_55_03_08_00_02_6c_96_00_00_89_15_;0
2020-01-09 01:28:50;0,054;0,777;0,047;0,084;0,300;231,60;50,00;158,871;47,297;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_6c_97_00_00_b8_c1_;0
2020-01-09 01:29:51;0,054;0,778;0,046;0,085;0,300;231,30;50,00;158,872;32,354;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_55_03_0a_00_02_6c_98_00_00_7e_62_;0
2020-01-09 01:30:52;0,054;0,778;0,046;0,084;0,300;231,20;50,00;158,872;19,982;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_6c_98_00_00_4e_0e_;0
2020-01-09 01:31:54;0,054;0,777;0,047;0,084;0,300;231,50;50,00;158,873;27,766;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_6c_99_00_00_6c_76_;0
2020-01-09 01:32:56;0,055;0,788;0,048;0,086;0,300;232,40;49,90;158,874;64,150;'01_03_14_09_14_00_03_01_f3_00_37_00_30_00_56_03_14_00_02_6c_9a_00_00_fa_96_;0
2020-01-09 01:34:35;0,054;0,776;0,048;0,085;0,300;231,90;50,00;158,876;62,659;'01_03_14_09_0f_00_03_01_f4_00_36_00_30_00_55_03_08_00_02_6c_9c_00_00_f4_c3_;0
2020-01-09 01:35:37;0,054;0,776;0,047;0,085;0,300;231,70;50,00;158,877;47,215;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_6c_9d_00_00_b8_6f_;0
2020-01-09 01:36:38;0,054;0,778;0,046;0,084;0,300;231,20;50,00;158,878;44,559;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_6c_9e_00_00_ae_0f_;0
2020-01-09 01:37:40;0,054;0,779;0,045;0,084;0,300;231,00;50,00;158,879;35,490;'01_03_14_09_06_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_02_6c_9f_00_00_8a_a2_;0
2020-01-09 01:38:41;0,054;0,777;0,046;0,084;0,300;231,50;50,00;158,880;47,239;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_6c_a0_00_00_b8_87_;0
2020-01-09 01:39:43;0,054;0,776;0,047;0,085;0,300;231,70;50,00;158,880;10,659;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_6c_a0_00_00_29_a3_;0
2020-01-09 01:40:50;0,076;0,817;0,047;0,113;0,400;232,30;50,00;158,882;12,608;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_6c_a2_00_00_31_40_;0
2020-01-09 01:41:51;0,076;0,820;0,046;0,112;0,400;231,70;50,00;158,883;37,574;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_6c_a3_00_00_92_c6_;0
2020-01-09 01:42:52;0,074;0,800;0,045;0,109;0,400;231,20;50,00;158,884;10,264;'01_03_14_09_08_00_04_01_f4_00_4a_00_2d_00_6d_03_20_00_02_6c_a4_00_00_28_18_;0
2020-01-09 01:43:53;0,075;0,810;0,046;0,111;0,400;231,20;50,00;158,885;51,069;'01_03_14_09_08_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_02_6c_a5_00_00_c7_7d_;0
2020-01-09 01:44:54;0,076;0,822;0,044;0,112;0,400;231,00;50,00;158,887;23,898;'01_03_14_09_06_00_04_01_f4_00_4c_00_2c_00_70_03_36_00_02_6c_a7_00_00_5d_5a_;0
2020-01-09 01:46:01;0,075;0,810;0,045;0,111;0,400;231,30;50,00;158,888;25,606;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_02_6c_a8_00_00_64_06_;0
2020-01-09 01:47:03;0,074;0,799;0,046;0,109;0,400;231,40;50,00;158,889;0,036;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2e_00_6d_03_1f_00_02_6c_a9_00_00_00_24_;0
2020-01-09 01:48:04;0,077;0,827;0,047;0,114;0,400;232,70;50,00;158,891;44,035;'01_03_14_09_17_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_02_6c_ab_00_00_ac_03_;0
2020-01-09 01:49:06;0,076;0,818;0,045;0,112;0,400;232,20;50,00;158,892;22,615;'01_03_14_09_12_00_04_01_f4_00_4c_00_2d_00_70_03_32_00_02_6c_ac_00_00_58_57_;0
2020-01-09 01:50:07;0,074;0,796;0,046;0,110;0,400;232,20;50,00;158,893;16,567;'01_03_14_09_12_00_04_01_f4_00_4a_00_2e_00_6e_03_1c_00_02_6c_ad_00_00_40_b7_;0
2020-01-09 01:51:08;0,075;0,806;0,047;0,111;0,400;232,40;50,00;158,895;63,505;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_6f_03_26_00_02_6c_af_00_00_f8_11_;0
2020-01-09 01:52:15;0,077;0,826;0,047;0,114;0,400;232,80;50,00;158,896;39,889;'01_03_14_09_18_00_04_01_f4_00_4d_00_2f_00_72_03_3a_00_02_6c_b0_00_00_9b_d1_;0
2020-01-09 01:53:16;0,074;0,796;0,045;0,110;0,400;232,20;50,00;158,897;36,405;'01_03_14_09_12_00_04_01_f4_00_4a_00_2d_00_6e_03_1c_00_02_6c_b1_00_00_8e_35_;0
2020-01-09 01:54:17;0,074;0,798;0,045;0,109;0,400;231,60;50,00;158,899;46,831;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2d_00_6d_03_1e_00_02_6c_b3_00_00_b6_ef_;0
2020-01-09 01:55:19;0,073;0,786;0,045;0,109;0,400;232,00;50,00;158,900;6,527;'01_03_14_09_10_00_04_01_f4_00_49_00_2d_00_6d_03_12_00_02_6c_b4_00_00_19_7f_;0
2020-01-09 01:56:20;0,074;0,798;0,045;0,110;0,400;231,80;50,00;158,901;15,270;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2d_00_6e_03_1e_00_02_6c_b5_00_00_3b_a6_;0
2020-01-09 01:57:22;0,074;0,796;0,046;0,110;0,400;232,20;50,00;158,902;12,464;'01_03_14_09_12_00_04_01_f4_00_4a_00_2e_00_6e_03_1c_00_02_6c_b6_00_00_30_b0_;0
2020-01-09 01:58:29;0,076;0,817;0,046;0,112;0,400;232,30;50,00;158,904;6,635;'01_03_14_09_13_00_04_01_f4_00_4c_00_2e_00_70_03_31_00_02_6c_b8_00_00_19_eb_;0
2020-01-09 01:59:30;0,074;0,792;0,048;0,111;0,400;233,40;50,00;158,905;15,258;'01_03_14_09_1e_00_04_01_f4_00_4a_00_30_00_6f_03_18_00_02_6c_b9_00_00_3b_9a_;0
2020-01-09 02:00:31;0,075;0,804;0,049;0,113;0,400;233,20;50,00;158,906;51,708;'01_03_14_09_1c_00_04_01_f4_00_4b_00_31_00_71_03_24_00_02_6c_ba_00_00_c9_fc_;0
2020-01-09 02:01:33;0,074;0,793;0,049;0,111;0,400;233,10;49,90;158,908;46,185;'01_03_14_09_1b_00_04_01_f3_00_4a_00_31_00_6f_03_19_00_02_6c_bc_00_00_b4_69_;0
2020-01-09 02:02:34;0,077;0,823;0,049;0,115;0,400;233,70;49,90;158,909;27,889;'01_03_14_09_21_00_04_01_f3_00_4d_00_31_00_73_03_37_00_02_6c_bd_00_00_6c_f1_;0
2020-01-09 02:03:35;0,074;0,797;0,047;0,110;0,400;232,10;49,90;158,910;42,504;'01_03_14_09_11_00_04_01_f3_00_4a_00_2f_00_6e_03_1d_00_02_6c_be_00_00_a6_08_;0
2020-01-09 02:04:36;0,075;0,807;0,047;0,112;0,400;232,20;50,00;158,911;60,844;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_6c_bf_00_00_ed_ac_;0
2020-01-09 02:05:43;0,076;0,818;0,047;0,113;0,400;232,00;49,90;158,913;61,720;'01_03_14_09_10_00_04_01_f3_00_4c_00_2f_00_71_03_32_00_02_6c_c1_00_00_f1_18_;0
2020-01-09 02:06:45;0,077;0,829;0,047;0,114;0,400;232,10;50,00;158,914;37,527;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_72_03_3d_00_02_6c_c2_00_00_92_97_;0
2020-01-09 02:07:46;0,077;0,827;0,047;0,114;0,400;232,60;50,00;158,915;4,131;'01_03_14_09_16_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_02_6c_c3_00_00_10_23_;0
2020-01-09 02:08:48;0,076;0,815;0,048;0,114;0,400;232,90;50,00;158,917;38,243;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_02_6c_c5_00_00_95_63_;0
2020-01-09 02:09:49;0,075;0,802;0,049;0,113;0,400;233,50;50,00;158,918;10,848;'01_03_14_09_1f_00_04_01_f4_00_4b_00_31_00_71_03_22_00_02_6c_c6_00_00_2a_60_;0
2020-01-09 02:10:50;0,074;0,794;0,048;0,111;0,400;232,80;50,00;158,919;61,642;'01_03_14_09_18_00_04_01_f4_00_4a_00_30_00_6f_03_1a_00_02_6c_c7_00_00_f0_ca_;0
2020-01-09 02:11:57;0,074;0,791;0,049;0,112;0,400;233,60;50,00;158,921;26,720;'01_03_14_09_20_00_04_01_f4_00_4a_00_31_00_70_03_17_00_02_6c_c9_00_00_68_60_;0
2020-01-09 02:12:58;0,073;0,781;0,050;0,111;0,400;233,60;50,00;158,922;42,262;'01_03_14_09_20_00_04_01_f4_00_49_00_32_00_6f_03_0d_00_02_6c_ca_00_00_a5_16_;0
