2020-06-29 00:00:33;0,056;0,817;0,026;0,083;0,300;228,20;49,90;688,194;188,309;'01_03_14_08_ea_00_03_01_f3_00_38_00_1a_00_53_03_31_00_0a_80_42_00_02_df_95_;0
2020-06-29 00:01:35;0,056;0,815;0,026;0,082;0,300;228,90;49,90;688,195;139,042;'01_03_14_08_f1_00_03_01_f3_00_38_00_1a_00_52_03_2f_00_0a_80_43_00_02_1f_22_;0
2020-06-29 00:02:36;0,056;0,817;0,025;0,083;0,300;228,20;49,90;688,196;143,568;'01_03_14_08_ea_00_03_01_f3_00_38_00_19_00_53_03_31_00_0a_80_44_00_02_30_d0_;0
2020-06-29 00:03:37;0,056;0,817;0,025;0,081;0,300;228,20;49,90;688,197;161,904;'01_03_14_08_ea_00_03_01_f3_00_38_00_19_00_51_03_31_00_0a_80_45_00_02_78_70_;0
2020-06-29 00:04:44;0,056;0,816;0,026;0,082;0,300;228,60;49,90;688,198;160,308;'01_03_14_08_ee_00_03_01_f3_00_38_00_1a_00_52_03_30_00_0a_80_46_00_02_72_34_;0
2020-06-29 00:05:46;0,057;0,829;0,026;0,082;0,300;229,10;49,90;688,199;137,179;'01_03_14_08_f3_00_03_01_f3_00_39_00_1a_00_52_03_3d_00_0a_80_47_00_02_17_db_;0
2020-06-29 00:06:47;0,056;0,814;0,027;0,083;0,300;229,20;49,90;688,200;179,072;'01_03_14_08_f4_00_03_01_f3_00_38_00_1b_00_53_03_2e_00_0a_80_48_00_02_bb_80_;0
2020-06-29 00:07:48;0,057;0,831;0,025;0,082;0,300;228,40;49,90;688,201;182,602;'01_03_14_08_ec_00_03_01_f3_00_39_00_19_00_52_03_3f_00_0a_80_49_00_02_c9_4a_;0
2020-06-29 00:08:49;0,056;0,820;0,025;0,082;0,300;227,60;50,00;688,202;140,392;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_52_03_34_00_0a_80_4a_00_02_24_68_;0
2020-06-29 00:09:51;0,056;0,820;0,025;0,081;0,300;227,60;50,00;688,203;155,992;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_51_03_34_00_0a_80_4b_00_02_61_58_;0
2020-06-29 00:10:57;0,056;0,818;0,025;0,082;0,300;228,00;50,00;688,204;176,440;'01_03_14_08_e8_00_03_01_f4_00_38_00_19_00_52_03_32_00_0a_80_4c_00_02_b1_38_;0
2020-06-29 00:11:59;0,056;0,818;0,025;0,082;0,300;228,00;50,00;688,205;188,664;'01_03_14_08_e8_00_03_01_f4_00_38_00_19_00_52_03_32_00_0a_80_4d_00_02_e0_f8_;0
2020-06-29 00:13:01;0,056;0,821;0,024;0,081;0,300;227,30;50,00;688,206;174,505;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_51_03_35_00_0a_80_4e_00_02_a9_a9_;0
2020-06-29 00:14:02;0,056;0,821;0,024;0,082;0,300;227,20;50,00;688,207;184,677;'01_03_14_08_e0_00_03_01_f4_00_38_00_18_00_52_03_35_00_0a_80_4f_00_02_d1_65_;0
2020-06-29 00:15:04;0,056;0,824;0,023;0,081;0,300;226,40;50,00;688,207;164,900;'01_03_14_08_d8_00_03_01_f4_00_38_00_17_00_51_03_38_00_0a_80_4f_00_02_84_24_;0
2020-06-29 00:16:10;0,056;0,821;0,024;0,081;0,300;227,30;50,00;688,209;170,095;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_51_03_35_00_0a_80_51_00_02_98_6f_;0
2020-06-29 00:17:12;0,057;0,832;0,025;0,081;0,300;228,10;50,00;688,209;153,780;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_51_03_40_00_0a_80_51_00_02_58_b4_;0
2020-06-29 00:18:13;0,056;0,817;0,026;0,082;0,300;228,30;50,00;688,211;194,814;'01_03_14_08_eb_00_03_01_f4_00_38_00_1a_00_52_03_31_00_0a_80_53_00_02_f8_fe_;0
2020-06-29 00:19:15;0,056;0,817;0,025;0,082;0,300;228,40;50,00;688,211;148,174;'01_03_14_08_ec_00_03_01_f4_00_38_00_19_00_52_03_31_00_0a_80_53_00_02_42_ce_;0
2020-06-29 00:20:17;0,057;0,831;0,025;0,082;0,300;228,60;50,00;688,212;157,686;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_52_03_3f_00_0a_80_54_00_02_67_f6_;0
2020-06-29 00:21:19;0,056;0,816;0,024;0,082;0,300;228,70;50,00;688,213;193,207;'01_03_14_08_ef_00_03_01_f4_00_38_00_18_00_52_03_30_00_0a_80_55_00_02_f2_b7_;0
2020-06-29 00:22:25;0,056;0,817;0,024;0,082;0,300;228,20;50,00;688,214;188,091;'01_03_14_08_ea_00_03_01_f4_00_38_00_18_00_52_03_31_00_0a_80_56_00_02_de_bb_;0
2020-06-29 00:23:26;0,056;0,816;0,024;0,082;0,300;228,50;50,00;688,215;142,031;'01_03_14_08_ed_00_03_01_f4_00_38_00_18_00_52_03_30_00_0a_80_57_00_02_2a_cf_;0
2020-06-29 00:24:28;0,056;0,820;0,024;0,081;0,300;227,40;50,00;688,216;138,473;'01_03_14_08_e2_00_03_01_f4_00_38_00_18_00_51_03_34_00_0a_80_58_00_02_1c_e9_;0
2020-06-29 00:25:29;0,057;0,834;0,024;0,082;0,300;227,60;50,00;688,217;181,271;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_52_03_42_00_0a_80_59_00_02_c4_17_;0
2020-06-29 00:26:30;0,056;0,820;0,025;0,081;0,300;227,50;50,00;688,218;164,905;'01_03_14_08_e3_00_03_01_f4_00_38_00_19_00_51_03_34_00_0a_80_5a_00_02_84_29_;0
2020-06-29 00:27:37;0,056;0,820;0,023;0,081;0,300;227,40;50,00;688,219;187,645;'01_03_14_08_e2_00_03_01_f4_00_38_00_17_00_51_03_34_00_0a_80_5b_00_02_dc_fd_;0
2020-06-29 00:28:39;0,056;0,821;0,024;0,082;0,300;227,30;50,00;688,220;138,588;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_52_03_35_00_0a_80_5c_00_02_1d_5c_;0
2020-06-29 00:29:40;0,056;0,819;0,024;0,082;0,300;227,70;50,00;688,221;187,308;'01_03_14_08_e5_00_03_01_f4_00_38_00_18_00_52_03_33_00_0a_80_5d_00_02_db_ac_;0
2020-06-29 00:30:42;0,054;0,789;0,024;0,078;0,300;228,00;50,00;688,222;183,437;'01_03_14_08_e8_00_03_01_f4_00_36_00_18_00_4e_03_15_00_0a_80_5e_00_02_cc_8d_;0
2020-06-29 00:31:43;0,057;0,833;0,025;0,082;0,300;227,90;50,00;688,223;153,518;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_52_03_41_00_0a_80_5f_00_02_57_ae_;0
2020-06-29 00:32:50;0,057;0,831;0,025;0,082;0,300;228,40;50,00;688,224;155,520;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_52_03_3f_00_0a_80_60_00_02_5f_80_;0
2020-06-29 00:33:51;0,056;0,816;0,025;0,083;0,300;228,70;50,00;688,225;178,709;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_53_03_30_00_0a_80_61_00_02_ba_15_;0
2020-06-29 00:34:53;0,056;0,815;0,026;0,083;0,300;228,90;50,00;688,226;132,538;'01_03_14_08_f1_00_03_01_f4_00_38_00_1a_00_53_03_2f_00_0a_80_62_00_02_05_ba_;0
2020-06-29 00:35:54;0,057;0,828;0,025;0,083;0,300;229,20;50,00;688,227;178,098;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_53_03_3c_00_0a_80_63_00_02_b7_b2_;0
2020-06-29 00:36:56;0,057;0,830;0,026;0,084;0,300;228,70;50,00;688,228;159,265;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0a_80_64_00_02_6e_21_;0
2020-06-29 00:38:02;0,054;0,786;0,025;0,080;0,300;228,80;50,00;688,229;157,822;'01_03_14_08_f0_00_03_01_f4_00_36_00_19_00_50_03_12_00_0a_80_65_00_02_68_7e_;0
2020-06-29 00:39:02;0,057;0,831;0,024;0,083;0,300;228,60;50,00;688,230;184,149;'01_03_14_08_ee_00_03_01_f4_00_39_00_18_00_53_03_3f_00_0a_80_66_00_02_cf_55_;0
2020-06-29 00:40:54;0,057;0,834;0,025;0,083;0,300;227,80;50,00;688,232;189,708;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_53_03_42_00_0a_80_68_00_02_e5_0c_;0
2020-06-29 00:41:56;0,057;0,833;0,025;0,083;0,300;228,00;50,00;688,233;191,781;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_53_03_41_00_0a_80_69_00_02_ed_25_;0
2020-06-29 00:42:57;0,056;0,819;0,024;0,082;0,300;227,80;50,00;688,234;142,886;'01_03_14_08_e6_00_03_01_f4_00_38_00_18_00_52_03_33_00_0a_80_6a_00_02_2e_26_;0
2020-06-29 00:43:59;0,057;0,833;0,023;0,083;0,300;227,90;50,00;688,235;143,128;'01_03_14_08_e7_00_03_01_f4_00_39_00_17_00_53_03_41_00_0a_80_6b_00_02_2f_18_;0
2020-06-29 00:45:06;0,056;0,818;0,024;0,081;0,300;228,10;50,00;688,236;171,266;'01_03_14_08_e9_00_03_01_f4_00_38_00_18_00_51_03_32_00_0a_80_6c_00_02_9d_02_;0
2020-06-29 00:46:07;0,057;0,830;0,025;0,083;0,300;228,70;50,00;688,237;169,815;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_53_03_3e_00_0a_80_6d_00_02_97_57_;0
2020-06-29 00:47:08;0,057;0,830;0,024;0,082;0,300;228,70;50,00;688,238;159,291;'01_03_14_08_ef_00_03_01_f4_00_39_00_18_00_52_03_3e_00_0a_80_6e_00_02_6e_3b_;0
2020-06-29 00:48:10;0,057;0,834;0,024;0,082;0,300;227,70;50,00;688,239;137,701;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_52_03_42_00_0a_80_6f_00_02_19_e5_;0
2020-06-29 00:49:11;0,056;0,820;0,024;0,081;0,300;227,60;50,00;688,240;136,297;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_51_03_34_00_0a_80_70_00_02_14_69_;0
2020-06-29 00:50:12;0,057;0,832;0,024;0,081;0,300;228,20;50,00;688,241;137,670;'01_03_14_08_ea_00_03_01_f4_00_39_00_18_00_51_03_40_00_0a_80_71_00_02_19_c6_;0
2020-06-29 00:51:18;0,056;0,817;0,025;0,082;0,300;228,20;50,00;688,242;170,572;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_52_03_31_00_0a_80_72_00_02_9a_4c_;0
2020-06-29 00:52:20;0,057;0,832;0,024;0,081;0,300;228,20;50,00;688,243;178,182;'01_03_14_08_ea_00_03_01_f4_00_39_00_18_00_51_03_40_00_0a_80_73_00_02_b8_06_;0
2020-06-29 00:53:22;0,040;0,875;0,025;0,058;0,200;228,50;50,00;688,244;169,470;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0a_80_74_00_02_95_fe_;0
2020-06-29 00:54:23;0,040;0,874;0,026;0,058;0,200;228,60;50,00;688,244;183,870;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3a_03_6a_00_0a_80_74_00_02_ce_3e_;0
2020-06-29 00:55:25;0,040;0,872;0,026;0,058;0,200;229,20;50,00;688,245;189,220;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0a_80_75_00_02_e3_24_;0
2020-06-29 00:56:31;0,040;0,871;0,027;0,058;0,200;229,50;50,00;688,246;175,260;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_0a_80_76_00_02_ac_9c_;0
2020-06-29 00:57:33;0,040;0,871;0,027;0,059;0,200;229,60;50,00;688,247;174,041;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_80_77_00_02_a7_d9_;0
2020-06-29 00:58:34;0,040;0,876;0,025;0,058;0,200;228,20;50,00;688,247;173,642;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0a_80_77_00_02_a6_4a_;0
2020-06-29 00:59:37;0,039;0,853;0,026;0,058;0,200;228,40;50,00;688,248;175,241;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0a_80_78_00_02_ac_89_;0
2020-06-29 01:00:43;0,040;0,877;0,025;0,057;0,200;227,90;49,90;688,249;174,614;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_39_03_6d_00_0a_80_79_00_02_aa_16_;0
2020-06-29 01:01:45;0,040;0,876;0,026;0,058;0,200;228,20;49,90;688,249;167,887;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0a_80_79_00_02_8f_cf_;0
2020-06-29 01:02:46;0,039;0,854;0,026;0,057;0,200;228,20;49,90;688,250;189,747;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_39_03_56_00_0a_80_7a_00_02_e5_33_;0
2020-06-29 01:03:47;0,040;0,876;0,026;0,058;0,200;228,10;49,90;688,251;158,283;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0a_80_7b_00_02_6a_4b_;0
2020-06-29 01:04:49;0,040;0,876;0,026;0,058;0,200;228,30;49,90;688,251;136,179;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0a_80_7b_00_02_13_f3_;0
2020-06-29 01:05:55;0,040;0,875;0,026;0,058;0,200;228,50;50,00;688,252;138,104;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0a_80_7c_00_02_1b_78_;0
2020-06-29 01:06:56;0,040;0,873;0,027;0,058;0,200;229,00;49,90;688,253;178,512;'01_03_14_08_f2_00_02_01_f3_00_28_00_1b_00_3a_03_69_00_0a_80_7d_00_02_b9_50_;0
2020-06-29 01:07:57;0,040;0,873;0,027;0,058;0,200;229,00;50,00;688,254;134,738;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3a_03_69_00_0a_80_7e_00_02_0e_52_;0
2020-06-29 01:08:59;0,040;0,871;0,027;0,058;0,200;229,50;50,00;688,254;142,686;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_0a_80_7e_00_02_2d_5e_;0
2020-06-29 01:10:00;0,040;0,871;0,026;0,059;0,200;229,60;50,00;688,255;140,007;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_80_7f_00_02_22_e7_;0
2020-06-29 01:11:02;0,040;0,868;0,028;0,059;0,200;230,20;50,00;688,256;178,135;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0a_80_80_00_02_b7_d7_;0
2020-06-29 01:12:08;0,040;0,871;0,027;0,059;0,200;229,60;50,00;688,256;136,747;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_80_80_00_02_16_2b_;0
2020-06-29 01:13:09;0,040;0,871;0,027;0,059;0,200;229,40;50,00;688,257;142,594;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_80_81_00_02_2d_02_;0
2020-06-29 01:14:11;0,040;0,872;0,026;0,059;0,200;229,30;50,00;688,258;156,346;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_80_82_00_02_62_ba_;0
2020-06-29 01:15:12;0,040;0,872;0,026;0,058;0,200;229,20;50,00;688,258;152,278;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0a_80_82_00_02_52_d6_;0
2020-06-29 01:16:13;0,040;0,872;0,026;0,059;0,200;229,20;50,00;688,259;134,790;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_80_83_00_02_0e_86_;0
2020-06-29 01:17:14;0,039;0,855;0,026;0,057;0,200;228,00;50,00;688,260;174,777;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_39_03_57_00_0a_80_84_00_02_aa_b9_;0
2020-06-29 01:18:16;0,040;0,878;0,026;0,058;0,200;227,70;50,00;688,260;142,824;'01_03_14_08_e5_00_02_01_f4_00_28_00_1a_00_3a_03_6e_00_0a_80_84_00_02_2d_e8_;0
2020-06-29 01:19:23;0,039;0,859;0,024;0,057;0,200;226,90;50,00;688,261;179,977;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0a_80_85_00_02_bf_09_;0
2020-06-29 01:20:24;0,040;0,876;0,026;0,058;0,200;228,30;50,00;688,262;181,505;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0a_80_86_00_02_c5_01_;0
2020-06-29 01:21:32;0,040;0,875;0,026;0,058;0,200;228,50;50,00;688,263;158,345;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0a_80_87_00_02_6a_89_;0
2020-06-29 01:22:34;0,040;0,874;0,025;0,058;0,200;228,60;50,00;688,263;143,689;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3a_03_6a_00_0a_80_87_00_02_31_49_;0
2020-06-29 01:23:35;0,057;0,833;0,024;0,082;0,300;227,90;50,00;688,264;189,290;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_52_03_41_00_0a_80_88_00_02_e3_6a_;0
2020-06-29 01:24:36;0,057;0,832;0,024;0,083;0,300;228,30;50,00;688,265;179,371;'01_03_14_08_eb_00_03_01_f4_00_39_00_18_00_53_03_40_00_0a_80_89_00_02_bc_ab_;0
2020-06-29 01:25:37;0,057;0,827;0,026;0,084;0,300;229,50;50,00;688,266;163,254;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0a_80_8a_00_02_7d_b6_;0
2020-06-29 01:26:39;0,057;0,826;0,026;0,084;0,300;229,90;50,00;688,267;143,335;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0a_80_8b_00_02_2f_e7_;0
2020-06-29 01:27:45;0,057;0,828;0,025;0,085;0,300;229,20;50,00;688,268;175,591;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_55_03_3c_00_0a_80_8c_00_02_ad_e7_;0
2020-06-29 01:28:47;0,057;0,828;0,026;0,085;0,300;229,30;50,00;688,269;183,967;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_80_8d_00_02_ce_9f_;0
2020-06-29 01:29:48;0,057;0,826;0,025;0,082;0,300;229,80;50,00;688,270;141,054;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_52_03_3a_00_0a_80_8e_00_02_26_fe_;0
2020-06-29 01:30:50;0,040;0,868;0,027;0,059;0,200;230,30;50,00;688,271;172,124;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0a_80_8f_00_02_a0_5c_;0
2020-06-29 01:31:52;0,040;0,868;0,027;0,059;0,200;230,40;50,00;688,271;178,573;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0a_80_8f_00_02_b9_8d_;0
2020-06-29 01:32:53;0,040;0,873;0,027;0,059;0,200;229,00;50,00;688,272;156,663;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3b_03_69_00_0a_80_90_00_02_63_f7_;0
2020-06-29 01:33:54;0,040;0,873;0,026;0,058;0,200;229,00;50,00;688,273;146,267;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0a_80_91_00_02_3b_5b_;0
2020-06-29 01:34:56;0,039;0,852;0,025;0,058;0,200;228,70;50,00;688,273;140,989;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0a_80_91_00_02_26_bd_;0
2020-06-29 01:36:02;0,040;0,872;0,026;0,058;0,200;229,20;50,00;688,274;152,339;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0a_80_92_00_02_53_13_;0
2020-06-29 01:37:05;0,040;0,872;0,025;0,058;0,200;229,10;50,00;688,275;178,403;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3a_03_68_00_0a_80_93_00_02_b8_e3_;0
2020-06-29 01:38:06;0,040;0,875;0,025;0,058;0,200;228,50;50,00;688,276;168,968;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0a_80_94_00_02_94_08_;0
2020-06-29 01:39:08;0,039;0,853;0,024;0,058;0,200;228,50;50,00;688,276;154,424;'01_03_14_08_ed_00_02_01_f4_00_27_00_18_00_3a_03_55_00_0a_80_94_00_02_5b_38_;0
2020-06-29 01:40:57;0,061;0,888;0,025;0,089;0,300;228,80;50,00;688,278;139,920;'01_03_14_08_f0_00_03_01_f4_00_3d_00_19_00_59_03_78_00_0a_80_96_00_02_22_90_;0
2020-06-29 01:41:58;0,057;0,829;0,025;0,083;0,300;229,00;50,00;688,278;147,400;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_53_03_3d_00_0a_80_96_00_02_3f_c8_;0
2020-06-29 01:43:00;0,057;0,828;0,025;0,084;0,300;229,40;50,00;688,280;170,443;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_54_03_3c_00_0a_80_98_00_02_99_cb_;0
2020-06-29 01:44:01;0,057;0,826;0,025;0,084;0,300;229,80;50,00;688,280;191,642;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_54_03_3a_00_0a_80_98_00_02_ec_9a_;0
2020-06-29 01:45:02;0,057;0,828;0,025;0,083;0,300;229,30;50,00;688,281;174,719;'01_03_14_08_f5_00_03_01_f4_00_39_00_19_00_53_03_3c_00_0a_80_99_00_02_aa_7f_;0
2020-06-29 01:46:04;0,057;0,827;0,026;0,083;0,300;229,50;50,00;688,282;154,179;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0a_80_9a_00_02_5a_43_;0
2020-06-29 01:47:11;0,057;0,826;0,026;0,084;0,300;229,90;50,00;688,283;142,882;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0a_80_9b_00_02_2e_22_;0
2020-06-29 01:48:13;0,057;0,827;0,026;0,083;0,300;229,60;50,00;688,285;179,351;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0a_80_9d_00_02_bc_97_;0
2020-06-29 01:49:14;0,057;0,829;0,024;0,083;0,300;229,00;50,00;688,285;150,262;'01_03_14_08_f2_00_03_01_f4_00_39_00_18_00_53_03_3d_00_0a_80_9d_00_02_4a_f6_;0
2020-06-29 01:50:16;0,057;0,832;0,024;0,083;0,300;228,10;50,00;688,286;161,047;'01_03_14_08_e9_00_03_01_f4_00_39_00_18_00_53_03_40_00_0a_80_9e_00_02_75_17_;0
2020-06-29 01:51:22;0,057;0,830;0,024;0,083;0,300;228,90;50,00;688,287;171,122;'01_03_14_08_f1_00_03_01_f4_00_39_00_18_00_53_03_3e_00_0a_80_9f_00_02_9c_72_;0
2020-06-29 01:52:24;0,057;0,829;0,025;0,084;0,300;229,00;50,00;688,289;174,134;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_54_03_3d_00_0a_80_a1_00_02_a8_36_;0
2020-06-29 01:53:25;0,057;0,831;0,024;0,083;0,300;228,50;50,00;688,289;146,156;'01_03_14_08_ed_00_03_01_f4_00_39_00_18_00_53_03_3f_00_0a_80_a1_00_02_3a_ec_;0
2020-06-29 01:54:26;0,057;0,834;0,023;0,083;0,300;227,80;50,00;688,290;192,986;'01_03_14_08_e6_00_03_01_f4_00_39_00_17_00_53_03_42_00_0a_80_a2_00_02_f1_da_;0
2020-06-29 01:55:28;0,057;0,832;0,024;0,083;0,300;228,10;50,00;688,291;189,659;'01_03_14_08_e9_00_03_01_f4_00_39_00_18_00_53_03_40_00_0a_80_a3_00_02_e4_db_;0
2020-06-29 01:56:35;0,057;0,832;0,025;0,083;0,300;228,30;50,00;688,292;141,406;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_53_03_40_00_0a_80_a4_00_02_28_5e_;0
2020-06-29 01:57:36;0,057;0,832;0,025;0,082;0,300;228,10;50,00;688,294;196,022;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_52_03_40_00_0a_80_a6_00_02_fd_b6_;0
2020-06-29 01:58:37;0,057;0,833;0,024;0,082;0,300;227,90;50,00;688,294;164,707;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_52_03_41_00_0a_80_a6_00_02_83_63_;0
2020-06-29 01:59:39;0,057;0,834;0,025;0,082;0,300;227,80;50,00;688,295;186,531;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_52_03_42_00_0a_80_a7_00_02_d8_a3_;0
2020-06-29 02:00:40;0,057;0,831;0,025;0,083;0,300;228,50;50,00;688,296;192,018;'01_03_14_08_ed_00_03_01_f4_00_39_00_19_00_53_03_3f_00_0a_80_a8_00_02_ee_12_;0
2020-06-29 02:01:41;0,057;0,829;0,026;0,083;0,300;229,10;49,90;688,297;162,430;'01_03_14_08_f3_00_03_01_f3_00_39_00_1a_00_53_03_3d_00_0a_80_a9_00_02_7a_7e_;0
2020-06-29 02:02:42;0,057;0,828;0,026;0,083;0,300;229,20;50,00;688,298;157,896;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_0a_80_aa_00_02_68_c8_;0
2020-06-29 02:03:44;0,057;0,829;0,026;0,084;0,300;229,10;50,00;688,299;178,828;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_0a_80_ab_00_02_ba_8c_;0
2020-06-29 02:04:50;0,057;0,828;0,026;0,084;0,300;229,20;50,00;688,300;175,865;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_0a_80_ac_00_02_ae_f9_;0
2020-06-29 02:05:52;0,057;0,828;0,026;0,085;0,300;229,40;50,00;688,301;166,673;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_80_ad_00_02_8b_11_;0
2020-06-29 02:06:53;0,057;0,827;0,027;0,084;0,300;229,50;50,00;688,302;145,729;'01_03_14_08_f7_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_0a_80_ae_00_02_39_41_;0
2020-06-29 02:07:55;0,057;0,830;0,026;0,084;0,300;228,90;50,00;688,303;176,629;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0a_80_af_00_02_b1_f5_;0
2020-06-29 02:08:56;0,055;0,801;0,026;0,081;0,300;228,70;50,00;688,304;190,726;'01_03_14_08_ef_00_03_01_f4_00_37_00_1a_00_51_03_21_00_0a_80_b0_00_02_e9_06_;0
2020-06-29 02:09:58;0,057;0,831;0,026;0,084;0,300;228,60;50,00;688,305;152,293;'01_03_14_08_ee_00_03_01_f4_00_39_00_1a_00_54_03_3f_00_0a_80_b1_00_02_52_e5_;0
2020-06-29 02:11:03;0,057;0,830;0,026;0,084;0,300;228,70;50,00;688,306;167,897;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0a_80_b2_00_02_8f_d9_;0
2020-06-29 02:12:05;0,057;0,828;0,026;0,085;0,300;229,20;50,00;688,307;168,623;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_80_b3_00_02_92_af_;0
2020-06-29 02:13:07;0,057;0,828;0,025;0,085;0,300;229,20;50,00;688,308;142,378;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_55_03_3c_00_0a_80_b4_00_02_2c_2a_;0
2020-06-29 02:14:08;0,040;0,871;0,026;0,059;0,200;229,60;50,00;688,309;131,801;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_80_b5_00_02_02_d9_;0
