2020-04-18 00:00:28;0,076;1,000;0,004;0,076;0,326;232,55;49,97;114,268;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:01:29;0,076;1,000;0,005;0,076;0,326;232,63;49,97;114,268;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:02:30;0,076;1,000;0,004;0,076;0,326;232,62;49,98;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:03:32;0,076;1,000;0,004;0,076;0,326;232,69;49,95;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:04:38;0,076;1,000;0,004;0,076;0,326;232,71;49,96;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:05:39;0,076;1,000;0,004;0,076;0,326;232,61;49,97;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:06:41;0,076;1,000;0,003;0,076;0,327;232,62;49,98;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:07:42;0,076;1,000;0,004;0,075;0,327;232,39;50,00;114,269;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:08:44;0,075;1,000;0,003;0,075;0,327;231,76;50,00;114,269;19,083;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-18 00:09:50;0,076;1,000;0,004;0,078;0,327;232,01;50,01;114,270;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:10:52;0,075;1,000;0,003;0,076;0,323;231,88;50,01;114,270;19,083;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-18 00:11:53;0,075;1,000;0,003;0,076;0,323;232,02;50,00;114,270;19,083;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-18 00:12:54;0,077;1,000;0,003;0,077;0,332;231,54;49,98;114,270;19,083;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-18 00:13:56;0,076;1,000;0,003;0,076;0,332;231,56;49,98;114,270;19,083;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-18 00:15:02;0,058;1,000;0,002;0,059;0,250;231,65;50,00;114,270;19,083;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 00:16:04;0,058;1,000;0,002;0,058;0,250;231,96;49,97;114,270;19,083;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 00:17:06;0,059;1,000;0,002;0,058;0,254;231,83;50,00;114,270;19,083;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 00:18:07;0,171;0,977;0,038;0,175;0,756;231,47;49,98;114,271;19,083;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-18 00:19:14;0,317;0,830;0,214;0,380;1,649;230,98;49,98;114,271;19,083;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-18 00:20:16;0,305;0,820;0,213;0,371;1,607;230,77;49,98;114,271;19,083;'01_03_04_00_00_01_31_3a_77_;305
2020-04-18 00:21:18;0,299;0,817;0,212;0,365;1,584;231,04;49,98;114,272;19,083;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-18 00:22:19;0,298;0,816;0,212;0,364;1,577;230,81;49,98;114,272;19,084;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-18 00:23:21;0,295;0,813;0,212;0,364;1,570;231,12;50,00;114,273;19,084;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-18 00:24:22;0,293;0,812;0,212;0,361;1,561;231,14;49,99;114,273;19,085;'01_03_04_00_00_01_25_3a_78_;293
2020-04-18 00:25:29;0,290;0,807;0,211;0,358;1,548;231,13;50,00;114,274;19,085;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-18 00:26:32;0,297;0,820;0,208;0,362;1,568;230,78;50,02;114,275;19,085;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-18 00:27:33;0,173;0,983;0,035;0,177;0,759;231,59;50,01;114,275;19,086;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 00:28:35;0,174;0,983;0,035;0,176;0,765;231,19;50,03;114,275;19,086;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-18 00:29:41;0,173;0,983;0,036;0,177;0,759;231,64;50,01;114,276;19,086;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-18 00:30:42;0,163;0,976;0,037;0,167;0,722;231,63;49,99;114,276;19,086;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-18 00:31:44;0,163;0,976;0,038;0,167;0,719;231,99;50,00;114,276;19,086;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-18 00:32:45;0,163;0,976;0,038;0,168;0,720;231,89;50,00;114,276;19,086;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-18 00:34:31;0,161;0,976;0,037;0,166;0,712;231,39;49,98;114,277;19,086;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 00:35:32;0,162;0,976;0,038;0,166;0,715;232,02;49,99;114,277;19,086;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 00:36:33;0,162;0,976;0,038;0,166;0,715;232,01;50,02;114,277;19,086;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 00:37:34;0,162;0,976;0,038;0,166;0,717;231,43;50,02;114,278;19,086;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 00:38:35;0,161;0,975;0,037;0,166;0,713;231,27;50,01;114,278;19,086;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 00:39:36;0,165;0,976;0,037;0,166;0,730;231,46;50,00;114,278;19,086;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-18 00:40:43;0,162;0,976;0,038;0,166;0,715;231,91;50,01;114,279;19,086;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-18 00:41:44;0,161;0,975;0,037;0,165;0,711;231,91;50,02;114,279;19,086;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-18 00:42:47;0,145;0,973;0,037;0,148;0,642;232,04;50,02;114,279;19,087;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 00:43:53;0,144;0,973;0,036;0,148;0,638;231,76;50,02;114,279;19,087;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 00:44:54;0,144;0,973;0,036;0,148;0,637;231,98;50,03;114,280;19,087;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 00:45:56;0,143;0,972;0,036;0,147;0,634;231,96;50,01;114,280;19,087;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 00:46:57;0,143;0,972;0,036;0,147;0,634;231,84;50,01;114,280;19,087;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 00:47:59;0,142;0,972;0,035;0,146;0,631;231,30;50,02;114,280;19,087;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 00:49:06;0,143;0,972;0,036;0,146;0,635;231,34;50,01;114,281;19,087;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 00:50:07;0,146;0,967;0,041;0,151;0,652;231,48;49,99;114,281;19,087;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 00:51:08;0,146;0,966;0,041;0,150;0,652;231,50;50,01;114,281;19,087;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 00:52:10;0,146;0,967;0,041;0,151;0,648;231,43;50,01;114,281;19,087;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 00:53:12;0,146;0,967;0,041;0,151;0,651;231,83;50,01;114,282;19,087;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 00:54:19;0,145;0,966;0,041;0,151;0,648;231,48;50,00;114,282;19,087;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 00:55:21;0,145;0,966;0,041;0,151;0,651;231,65;50,01;114,282;19,087;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 00:56:22;0,145;0,966;0,041;0,151;0,647;231,81;50,01;114,282;19,087;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 00:57:24;0,145;0,966;0,042;0,151;0,646;231,97;50,01;114,283;19,087;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 00:58:26;0,146;0,967;0,042;0,151;0,645;232,33;50,00;114,283;19,088;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 00:59:33;0,145;0,966;0,041;0,150;0,646;232,02;50,02;114,283;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:00:35;0,145;0,966;0,041;0,150;0,647;231,81;49,96;114,283;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:01:37;0,145;0,966;0,041;0,150;0,647;231,61;49,98;114,284;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:02:37;0,145;0,966;0,042;0,150;0,646;231,59;49,98;114,284;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:03:39;0,145;0,966;0,042;0,150;0,647;231,81;49,96;114,284;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:04:45;0,145;0,966;0,042;0,150;0,646;231,96;49,97;114,284;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:05:47;0,145;0,966;0,041;0,149;0,647;231,80;49,98;114,285;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:06:48;0,145;0,966;0,041;0,149;0,643;231,67;49,99;114,285;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:07:50;0,144;0,966;0,041;0,149;0,643;231,49;49,99;114,285;19,088;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:08:51;0,144;0,966;0,041;0,150;0,645;232,30;49,99;114,285;19,088;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:09:58;0,145;0,960;0,042;0,150;0,645;232,40;49,99;114,286;19,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-18 01:10:59;0,144;0,967;0,041;0,150;0,642;231,88;49,98;114,286;19,088;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:12:01;0,144;0,960;0,041;0,150;0,643;231,65;49,99;114,286;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:13:03;0,144;0,966;0,041;0,149;0,642;231,83;49,98;114,286;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:14:09;0,144;0,966;0,041;0,149;0,641;232,17;49,99;114,287;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:15:11;0,143;0,960;0,041;0,150;0,638;232,06;49,98;114,287;19,089;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 01:16:13;0,144;0,966;0,041;0,149;0,646;232,19;49,99;114,287;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:17:15;0,143;0,966;0,041;0,148;0,638;231,75;50,01;114,287;19,089;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 01:18:17;0,143;0,966;0,041;0,149;0,638;231,81;50,01;114,288;19,089;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 01:19:22;0,144;0,966;0,041;0,148;0,643;231,76;50,01;114,288;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:20:24;0,144;0,960;0,042;0,149;0,641;232,15;49,99;114,288;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:21:26;0,143;0,966;0,041;0,149;0,638;231,92;49,99;114,288;19,089;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 01:22:27;0,144;0,966;0,040;0,149;0,643;231,61;50,01;114,289;19,089;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-18 01:23:28;0,058;1,000;0,002;0,058;0,254;232,00;50,01;114,289;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:24:30;0,058;1,000;0,002;0,059;0,249;232,25;50,01;114,289;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:25:37;0,058;1,000;0,002;0,059;0,249;232,30;49,98;114,289;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:26:39;0,058;1,000;0,002;0,058;0,249;232,43;49,99;114,289;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:27:40;0,059;1,000;0,002;0,060;0,253;232,31;50,01;114,289;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:28:42;0,060;1,000;0,002;0,058;0,258;232,45;50,01;114,289;19,089;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-18 01:29:49;0,059;1,000;0,001;0,058;0,254;231,98;50,01;114,289;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:30:50;0,058;1,000;0,001;0,059;0,249;232,04;49,99;114,290;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:31:51;0,058;1,000;0,002;0,059;0,253;232,68;50,01;114,290;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:32:53;0,059;1,000;0,002;0,058;0,253;232,67;50,00;114,290;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:34:35;0,058;1,000;0,002;0,058;0,249;231,97;50,01;114,290;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:35:37;0,058;1,000;0,001;0,062;0,250;231,73;50,01;114,290;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:36:38;0,058;1,000;0,001;0,058;0,249;232,35;50,00;114,290;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:37:45;0,059;1,000;0,001;0,059;0,254;232,25;49,99;114,290;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:38:47;0,059;1,000;0,002;0,058;0,253;232,56;50,01;114,290;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:39:49;0,059;1,000;0,002;0,058;0,253;232,32;49,99;114,290;19,089;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:40:50;0,058;1,000;0,002;0,058;0,249;232,56;49,99;114,291;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:41:51;0,058;1,000;0,002;0,058;0,249;232,53;50,00;114,291;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:42:57;0,058;1,000;0,002;0,058;0,249;232,29;50,00;114,291;19,089;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:43:58;0,213;0,767;0,180;0,280;1,201;232,26;50,02;114,291;19,089;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-18 01:45:00;0,200;0,750;0,178;0,269;1,156;231,77;50,02;114,291;19,090;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-18 01:46:05;0,195;0,739;0,178;0,264;1,138;231,80;50,01;114,292;19,090;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-18 01:47:04;0,193;0,737;0,178;0,262;1,129;232,04;50,02;114,292;19,090;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-18 01:48:10;0,190;0,729;0,179;0,261;1,122;232,61;50,02;114,292;19,091;'01_03_04_00_00_00_be_7a_43_;190
2020-04-18 01:49:12;0,188;0,726;0,179;0,259;1,113;232,65;50,01;114,293;19,091;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-18 01:50:13;0,186;0,724;0,178;0,256;1,104;232,59;50,00;114,293;19,091;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-18 01:51:14;0,182;0,714;0,179;0,254;1,095;232,82;50,00;114,293;19,092;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-18 01:52:16;0,058;1,000;0,002;0,059;0,249;232,93;50,00;114,293;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:53:26;0,058;1,000;0,002;0,059;0,253;233,12;50,00;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:54:28;0,058;1,000;0,002;0,058;0,249;232,83;50,00;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:55:29;0,059;1,000;0,002;0,058;0,253;233,01;50,01;114,294;19,092;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 01:56:36;0,058;1,000;0,002;0,058;0,249;232,43;50,01;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:57:38;0,058;1,000;0,002;0,058;0,249;232,22;50,01;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:58:40;0,058;1,000;0,002;0,058;0,249;232,53;50,00;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 01:59:41;0,058;1,000;0,002;0,058;0,249;232,67;49,99;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:00:48;0,058;1,000;0,002;0,058;0,249;232,60;49,96;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:01:49;0,058;1,000;0,002;0,059;0,249;232,57;49,97;114,294;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:02:50;0,058;1,000;0,002;0,058;0,249;232,37;49,95;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:03:51;0,058;1,000;0,002;0,058;0,249;232,55;49,97;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:04:53;0,058;1,000;0,002;0,058;0,249;232,58;49,97;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:05:54;0,059;1,000;0,002;0,058;0,249;232,43;49,97;114,295;19,092;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:07:01;0,059;1,000;0,001;0,060;0,254;232,16;49,98;114,295;19,092;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:08:02;0,059;1,000;0,001;0,059;0,249;232,05;49,99;114,295;19,092;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:09:04;0,058;1,000;0,001;0,058;0,250;231,90;50,00;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:10:05;0,058;1,000;0,001;0,059;0,249;232,25;49,98;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:11:12;0,059;1,000;0,002;0,059;0,253;232,86;50,00;114,295;19,092;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:12:13;0,058;1,000;0,002;0,058;0,249;232,69;50,01;114,295;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:13:14;0,058;1,000;0,001;0,058;0,249;232,12;49,98;114,296;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:14:15;0,058;1,000;0,001;0,058;0,250;231,65;49,99;114,296;19,092;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:15:17;0,292;0,976;0,039;0,161;1,321;231,47;49,98;114,296;19,092;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-18 02:16:18;0,151;0,974;0,037;0,155;0,669;231,44;49,99;114,296;19,092;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-18 02:17:25;0,150;0,974;0,037;0,154;0,664;231,69;50,01;114,296;19,092;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-18 02:18:27;0,148;0,973;0,036;0,152;0,656;231,39;50,00;114,297;19,092;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-18 02:19:29;0,146;0,973;0,036;0,150;0,648;231,26;49,99;114,297;19,092;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-18 02:20:31;0,143;0,972;0,036;0,147;0,639;231,46;50,00;114,297;19,092;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-18 02:21:37;0,142;0,972;0,036;0,146;0,629;231,81;50,01;114,297;19,092;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-18 02:22:39;0,141;0,972;0,037;0,145;0,628;232,35;50,01;114,298;19,092;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-18 02:23:40;0,140;0,972;0,036;0,145;0,619;232,46;50,01;114,298;19,092;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-18 02:24:42;0,140;0,972;0,036;0,144;0,619;232,60;50,00;114,298;19,092;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-18 02:25:44;0,139;0,972;0,036;0,142;0,614;232,55;50,01;114,298;19,092;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-18 02:26:44;0,138;0,972;0,035;0,142;0,610;232,50;50,01;114,299;19,092;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-18 02:27:51;0,137;0,971;0,036;0,141;0,606;232,65;50,01;114,299;19,092;'01_03_04_00_00_00_89_3b_95_;137
2020-04-18 02:28:52;0,137;0,971;0,036;0,140;0,606;232,61;50,00;114,299;19,092;'01_03_04_00_00_00_89_3b_95_;137
2020-04-18 02:29:54;0,136;0,971;0,035;0,140;0,602;232,51;50,01;114,299;19,093;'01_03_04_00_00_00_88_fa_55_;136
2020-04-18 02:30:55;0,058;1,000;0,001;0,059;0,249;232,15;49,98;114,299;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:31:56;0,058;1,000;0,002;0,059;0,249;232,27;49,98;114,300;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:32:58;0,058;1,000;0,002;0,058;0,249;231,97;50,00;114,300;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:34:40;0,058;1,000;0,002;0,058;0,249;232,44;49,98;114,300;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:35:41;0,058;1,000;0,002;0,059;0,253;232,43;50,00;114,300;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:36:43;0,059;1,000;0,002;0,059;0,253;232,42;50,00;114,300;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:37:50;0,059;1,000;0,002;0,058;0,254;232,23;50,00;114,300;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:38:52;0,059;1,000;0,001;0,059;0,253;232,33;50,00;114,300;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:40:00;0,059;1,000;0,002;0,058;0,253;232,37;50,00;114,300;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:41:01;0,059;1,000;0,002;0,058;0,253;232,39;50,01;114,300;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:42:03;0,059;1,000;0,002;0,059;0,250;231,55;50,01;114,301;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:43:04;0,058;1,000;0,001;0,059;0,250;231,59;50,00;114,301;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:44:05;0,058;1,000;0,001;0,058;0,250;231,93;50,00;114,301;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:45:07;0,058;1,000;0,001;0,058;0,250;231,81;50,00;114,301;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:46:13;0,059;1,000;0,002;0,058;0,253;232,58;50,01;114,301;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:47:15;0,059;1,000;0,002;0,058;0,253;232,57;50,00;114,301;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:48:16;0,059;1,000;0,002;0,059;0,253;232,99;50,01;114,301;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:49:17;0,058;1,000;0,002;0,059;0,249;232,45;50,02;114,301;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:50:19;0,058;1,000;0,001;0,059;0,249;232,17;50,02;114,301;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:51:26;0,059;1,000;0,002;0,059;0,253;232,54;50,02;114,302;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:52:28;0,058;1,000;0,002;0,058;0,249;232,73;50,03;114,302;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:53:29;0,059;1,000;0,001;0,058;0,254;232,03;50,03;114,302;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:54:30;0,058;1,000;0,001;0,058;0,250;231,79;50,01;114,302;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:55:32;0,058;1,000;0,002;0,058;0,254;232,01;50,01;114,302;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:56:33;0,059;1,000;0,001;0,058;0,254;231,74;50,00;114,302;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:57:39;0,058;1,000;0,002;0,058;0,249;232,44;50,02;114,302;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 02:58:41;0,059;1,000;0,002;0,058;0,254;232,20;50,01;114,302;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 02:59:42;0,058;1,000;0,002;0,058;0,249;232,04;49,99;114,302;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:00:43;0,059;1,000;0,002;0,059;0,254;232,17;49,97;114,302;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:01:44;0,059;1,000;0,002;0,058;0,249;232,10;49,96;114,303;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:02:46;0,058;1,000;0,002;0,059;0,249;232,26;49,96;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:03:47;0,059;1,000;0,002;0,059;0,253;232,49;49,97;114,303;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:04:53;0,058;1,000;0,001;0,059;0,250;231,49;49,97;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:05:55;0,058;1,000;0,001;0,059;0,250;231,56;49,99;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:06:56;0,058;1,000;0,001;0,059;0,250;231,67;49,99;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:07:57;0,058;1,000;0,002;0,058;0,250;231,81;49,98;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:08:58;0,059;1,000;0,002;0,059;0,253;232,46;49,99;114,303;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:10:00;0,058;1,000;0,002;0,059;0,254;232,22;50,01;114,303;19,093;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-18 03:11:02;0,059;1,000;0,002;0,059;0,249;232,48;50,00;114,303;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:12:07;0,059;1,000;0,002;0,058;0,253;232,31;49,99;114,304;19,093;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-18 03:13:09;0,207;0,756;0,180;0,274;1,179;232,26;50,00;114,304;19,093;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-18 03:14:11;0,199;0,746;0,179;0,267;1,150;232,13;50,00;114,304;19,093;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-18 03:15:12;0,194;0,738;0,178;0,263;1,133;232,10;50,01;114,305;19,093;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-18 03:16:18;0,192;0,733;0,179;0,262;1,127;232,42;49,98;114,305;19,094;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-18 03:17:20;0,200;0,755;0,176;0,265;1,147;231,90;50,01;114,305;19,094;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-18 03:18:21;0,198;0,750;0,175;0,263;1,139;231,64;50,01;114,306;19,094;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-18 03:19:23;0,195;0,748;0,174;0,261;1,126;231,66;50,00;114,306;19,095;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-18 03:20:25;0,192;0,742;0,175;0,260;1,115;232,11;49,99;114,306;19,095;'01_03_04_00_00_00_c0_fa_63_;192
