2020-02-03 00:00:06;0,093;0,979;0,022;0,095;0,408;232,71;49,98;66,050;11,528;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 00:01:08;0,096;0,979;0,023;0,096;0,421;232,74;49,97;66,050;11,528;';
2020-02-03 00:02:15;0,095;0,979;0,022;0,096;0,416;233,17;49,96;66,050;11,528;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 00:03:17;0,093;0,979;0,023;0,097;0,407;233,25;49,97;66,050;11,528;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 00:04:22;0,093;0,979;0,023;0,099;0,411;233,38;49,97;66,051;11,529;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 00:05:20;0,093;0,979;0,023;0,096;0,407;233,00;49,97;66,051;11,529;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 00:06:21;0,097;0,980;0,023;0,099;0,414;234,07;49,98;66,051;11,529;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 00:07:22;0,096;0,980;0,024;0,097;0,418;233,99;49,98;66,051;11,529;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 00:08:23;0,098;0,980;0,022;0,100;0,429;232,96;49,97;66,051;11,529;'01_03_04_00_00_00_62_7b_da_;98
2020-02-03 00:09:25;1,212;0,809;0,389;0,340;5,512;230,76;50,00;66,051;11,529;'01_03_04_00_00_04_bc_f9_42_;1212
2020-02-03 00:10:32;0,244;0,772;0,202;0,315;1,351;233,05;50,00;66,052;11,529;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-03 00:11:34;0,238;0,766;0,201;0,311;1,335;233,05;49,98;66,052;11,529;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-03 00:12:35;0,245;0,778;0,199;0,316;1,351;233,15;50,01;66,053;11,530;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-03 00:13:37;0,259;0,825;0,188;0,332;1,372;233,20;50,00;66,053;11,530;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-03 00:14:39;0,340;0,864;0,199;0,397;1,690;232,52;50,00;66,054;11,530;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-03 00:15:41;0,339;0,865;0,198;0,393;1,682;232,95;49,99;66,054;11,531;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-03 00:16:47;0,332;0,860;0,197;0,395;1,675;232,71;50,00;66,055;11,531;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-03 00:17:48;0,227;0,995;0,028;0,235;0,976;233,42;49,99;66,055;11,531;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-03 00:18:49;0,232;0,995;0,028;0,229;1,000;232,93;50,01;66,056;11,531;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-03 00:19:50;0,232;0,995;0,028;0,231;1,021;233,08;50,01;66,056;11,531;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-03 00:20:55;0,329;0,982;0,064;0,338;1,437;233,12;50,01;66,057;11,532;'01_03_04_00_00_01_49_3a_55_;329
2020-02-03 00:21:58;0,300;0,983;0,056;0,303;1,307;233,25;50,01;66,057;11,532;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 00:22:59;0,315;0,984;0,061;0,318;1,372;233,07;50,01;66,058;11,532;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-03 00:24:00;0,320;0,984;0,062;0,325;1,401;232,58;50,02;66,058;11,532;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 00:25:04;0,320;0,984;0,062;0,325;1,399;232,27;50,01;66,059;11,532;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 00:26:03;0,310;0,984;0,060;0,314;1,345;232,59;50,01;66,060;11,532;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 00:27:13;0,318;0,981;0,063;0,324;1,391;232,89;50,01;66,060;11,532;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-03 00:28:12;0,322;0,981;0,064;0,329;1,409;233,09;50,00;66,061;11,532;'01_03_04_00_00_01_42_7b_92_;322
2020-02-03 00:29:14;0,322;0,981;0,064;0,329;1,407;232,99;49,99;66,061;11,532;'01_03_04_00_00_01_42_7b_92_;322
2020-02-03 00:30:15;0,320;0,981;0,064;0,327;1,399;233,00;49,98;66,062;11,533;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 00:31:26;0,320;0,981;0,063;0,326;1,401;232,62;49,99;66,062;11,533;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 00:32:23;0,319;0,981;0,063;0,325;1,349;232,76;49,99;66,063;11,533;';
2020-02-03 00:33:25;0,308;0,984;0,058;0,293;1,347;232,29;50,01;66,063;11,533;'01_03_04_00_00_01_34_fa_74_;308
2020-02-03 00:34:26;0,290;0,986;0,053;0,310;1,263;232,71;50,03;66,064;11,533;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-03 00:35:27;0,294;0,983;0,055;0,297;1,282;233,06;50,03;66,064;11,533;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 00:36:30;0,289;0,983;0,054;0,309;1,340;232,83;50,01;66,065;11,533;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-03 00:37:30;0,309;0,984;0,059;0,315;1,349;232,64;49,98;66,065;11,533;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-03 00:38:37;0,287;0,983;0,055;0,292;1,251;233,40;50,01;66,066;11,533;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 00:39:39;0,288;0,986;0,053;0,291;1,253;233,00;50,00;66,066;11,533;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-03 00:40:40;0,287;0,986;0,051;0,289;1,260;231,05;50,02;66,067;11,534;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 00:41:45;0,310;0,984;0,058;0,294;1,364;230,93;50,02;66,067;11,534;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 00:42:45;0,294;0,986;0,052;0,295;1,289;230,30;50,02;66,068;11,534;'01_03_04_00_00_01_26_7a_79_;294
2020-02-03 00:43:46;0,287;0,986;0,050;0,293;1,262;230,41;50,04;66,068;11,534;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 00:45:45;0,290;0,986;0,050;0,291;1,279;229,77;50,01;66,069;11,534;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-03 00:46:47;0,287;0,986;0,050;0,301;1,263;230,38;50,02;66,070;11,534;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-03 00:47:48;0,301;0,990;0,049;0,302;1,318;230,61;50,01;66,070;11,534;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-03 00:48:50;0,284;0,986;0,050;0,292;1,248;230,62;50,01;66,071;11,534;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-03 00:49:52;0,292;0,986;0,052;0,292;1,285;230,25;50,01;66,072;11,534;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-03 00:51:01;0,288;0,986;0,052;0,292;1,266;230,50;49,98;66,072;11,534;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-03 00:52:02;0,316;0,981;0,064;0,322;1,396;230,50;50,00;66,073;11,535;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-03 00:53:09;0,285;0,982;0,054;0,291;1,259;230,40;50,01;66,073;11,535;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-03 00:54:14;0,296;0,983;0,058;0,311;1,307;230,47;49,98;66,074;11,535;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-03 00:55:15;0,289;0,984;0,061;0,310;1,278;230,01;49,99;66,074;11,535;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-03 00:56:14;0,303;0,983;0,059;0,298;1,334;229,20;0,00;66,075;11,535;';
2020-02-03 00:57:16;0,305;0,983;0,059;0,311;1,350;229,51;50,01;66,075;11,535;'01_03_04_00_00_01_31_3a_77_;305
2020-02-03 00:58:23;0,304;0,983;0,059;0,309;1,343;229,99;49,99;66,076;11,535;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-03 00:59:24;0,303;0,983;0,059;0,309;1,339;229,99;50,02;66,076;11,535;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-03 01:00:27;0,286;0,982;0,055;0,307;1,396;229,80;50,00;66,077;11,535;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-03 01:01:29;0,307;0,980;0,061;0,313;1,396;230,76;50,00;66,077;11,535;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-03 01:02:35;0,285;0,982;0,055;0,289;1,259;230,26;50,00;64370,986;11,536;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-03 01:03:36;0,290;0,983;0,058;0,289;1,258;230,51;50,03;66,078;11,536;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-03 01:04:39;0,285;0,982;0,055;0,290;1,257;230,55;50,01;66,079;11,536;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-03 01:05:41;0,284;0,982;0,054;0,289;1,253;230,55;50,01;66,079;11,536;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-03 01:06:47;0,290;0,982;0,054;0,293;1,281;230,22;50,02;66,080;11,536;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-03 01:07:50;0,289;0,983;0,054;0,290;1,279;229,69;50,01;66,080;11,536;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-03 01:08:50;0,291;0,983;0,055;0,301;1,316;230,17;50,01;66,081;11,536;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-03 01:09:51;0,225;0,986;0,038;0,218;0,984;230,54;50,01;66,081;11,536;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-03 01:10:52;0,161;0,941;0,058;0,173;0,739;231,09;49,99;66,082;11,536;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 01:11:54;0,161;0,941;0,058;0,171;0,740;230,91;50,00;66,082;11,536;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 01:12:56;0,161;0,941;0,058;0,171;0,740;231,05;50,00;66,082;11,537;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 01:14:02;0,160;0,941;0,058;0,171;0,734;231,30;50,02;66,083;11,537;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 01:15:04;0,161;0,941;0,058;0,171;0,738;231,40;50,01;66,083;11,537;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 01:16:05;0,161;0,941;0,059;0,170;0,739;231,21;50,00;66,083;11,537;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 01:17:12;0,160;0,941;0,058;0,170;0,735;231,05;50,00;66,083;11,537;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 01:18:14;0,160;0,941;0,058;0,170;0,736;230,95;50,00;66,084;11,537;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 01:19:18;0,160;0,947;0,057;0,169;0,734;230,17;50,00;66,084;11,537;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 01:20:17;0,160;0,947;0,057;0,169;0,736;230,52;50,01;66,084;11,537;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 01:21:18;0,159;0,946;0,057;0,169;0,729;230,33;50,00;66,084;11,537;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-03 01:22:20;0,183;0,958;0,058;0,189;0,827;230,72;50,00;66,085;11,537;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-03 01:23:29;0,097;0,989;0,019;0,098;0,424;230,92;50,00;66,085;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:24:28;0,096;0,989;0,019;0,098;0,424;230,87;50,00;66,085;11,538;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:25:32;0,096;0,979;0,020;11,538;0,419;231,27;50,00;66,085;11,538;';
2020-02-03 01:26:31;0,093;0,989;0,019;0,095;0,406;231,32;50,01;66,086;11,538;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 01:27:32;0,097;0,989;0,019;0,097;1515750,174;231,06;49,99;66,086;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:28:43;0,096;0,989;0,019;0,097;0,419;231,14;50,00;66,086;11,538;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:29:42;0,097;0,989;0,019;0,098;0,428;231,26;50,00;66,086;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:30:44;0,094;0,980;0,020;0,098;0,415;231,00;49,98;66,086;11,538;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 01:31:45;0,095;0,989;0,019;0,097;0,415;230,68;49,98;66,086;11,538;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 01:32:51;0,096;0,989;0,019;0,095;0,424;230,74;49,99;66,087;11,538;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:33:53;0,094;0,989;0,019;0,096;0,411;230,86;49,99;66,087;11,538;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 01:34:55;0,095;0,979;0,020;0,097;0,414;231,39;50,01;66,087;11,538;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 01:35:56;0,097;0,989;0,018;0,096;0,424;230,77;50,01;66,087;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:36:58;0,097;0,989;0,019;0,098;0,424;230,79;49,99;66,087;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:38:05;0,097;0,989;0,019;0,098;0,424;230,75;49,98;66,087;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:39:07;0,097;0,989;0,018;0,098;0,424;230,62;49,97;66,088;11,538;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:40:09;0,095;0,990;0,019;0,096;0,416;230,77;49,98;66,088;11,538;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 01:41:10;0,094;0,989;0,018;0,095;0,412;230,58;50,00;66,088;11,538;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 01:42:12;0,248;0,790;0,193;0,314;1,367;230,34;50,00;66,088;11,538;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 01:43:22;0,239;0,784;0,191;0,305;1,326;229,92;49,99;66,089;11,539;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-03 01:44:25;0,231;0,771;0,192;0,299;1,304;229,98;50,03;66,089;11,539;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-03 01:46:00;0,229;0,769;0,191;0,298;1,293;230,38;50,03;66,090;11,540;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-03 01:47:02;0,226;0,761;0,193;0,296;1,287;230,74;50,02;66,090;11,540;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-03 01:48:09;0,223;0,759;0,192;0,294;1,275;230,57;50,01;66,091;11,540;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-03 01:49:10;0,220;0,759;0,190;0,290;1,261;229,87;50,01;66,091;11,541;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-03 01:50:11;0,098;0,990;0,019;0,098;0,424;230,91;50,02;66,091;11,541;'01_03_04_00_00_00_62_7b_da_;98
2020-02-03 01:51:16;0,096;0,989;0,018;0,097;0,420;230,79;50,02;66,091;11,541;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:52:15;0,094;0,989;0,018;0,098;0,411;230,64;50,02;66,092;11,541;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 01:53:16;0,093;0,989;0,018;0,096;0,406;231,09;50,02;66,092;11,541;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-03 01:54:22;0,097;0,989;0,019;0,098;0,424;231,10;50,01;66,092;11,541;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:55:24;0,097;0,989;0,018;0,098;0,421;230,35;50,01;66,092;11,541;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:56:29;0,097;0,989;0,018;0,096;0,425;230,55;50,01;66,092;11,541;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 01:57:27;0,096;0,989;0,019;0,097;0,419;231,03;50,00;66,092;11,541;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:58:29;0,096;0,989;0,019;0,097;0,419;231,61;49,98;66,093;11,541;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 01:59:30;0,097;0,980;0,020;0,098;0,427;231,66;49,98;66,093;11,541;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:00:36;0,201;0,966;0,055;0,209;0,899;231,20;49,96;66,093;11,541;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-03 02:01:37;0,191;0,964;0,055;0,198;0,855;231,35;49,97;66,093;11,541;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 02:02:39;0,191;0,964;0,054;0,198;0,855;231,41;49,97;66,094;11,541;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 02:03:41;0,188;0,964;0,053;0,195;0,843;231,24;49,96;66,094;11,541;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 02:04:43;0,185;0,963;0,053;0,192;0,829;231,42;49,98;66,094;11,541;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-03 02:05:48;0,185;0,963;0,053;0,192;0,829;231,38;49,98;66,095;11,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-03 02:06:50;0,179;0,962;0,053;0,185;0,803;231,35;49,97;66,095;11,542;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-03 02:07:51;0,176;0,961;0,052;0,183;0,795;231,40;49,98;66,095;11,542;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-03 02:08:52;0,176;0,961;0,052;0,184;0,786;231,36;49,98;66,096;11,542;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-03 02:09:54;0,174;0,961;0,052;0,181;0,781;231,60;50,00;66,096;11,542;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-03 02:10:55;0,173;0,961;0,053;0,180;0,776;231,80;49,99;66,096;11,542;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-03 02:11:56;0,172;0,961;0,053;0,179;0,771;232,03;50,00;66,096;11,542;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-03 02:13:03;0,170;0,955;0,053;0,178;0,762;232,05;50,01;66,097;11,542;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-03 02:14:06;0,097;0,989;0,019;0,095;0,422;231,76;50,03;66,097;11,542;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:15:07;0,094;0,979;0,020;0,096;0,408;232,53;50,01;66,097;11,542;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 02:16:09;0,095;0,979;0,021;0,096;0,417;232,50;50,00;66,097;11,542;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 02:17:11;0,094;0,979;0,020;0,096;0,413;232,35;50,02;66,097;11,542;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 02:18:13;0,094;0,979;0,020;0,096;0,413;232,29;50,02;66,098;11,542;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 02:19:19;0,097;0,989;0,019;0,097;0,422;231,69;50,00;66,098;11,542;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:20:21;0,097;0,980;0,020;0,099;0,426;231,90;50,00;66,098;11,542;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:21:23;0,096;0,989;0,019;0,097;0,418;231,75;50,01;66,098;11,543;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 02:22:24;0,097;0,989;0,019;0,098;0,422;231,71;50,01;66,098;11,543;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:23:26;0,074;0,974;0,020;0,076;0,327;232,26;50,01;66,098;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:24:32;0,074;0,974;0,020;0,076;0,327;232,17;49,99;66,099;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:25:36;0,075;0,974;0,020;0,077;0,331;232,52;50,00;66,099;11,543;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-03 02:26:35;0,074;0,974;0,020;0,076;0,326;232,66;50,00;66,099;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:27:37;0,075;0,974;0,020;0,077;0,331;232,26;50,00;66,099;11,543;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-03 02:28:44;0,085;0,988;0,018;0,086;0,369;232,73;50,01;66,099;11,543;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-03 02:29:45;0,084;0,988;0,018;0,085;0,365;232,71;50,00;66,099;11,543;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-03 02:30:50;0,086;0,988;0,018;0,087;0,373;232,75;50,00;66,099;11,543;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-03 02:31:51;0,084;0,988;0,017;0,085;0,366;232,13;50,00;66,100;11,543;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-03 02:32:51;0,086;0,988;0,017;0,087;0,375;231,97;49,98;66,100;11,543;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-03 02:33:52;0,074;0,974;0,019;0,075;0,327;231,93;49,99;66,100;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:34:59;0,074;0,974;0,020;0,077;0,327;232,15;49,99;66,100;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:36:00;0,074;0,974;0,020;0,076;0,326;232,52;50,00;66,100;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:37:05;0,075;0,974;0,020;0,077;0,331;232,53;50,00;66,100;11,543;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-03 02:38:04;0,075;0,974;0,019;0,077;0,332;231,93;50,00;66,100;11,543;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-03 02:39:11;0,075;0,974;0,019;0,076;0,332;231,49;49,99;66,101;11,543;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-03 02:40:12;0,074;0,974;0,019;0,077;0,328;231,18;50,00;66,101;11,543;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-03 02:41:15;0,097;0,979;0,020;0,098;0,426;232,07;50,01;66,101;11,543;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:42:16;0,095;0,989;0,020;0,096;0,418;231,96;50,02;66,101;11,543;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 02:43:23;0,096;0,989;0,019;0,097;0,418;231,90;50,01;66,101;11,543;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 02:44:24;0,092;0,989;0,019;0,096;0,419;231,23;50,01;66,101;11,543;'01_03_04_00_00_00_5c_fa_0a_;92
2020-02-03 02:46:08;0,097;0,989;0,018;0,095;0,420;230,80;50,00;66,102;11,543;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:47:10;0,095;0,989;0,018;0,096;0,415;231,05;50,00;66,102;11,543;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 02:48:12;0,097;0,989;0,019;0,098;0,423;231,61;50,00;66,102;11,543;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:49:13;0,096;0,989;0,019;0,096;0,419;231,42;50,02;66,102;11,543;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 02:50:19;0,096;0,989;0,018;0,096;0,419;231,43;50,01;66,102;11,543;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 02:51:21;0,097;0,989;0,018;0,096;0,419;231,37;49,99;66,102;11,544;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:52:23;0,095;0,989;0,019;0,096;0,414;231,40;50,01;66,103;11,544;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 02:53:30;0,097;0,989;0,019;0,097;0,423;231,55;50,01;66,103;11,544;'01_03_04_00_00_00_61_3b_db_;97
2020-02-03 02:54:32;0,095;0,989;0,095;0,096;0,414;231,38;50,01;66,103;11,544;';
2020-02-03 02:55:33;0,094;0,989;0,019;0,098;0,410;231,36;50,00;66,103;11,544;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 02:56:35;0,094;0,989;0,018;0,096;0,420;230,87;50,01;66,103;11,544;'01_03_04_00_00_00_5e_7b_cb_;94
2020-02-03 02:57:37;0,096;0,989;0,019;0,098;0,419;231,17;50,01;66,103;11,544;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 02:58:43;0,095;0,989;0,018;0,096;0,415;231,27;50,01;66,104;11,544;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-03 02:59:44;0,096;0,989;0,019;11,544;0,418;231,65;50,01;66,104;11,544;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-03 03:00:45;0,195;0,965;0,056;0,201;0,873;231,21;50,00;66,104;11,544;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 03:01:47;0,179;0,962;0,053;0,187;0,805;230,98;50,00;66,104;11,544;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-03 03:02:49;0,160;0,952;0,052;0,169;0,728;230,65;49,98;66,105;11,544;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-03 03:03:55;0,161;0,952;0,053;0,169;0,732;230,77;49,98;66,105;11,544;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 03:04:57;0,161;0,953;0,053;0,170;0,732;230,77;49,97;66,105;11,544;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 03:05:59;0,163;0,953;0,053;0,170;0,741;230,52;49,98;66,105;11,544;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 03:07:01;0,164;0,953;0,053;0,171;0,745;230,81;50,00;66,106;11,544;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 03:08:02;0,162;0,952;0,054;0,170;0,736;230,95;49,99;66,106;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:09:09;0,166;0,953;0,053;0,171;0,755;230,45;50,01;66,106;11,545;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-03 03:10:10;0,164;0,953;0,052;0,171;0,746;230,42;50,03;66,107;11,545;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 03:11:11;0,733;0,953;0,052;0,171;0,738;230,43;50,00;66,107;11,545;'01_03_04_00_00_02_dd_3b_0a_;733
2020-02-03 03:12:12;0,162;0,953;0,053;0,169;0,736;231,13;50,02;66,107;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:13:14;0,162;0,952;0,053;0,170;0,735;231,04;50,01;66,107;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:14:15;0,162;0,953;0,053;0,170;0,737;230,66;50,02;66,108;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:15:23;0,162;0,953;0,053;0,171;0,736;230,83;50,02;66,108;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:16:24;0,162;0,953;0,053;0,170;0,735;231,21;50,00;66,108;11,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-03 03:17:25;0,161;0,947;0,055;0,169;0,729;231,60;50,01;66,109;11,545;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-03 03:18:26;0,310;0,803;0,230;0,385;1,659;231,35;50,02;66,109;11,546;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-03 03:19:28;0,299;0,795;0,229;0,377;1,623;231,56;50,02;66,110;11,546;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-03 03:20:35;0,297;0,796;0,227;0,374;1,617;230,65;50,02;66,110;11,547;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-03 03:21:37;0,294;0,790;0,228;0,371;1,610;230,81;50,01;66,111;11,547;'01_03_04_00_00_01_26_7a_79_;294
