Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-01 00:01:17;0,237;0,888;0,054;0,277;1,200;222,20;49,90;3746,449;1421,012;'01_03_14_08_ae_00_0c_01_f3_00_ed_00_36_01_15_03_78_00_39_2a_91_00_15_ae_d4_;0
2024-04-01 00:02:24;0,237;0,886;0,054;0,277;1,200;222,90;49,90;3746,453;1401,395;'01_03_14_08_b5_00_0c_01_f3_00_ed_00_36_01_15_03_76_00_39_2a_95_00_15_62_33_;0
2024-04-01 00:03:25;0,236;0,883;0,054;0,276;1,200;222,50;49,90;3746,457;1378,577;'01_03_14_08_b1_00_0c_01_f3_00_ec_00_36_01_14_03_73_00_39_2a_99_00_15_09_11_;0
2024-04-01 00:04:27;0,238;0,886;0,054;0,278;1,200;223,70;49,90;3746,462;1433,763;'01_03_14_08_bd_00_0c_01_f3_00_ee_00_36_01_16_03_76_00_39_2a_9e_00_15_e0_a3_;0
2024-04-01 00:05:28;0,237;0,882;0,054;0,277;1,200;223,90;49,90;3746,466;1379,812;'01_03_14_08_bf_00_0c_01_f3_00_ed_00_36_01_15_03_72_00_39_2a_a2_00_15_0d_e4_;0
2024-04-01 00:06:29;0,238;0,884;0,055;0,278;1,200;224,20;49,90;3746,470;1395,596;'01_03_14_08_c2_00_0c_01_f3_00_ee_00_37_01_16_03_74_00_39_2a_a6_00_15_4b_8c_;0
2024-04-01 00:07:36;0,242;0,901;0,055;0,282;1,200;223,80;50,00;3746,474;1384,324;'01_03_14_08_be_00_0c_01_f4_00_f2_00_37_01_1a_03_85_00_39_2a_aa_00_15_1f_84_;0
2024-04-01 00:08:38;0,246;0,912;0,057;0,286;1,200;224,60;50,00;3746,478;1419,906;'01_03_14_08_c6_00_0c_01_f4_00_f6_00_39_01_1e_03_90_00_39_2a_ae_00_15_aa_82_;0
2024-04-01 00:09:39;0,202;0,898;0,043;0,237;1,000;224,90;49,90;3746,482;1434,758;'01_03_14_08_c9_00_0a_01_f3_00_ca_00_2b_00_ed_03_82_00_39_2a_b2_00_15_e4_86_;0
2024-04-01 00:10:41;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3746,483;1424,224;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_2a_b3_00_15_bb_60_;0
2024-04-01 00:11:43;0,043;0,951;0,025;0,058;0,200;226,00;49,90;3746,484;1392,517;'01_03_14_08_d4_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_2a_b4_00_15_3f_85_;0
2024-04-01 00:12:49;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3746,485;1397,785;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_2a_b5_00_15_54_19_;0
2024-04-01 00:13:51;0,043;0,959;0,024;0,057;0,200;224,10;49,90;3746,486;1380,230;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_39_03_bf_00_39_2a_b6_00_15_0f_86_;0
2024-04-01 00:14:52;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3746,486;1383,424;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_2a_b6_00_15_1c_00_;0
2024-04-01 00:15:54;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3746,487;1434,111;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_b7_00_15_e1_ff_;0
2024-04-01 00:17:01;0,043;0,953;0,025;0,057;0,200;225,60;50,00;3746,488;1421,956;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_2a_b8_00_15_b2_84_;0
2024-04-01 00:18:02;0,043;0,957;0,023;0,057;0,200;224,60;50,00;3746,489;1433,127;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_2a_b9_00_15_de_27_;0
2024-04-01 00:19:04;0,043;0,959;0,023;0,057;0,200;224,00;50,00;3746,489;1406,319;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_2a_b9_00_15_75_6f_;0
2024-04-01 00:20:05;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3746,490;1420,336;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_2a_ba_00_15_ac_30_;0
2024-04-01 00:21:07;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3746,491;1392,396;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_2a_bb_00_15_3f_0c_;0
2024-04-01 00:22:13;0,043;0,954;0,024;0,057;0,200;225,20;50,00;3746,492;1381,163;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_2a_bc_00_15_13_2b_;0
2024-04-01 00:23:14;0,043;0,950;0,024;0,058;0,200;226,10;50,00;3746,492;1429,637;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_2a_bc_00_15_d0_85_;0
2024-04-01 00:24:15;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3746,493;1440,769;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_bd_00_15_fc_01_;0
2024-04-01 00:25:59;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3746,494;1385,947;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_2a_be_00_15_25_db_;0
