2020-03-17 00:00:36;0,051;1,000;0,025;0,067;0,200;228,60;50,00;375,465;114,713;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_a9_00_01_c0_19_;0
2020-03-17 00:01:37;0,051;1,000;0,024;0,067;0,200;227,60;49,90;375,466;124,990;'01_03_14_08_e4_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_ba_aa_00_01_e8_3e_;0
2020-03-17 00:02:38;0,050;1,000;0,024;0,067;0,200;227,40;49,90;375,467;78,839;'01_03_14_08_e2_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_ba_ab_00_01_33_f7_;0
2020-03-17 00:03:45;0,050;1,000;0,025;0,067;0,200;228,40;49,90;375,468;125,987;'01_03_14_08_ec_00_02_01_f3_00_32_00_19_00_43_03_e8_00_05_ba_ac_00_01_ec_23_;0
2020-03-17 00:04:46;0,051;1,000;0,024;0,067;0,200;227,80;49,90;375,469;73,799;'01_03_14_08_e6_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_ba_ad_00_01_20_47_;0
2020-03-17 00:05:48;0,051;1,000;0,025;0,067;0,200;227,80;50,00;375,470;103,353;'01_03_14_08_e6_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_ae_00_01_93_b9_;0
2020-03-17 00:06:50;0,051;1,000;0,025;0,068;0,200;228,50;50,00;375,471;82,540;'01_03_14_08_ed_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_af_00_01_42_6c_;0
2020-03-17 00:07:50;0,051;1,000;0,024;0,067;0,200;228,10;50,00;375,472;106,582;'01_03_14_08_e9_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_b0_00_01_a0_56_;0
2020-03-17 00:08:57;0,050;1,000;0,024;0,066;0,200;227,20;50,00;375,472;94,426;'01_03_14_08_e0_00_02_01_f4_00_32_00_18_00_42_03_e8_00_05_ba_b0_00_01_70_da_;0
2020-03-17 00:09:59;0,051;1,000;0,024;0,067;0,200;227,50;50,00;375,473;92,751;'01_03_14_08_e3_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_b1_00_01_6a_4f_;0
2020-03-17 00:11:00;0,051;1,000;0,025;0,068;0,200;228,60;50,00;375,474;103,982;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_b2_00_01_96_2e_;0
2020-03-17 00:12:01;0,051;1,000;0,024;0,067;0,200;227,10;49,90;375,475;119,000;'01_03_14_08_df_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_ba_b3_00_01_d0_d8_;0
2020-03-17 00:13:03;0,051;1,000;0,025;0,067;0,200;228,20;50,00;375,476;106,799;'01_03_14_08_ea_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_b4_00_01_a1_2f_;0
2020-03-17 00:14:04;0,051;1,000;0,025;0,067;0,200;228,90;50,00;375,477;102,921;'01_03_14_08_f1_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_b5_00_01_92_09_;0
2020-03-17 00:15:10;0,051;1,000;0,025;0,067;0,200;228,40;50,00;375,478;100,455;'01_03_14_08_ec_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_b6_00_01_88_67_;0
2020-03-17 00:16:11;0,051;1,000;0,025;0,067;0,200;228,50;49,90;375,479;107,353;'01_03_14_08_ed_00_02_01_f3_00_33_00_19_00_43_03_e8_00_05_ba_b7_00_01_a3_59_;0
2020-03-17 00:17:12;0,051;1,000;0,026;0,068;0,200;229,70;50,00;375,480;116,959;'01_03_14_08_f9_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_b8_00_01_c8_df_;0
2020-03-17 00:18:14;0,051;1,000;0,026;0,068;0,200;229,60;49,90;375,480;111,137;'01_03_14_08_f8_00_02_01_f3_00_33_00_1a_00_44_03_e8_00_05_ba_b8_00_01_b2_21_;0
2020-03-17 00:19:15;0,051;1,000;0,025;0,067;0,200;228,10;50,00;375,481;95,400;'01_03_14_08_e9_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_b9_00_01_74_a8_;0
2020-03-17 00:20:16;0,051;1,000;0,025;0,067;0,200;228,60;50,00;375,482;78,300;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_ba_00_01_31_dc_;0
2020-03-17 00:21:17;0,051;1,000;0,025;0,068;0,200;229,00;50,00;375,483;102,846;'01_03_14_08_f2_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_bb_00_01_91_be_;0
2020-03-17 00:22:24;0,051;1,000;0,025;0,067;0,200;228,40;49,90;375,484;126,823;'01_03_14_08_ec_00_02_01_f3_00_33_00_19_00_43_03_e8_00_05_ba_bc_00_01_ef_67_;0
2020-03-17 00:23:25;0,051;1,000;0,025;0,067;0,200;228,60;50,00;375,485;98,333;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_bd_00_01_80_1d_;0
2020-03-17 00:24:27;0,051;0,739;0,026;0,069;0,300;230,00;50,00;375,486;115,486;'01_03_14_08_fc_00_03_01_f4_00_33_00_1a_00_45_02_e3_00_05_ba_be_00_01_c3_1e_;0
2020-03-17 00:25:29;0,051;1,000;0,025;0,068;0,200;229,00;50,00;375,487;118,911;'01_03_14_08_f2_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_bf_00_01_d0_7f_;0
2020-03-17 00:26:35;0,049;1,000;0,025;0,066;0,200;228,70;50,00;375,488;75,563;'01_03_14_08_ef_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_ba_c0_00_01_27_2b_;0
2020-03-17 00:27:37;0,051;1,000;0,026;0,068;0,200;229,30;50,00;375,488;88,983;'01_03_14_08_f5_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_c0_00_01_5b_97_;0
2020-03-17 00:28:38;0,051;1,000;0,025;0,068;0,200;228,80;50,00;375,489;117,215;'01_03_14_08_f0_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_c1_00_01_c9_df_;0
2020-03-17 00:29:40;0,051;1,000;0,025;0,068;0,200;228,60;50,00;375,490;104,437;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_c2_00_01_97_f5_;0
2020-03-17 00:30:41;0,051;1,000;0,025;0,068;0,200;228,80;49,90;375,491;77,597;'01_03_14_08_f0_00_02_01_f3_00_33_00_19_00_44_03_e8_00_05_ba_c3_00_01_2f_1d_;0
2020-03-17 00:31:49;0,051;1,000;0,025;0,068;0,200;229,00;50,00;375,492;106,598;'01_03_14_08_f2_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_c4_00_01_a0_66_;0
2020-03-17 00:32:50;0,051;1,000;0,025;0,067;0,200;228,50;50,00;375,493;83,008;'01_03_14_08_ed_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_c5_00_01_44_40_;0
2020-03-17 00:33:52;0,051;1,000;0,025;0,068;0,200;228,70;50,00;375,494;125,896;'01_03_14_08_ef_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_c6_00_01_eb_c8_;0
2020-03-17 00:34:53;0,051;1,000;0,026;0,068;0,200;230,10;49,90;375,495;85,813;'01_03_14_08_fd_00_02_01_f3_00_33_00_1a_00_44_03_e8_00_05_ba_c7_00_01_4f_35_;0
2020-03-17 00:36:00;0,051;1,000;0,025;0,068;0,200;229,40;50,00;375,496;102,741;'01_03_14_08_f6_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_c8_00_01_91_55_;0
2020-03-17 00:37:01;0,051;0,739;0,026;0,069;0,300;229,80;50,00;375,497;129,932;'01_03_14_08_fa_00_03_01_f4_00_33_00_1a_00_45_02_e3_00_05_ba_c9_00_01_fb_8c_;0
2020-03-17 00:38:03;0,051;0,737;0,026;0,069;0,300;230,40;50,00;375,497;68,945;'01_03_14_09_00_00_03_01_f4_00_33_00_1a_00_45_02_e1_00_05_ba_c9_00_01_0d_51_;0
2020-03-17 00:39:04;0,051;1,000;0,024;0,067;0,200;228,70;50,00;375,498;67,847;'01_03_14_08_ef_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_ca_00_01_09_07_;0
2020-03-17 00:40:08;0,051;1,000;0,025;0,067;0,200;228,80;50,00;375,499;118,765;'01_03_14_08_f0_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_cb_00_01_cf_ed_;0
2020-03-17 00:41:07;0,051;1,000;0,026;0,068;0,200;229,60;50,00;375,500;111,929;'01_03_14_08_f8_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_cc_00_01_b5_39_;0
2020-03-17 00:42:13;0,051;1,000;0,024;0,067;0,200;228,60;50,00;375,501;99,642;'01_03_14_08_ee_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_cd_00_01_85_3a_;0
2020-03-17 00:43:15;0,051;1,000;0,025;0,067;0,200;228,50;50,00;375,502;79,234;'01_03_14_08_ed_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_ce_00_01_35_82_;0
2020-03-17 00:44:17;0,050;1,000;0,024;0,066;0,200;227,30;50,00;375,503;97,534;'01_03_14_08_e1_00_02_01_f4_00_32_00_18_00_42_03_e8_00_05_ba_cf_00_01_7c_fe_;0
2020-03-17 00:45:18;0,051;1,000;0,024;0,067;0,200;228,20;50,00;375,504;123,916;'01_03_14_08_ea_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_d0_00_01_e4_0c_;0
2020-03-17 00:46:19;0,051;1,000;0,023;0,067;0,200;227,30;50,00;375,504;94,781;'01_03_14_08_e1_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_ba_d0_00_01_72_3d_;0
2020-03-17 00:47:26;0,051;1,000;0,023;0,067;0,200;228,30;50,00;375,505;112,676;'01_03_14_08_eb_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_ba_d1_00_01_b8_24_;0
2020-03-17 00:49:19;0,050;1,000;0,023;0,067;0,200;228,30;50,00;375,507;72,549;'01_03_14_08_eb_00_02_01_f4_00_32_00_17_00_43_03_e8_00_05_ba_d3_00_01_1b_65_;0
2020-03-17 00:50:20;0,051;1,000;0,024;0,068;0,200;228,70;50,00;375,508;85,809;'01_03_14_08_ef_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_ba_d4_00_01_4f_31_;0
2020-03-17 00:51:22;0,051;1,000;0,025;0,067;0,200;228,80;50,00;375,509;110,571;'01_03_14_08_f0_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_d5_00_01_af_eb_;0
2020-03-17 00:52:23;0,051;1,000;0,023;0,067;0,200;228,30;50,00;375,510;68,069;'01_03_14_08_eb_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_ba_d6_00_01_09_e5_;0
2020-03-17 00:53:24;0,050;1,000;0,023;0,066;0,200;227,00;50,00;375,511;120,060;'01_03_14_08_de_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_ba_d7_00_01_d4_fc_;0
2020-03-17 00:54:26;0,050;1,000;0,022;0,066;0,200;227,00;50,00;375,511;118,784;'01_03_14_08_de_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_ba_d7_00_01_d0_00_;0
2020-03-17 00:55:33;0,051;1,000;0,023;0,067;0,200;227,50;50,00;375,512;100,935;'01_03_14_08_e3_00_02_01_f4_00_33_00_17_00_43_03_e8_00_05_ba_d8_00_01_8a_47_;0
2020-03-17 00:56:34;0,050;1,000;0,024;0,066;0,200;226,90;50,00;375,513;115,055;'01_03_14_08_dd_00_02_01_f4_00_32_00_18_00_42_03_e8_00_05_ba_d9_00_01_c1_6f_;0
2020-03-17 00:57:36;0,051;1,000;0,024;0,067;0,200;227,90;50,00;375,514;125,603;'01_03_14_08_e7_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_da_00_01_ea_a3_;0
2020-03-17 00:58:37;0,051;1,000;0,025;0,067;0,200;228,50;50,00;375,515;74,822;'01_03_14_08_ed_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_db_00_01_24_46_;0
2020-03-17 00:59:43;0,051;1,000;0,024;0,067;0,200;227,70;50,00;375,516;95,002;'01_03_14_08_e5_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_dc_00_01_73_1a_;0
2020-03-17 01:00:45;0,050;1,000;0,024;0,067;0,200;227,70;49,90;375,517;91,993;'01_03_14_08_e5_00_02_01_f3_00_32_00_18_00_43_03_e8_00_05_ba_dd_00_01_67_59_;0
2020-03-17 01:01:46;0,051;1,000;0,024;0,067;0,200;227,70;49,90;375,518;103,896;'01_03_14_08_e5_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_ba_de_00_01_95_d8_;0
2020-03-17 01:02:48;0,051;1,000;0,024;0,067;0,200;227,50;49,90;375,519;85,136;'01_03_14_08_e3_00_02_01_f3_00_33_00_18_00_43_03_e8_00_05_ba_df_00_01_4c_90_;0
2020-03-17 01:03:49;0,050;1,000;0,024;0,066;0,200;226,70;50,00;375,519;109,030;'01_03_14_08_db_00_02_01_f4_00_32_00_18_00_42_03_e8_00_05_ba_df_00_01_a9_e6_;0
2020-03-17 01:04:56;0,050;1,000;0,024;0,066;0,200;226,50;49,90;375,520;108,368;'01_03_14_08_d9_00_02_01_f3_00_32_00_18_00_42_03_e8_00_05_ba_e0_00_01_a7_50_;0
2020-03-17 01:05:57;0,051;1,000;0,025;0,067;0,200;227,70;49,90;375,521;106,792;'01_03_14_08_e5_00_02_01_f3_00_33_00_19_00_43_03_e8_00_05_ba_e1_00_01_a1_28_;0
2020-03-17 01:06:59;0,051;1,000;0,024;0,067;0,200;226,60;50,00;375,522;68,295;'01_03_14_08_da_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_e2_00_01_0a_c7_;0
2020-03-17 01:08:01;0,051;1,000;0,024;0,067;0,200;227,90;50,00;375,523;80,558;'01_03_14_08_e7_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_e3_00_01_3a_ae_;0
2020-03-17 01:09:07;0,051;1,000;0,025;0,067;0,200;228,60;49,90;375,524;71,436;'01_03_14_08_ee_00_02_01_f3_00_33_00_19_00_43_03_e8_00_05_ba_e4_00_01_17_0c_;0
2020-03-17 01:10:08;0,051;1,000;0,025;0,067;0,200;228,60;49,90;375,525;83,660;'01_03_14_08_ee_00_02_01_f3_00_33_00_19_00_43_03_e8_00_05_ba_e5_00_01_46_cc_;0
2020-03-17 01:11:10;0,051;1,000;0,026;0,068;0,200;229,60;50,00;375,526;103,665;'01_03_14_08_f8_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_e6_00_01_94_f1_;0
2020-03-17 01:12:11;0,052;0,751;0,027;0,069;0,300;230,70;49,90;375,527;101,989;'01_03_14_09_03_00_03_01_f3_00_34_00_1b_00_45_02_ef_00_05_ba_e7_00_01_8e_65_;0
2020-03-17 01:13:13;0,051;1,000;0,025;0,068;0,200;230,00;50,00;375,527;80,709;'01_03_14_08_fc_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_e7_00_01_3b_45_;0
2020-03-17 01:14:20;0,051;1,000;0,024;0,066;0,200;227,70;50,00;375,528;81,732;'01_03_14_08_e5_00_02_01_f4_00_33_00_18_00_42_03_e8_00_05_ba_e8_00_01_3f_44_;0
2020-03-17 01:15:21;0,051;1,000;0,024;0,067;0,200;227,60;50,00;375,529;89,832;'01_03_14_08_e4_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_e9_00_01_5e_e8_;0
2020-03-17 01:16:22;0,051;1,000;0,026;0,067;0,200;229,40;50,00;375,530;71,723;'01_03_14_08_f6_00_02_01_f4_00_33_00_1a_00_43_03_e8_00_05_ba_ea_00_01_18_2b_;0
2020-03-17 01:17:23;0,051;1,000;0,026;0,068;0,200;229,50;50,00;375,531;86,567;'01_03_14_08_f7_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_eb_00_01_52_27_;0
2020-03-17 01:18:24;0,051;1,000;0,025;0,068;0,200;229,80;50,00;375,532;115,215;'01_03_14_08_fa_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_ec_00_01_c2_0f_;0
2020-03-17 01:19:26;0,051;1,000;0,026;0,068;0,200;230,40;50,00;375,533;84,374;'01_03_14_09_00_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_ed_00_01_49_96_;0
2020-03-17 01:20:33;0,051;1,000;0,025;0,068;0,200;229,20;50,00;375,534;67,878;'01_03_14_08_f4_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_ee_00_01_09_26_;0
2020-03-17 01:21:35;0,051;1,000;0,024;0,068;0,200;229,00;50,00;375,535;119,954;'01_03_14_08_f2_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_ba_ef_00_01_d4_92_;0
2020-03-17 01:22:36;0,051;1,000;0,026;0,067;0,200;229,40;50,00;375,536;80,364;'01_03_14_08_f6_00_02_01_f4_00_33_00_1a_00_43_03_e8_00_05_ba_f0_00_01_39_ec_;0
2020-03-17 01:23:38;0,051;1,000;0,026;0,068;0,200;229,40;50,00;375,536;73,692;'01_03_14_08_f6_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_f0_00_01_1f_dc_;0
2020-03-17 01:24:39;0,051;1,000;0,025;0,067;0,200;228,50;50,00;375,537;66,958;'01_03_14_08_ed_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_f1_00_01_05_8e_;0
2020-03-17 01:25:40;0,051;1,000;0,025;0,067;0,200;228,40;50,00;375,538;116,850;'01_03_14_08_ec_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_f2_00_01_c8_72_;0
2020-03-17 01:26:47;0,051;1,000;0,025;0,067;0,200;229,20;50,00;375,539;114,448;'01_03_14_08_f4_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_f3_00_01_bf_10_;0
2020-03-17 01:27:49;0,051;1,000;0,025;0,068;0,200;229,20;50,00;375,540;76,001;'01_03_14_08_f4_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_ba_f4_00_01_28_e1_;0
2020-03-17 01:28:50;0,051;1,000;0,026;0,068;0,200;229,50;50,00;375,541;78,369;'01_03_14_08_f7_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_f5_00_01_32_21_;0
2020-03-17 01:29:52;0,051;1,000;0,026;0,068;0,200;230,30;50,00;375,542;73,792;'01_03_14_08_ff_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_f6_00_01_20_40_;0
2020-03-17 01:30:59;0,051;1,000;0,026;0,068;0,200;229,10;50,00;375,543;90,833;'01_03_14_08_f3_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_f7_00_01_62_d1_;0
2020-03-17 01:32:00;0,051;1,000;0,026;0,067;0,200;229,00;50,00;375,544;84,254;'01_03_14_08_f2_00_02_01_f4_00_33_00_1a_00_43_03_e8_00_05_ba_f8_00_01_49_1e_;0
2020-03-17 01:33:01;0,052;0,753;0,027;0,069;0,300;230,00;50,00;375,544;73,585;'01_03_14_08_fc_00_03_01_f4_00_34_00_1b_00_45_02_f1_00_05_ba_f8_00_01_1f_71_;0
2020-03-17 01:34:03;0,051;1,000;0,026;0,068;0,200;229,40;50,00;375,545;118,750;'01_03_14_08_f6_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_ba_f9_00_01_cf_de_;0
2020-03-17 01:35:04;0,051;1,000;0,024;0,067;0,200;227,00;50,00;375,546;97,264;'01_03_14_08_de_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_fa_00_01_7b_f0_;0
2020-03-17 01:36:11;0,051;1,000;0,024;0,067;0,200;228,20;50,00;375,547;103,428;'01_03_14_08_ea_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_fb_00_01_94_04_;0
2020-03-17 01:37:12;0,051;1,000;0,024;0,068;0,200;228,40;50,00;375,548;101,245;'01_03_14_08_ec_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_ba_fc_00_01_8b_7d_;0
2020-03-17 01:38:13;0,051;1,000;0,024;0,067;0,200;227,90;50,00;375,549;88,744;'01_03_14_08_e7_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_fd_00_01_5a_a8_;0
2020-03-17 01:39:15;0,051;1,000;0,024;0,067;0,200;227,90;50,00;375,550;109,224;'01_03_14_08_e7_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_ba_fe_00_01_aa_a8_;0
2020-03-17 01:40:16;0,051;1,000;0,025;0,067;0,200;228,90;50,00;375,551;111,583;'01_03_14_08_f1_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_ba_ff_00_01_b3_df_;0
2020-03-17 01:41:18;0,051;1,000;0,024;0,067;0,200;228,90;50,00;375,552;100,079;'01_03_14_08_f1_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_00_00_01_86_ef_;0
2020-03-17 01:42:24;0,051;1,000;0,024;0,068;0,200;229,00;50,00;375,552;124,059;'01_03_14_08_f2_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_bb_00_00_01_e4_9b_;0
2020-03-17 01:43:26;0,051;1,000;0,026;0,068;0,200;230,30;50,00;375,553;102,478;'01_03_14_08_ff_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_bb_01_00_01_90_4e_;0
2020-03-17 01:44:27;0,051;0,740;0,026;0,068;0,300;229,50;50,00;375,554;122,483;'01_03_14_08_f7_00_03_01_f4_00_33_00_1a_00_44_02_e4_00_05_bb_02_00_01_de_73_;0
2020-03-17 01:45:29;0,051;0,741;0,025;0,068;0,300;229,40;50,00;375,555;110,027;'01_03_14_08_f6_00_03_01_f4_00_33_00_19_00_44_02_e5_00_05_bb_03_00_01_ad_cb_;0
2020-03-17 01:46:30;0,051;0,739;0,026;0,068;0,300;229,80;50,00;375,556;91,679;'01_03_14_08_fa_00_03_01_f4_00_33_00_1a_00_44_02_e3_00_05_bb_04_00_01_66_1f_;0
2020-03-17 01:47:37;0,051;1,000;0,025;0,068;0,200;229,00;50,00;375,557;127,078;'01_03_14_08_f2_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_bb_05_00_01_f0_66_;0
2020-03-17 01:49:22;0,051;1,000;0,025;0,067;0,200;228,40;50,00;375,558;100,476;'01_03_14_08_ec_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_bb_06_00_01_88_7c_;0
2020-03-17 01:50:24;0,051;0,740;0,026;0,068;0,300;229,60;50,00;375,559;104,807;'01_03_14_08_f8_00_03_01_f4_00_33_00_1a_00_44_02_e4_00_05_bb_07_00_01_99_67_;0
2020-03-17 01:51:25;0,051;1,000;0,024;0,067;0,200;228,60;50,00;375,560;103,675;'01_03_14_08_ee_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_bb_08_00_01_94_fb_;0
2020-03-17 01:52:27;0,051;1,000;0,025;0,068;0,200;228,60;50,00;375,561;124,919;'01_03_14_08_ee_00_02_01_f4_00_33_00_19_00_44_03_e8_00_05_bb_09_00_01_e7_f7_;0
2020-03-17 01:53:28;0,051;0,741;0,024;0,068;0,300;229,20;50,00;375,562;65,677;'01_03_14_08_f4_00_03_01_f4_00_33_00_18_00_44_02_e5_00_05_bb_0a_00_01_00_8d_;0
2020-03-17 01:54:34;0,051;0,737;0,026;0,069;0,300;230,40;50,00;375,563;109,905;'01_03_14_09_00_00_03_01_f4_00_33_00_1a_00_45_02_e1_00_05_bb_0b_00_01_ad_51_;0
2020-03-17 01:55:36;0,051;0,740;0,026;0,068;0,300;229,60;50,00;375,564;125,093;'01_03_14_08_f8_00_03_01_f4_00_33_00_1a_00_44_02_e4_00_05_bb_0c_00_01_e8_a5_;0
2020-03-17 01:56:37;0,051;0,739;0,025;0,068;0,300;229,80;50,00;375,565;112,985;'01_03_14_08_fa_00_03_01_f4_00_33_00_19_00_44_02_e3_00_05_bb_0d_00_01_b9_59_;0
2020-03-17 01:57:38;0,052;0,750;0,027;0,069;0,300;231,00;50,00;375,566;116,067;'01_03_14_09_06_00_03_01_f4_00_34_00_1b_00_45_02_ee_00_05_bb_0e_00_01_c5_63_;0
2020-03-17 01:58:40;0,051;0,737;0,025;0,069;0,300;230,40;50,00;375,566;111,124;'01_03_14_09_00_00_03_01_f4_00_33_00_19_00_45_02_e1_00_05_bb_0e_00_01_b2_14_;0
2020-03-17 01:59:41;0,051;0,737;0,027;0,069;0,300;230,50;49,90;375,567;103,058;'01_03_14_09_01_00_03_01_f3_00_33_00_1b_00_45_02_e1_00_05_bb_0f_00_01_92_92_;0
2020-03-17 02:00:43;0,051;0,738;0,026;0,069;0,300;230,20;49,90;375,568;101,753;'01_03_14_08_fe_00_03_01_f3_00_33_00_1a_00_45_02_e2_00_05_bb_10_00_01_8d_79_;0
2020-03-17 02:01:49;0,051;0,741;0,026;0,068;0,300;229,20;49,90;375,569;80,944;'01_03_14_08_f4_00_03_01_f3_00_33_00_1a_00_44_02_e5_00_05_bb_11_00_01_3c_30_;0
2020-03-17 02:02:51;0,051;0,741;0,025;0,069;0,300;229,30;49,90;375,570;127,768;'01_03_14_08_f5_00_03_01_f3_00_33_00_19_00_45_02_e5_00_05_bb_12_00_01_f3_18_;0
2020-03-17 02:03:53;0,051;0,737;0,026;0,069;0,300;230,40;50,00;375,571;77,142;'01_03_14_09_00_00_03_01_f4_00_33_00_1a_00_45_02_e1_00_05_bb_13_00_01_2d_56_;0
2020-03-17 02:04:54;0,051;0,738;0,026;0,069;0,300;230,20;50,00;375,572;101,306;'01_03_14_08_fe_00_03_01_f4_00_33_00_1a_00_45_02_e2_00_05_bb_14_00_01_8b_ba_;0
2020-03-17 02:05:55;0,051;0,741;0,026;0,069;0,300;229,30;49,90;375,573;85,405;'01_03_14_08_f5_00_03_01_f3_00_33_00_1a_00_45_02_e5_00_05_bb_15_00_01_4d_9d_;0
2020-03-17 02:07:02;0,052;0,750;0,027;0,070;0,300;230,90;49,90;375,574;86,738;'01_03_14_09_05_00_03_01_f3_00_34_00_1b_00_46_02_ee_00_05_bb_16_00_01_52_d2_;0
2020-03-17 02:08:03;0,052;0,749;0,027;0,070;0,300;231,40;50,00;375,575;73,733;'01_03_14_09_0a_00_03_01_f4_00_34_00_1b_00_46_02_ed_00_05_bb_17_00_01_20_05_;0
2020-03-17 02:09:05;0,051;0,738;0,027;0,069;0,300;230,30;50,00;375,575;82,618;'01_03_14_08_ff_00_03_01_f4_00_33_00_1b_00_45_02_e2_00_05_bb_17_00_01_42_ba_;0
2020-03-17 02:10:06;0,051;0,736;0,027;0,069;0,300;230,70;50,00;375,576;68,844;'01_03_14_09_03_00_03_01_f4_00_33_00_1b_00_45_02_e0_00_05_bb_18_00_01_0c_ec_;0
2020-03-17 02:11:07;0,051;0,734;0,027;0,069;0,300;231,30;50,00;375,577;71,990;'01_03_14_09_09_00_03_01_f4_00_33_00_1b_00_45_02_de_00_05_bb_19_00_01_19_36_;0
2020-03-17 02:12:09;0,051;0,736;0,027;0,069;0,300;230,70;49,90;375,578;125,486;'01_03_14_09_03_00_03_01_f3_00_33_00_1b_00_45_02_e0_00_05_bb_1a_00_01_ea_2e_;0
2020-03-17 02:13:15;0,051;1,000;0,026;0,068;0,200;229,30;50,00;375,579;76,368;'01_03_14_08_f5_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_bb_1b_00_01_2a_50_;0
2020-03-17 02:14:17;0,052;0,752;0,026;0,069;0,300;230,30;50,00;375,580;69,314;'01_03_14_08_ff_00_03_01_f4_00_34_00_1a_00_45_02_f0_00_05_bb_1c_00_01_0e_c2_;0
