2020-08-09 00:00:45;0,137;0,978;0,029;0,140;0,601;231,06;49,94;187,434;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:01:47;0,136;0,985;0,028;0,140;0,598;230,71;49,93;187,434;31,902;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:02:49;0,138;0,978;0,029;0,141;0,607;232,08;49,94;187,435;31,902;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-09 00:03:51;0,137;0,985;0,028;0,138;0,601;231,00;49,94;187,435;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:04:52;0,136;0,985;0,028;0,141;0,596;231,24;49,94;187,435;31,902;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:05:53;0,137;0,978;0,029;0,139;0,604;231,41;49,92;187,435;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:07:00;0,137;0,978;0,029;0,140;0,601;231,15;49,94;187,436;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:08:01;0,137;0,985;0,028;0,140;0,602;230,76;49,96;187,436;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:09:02;0,137;0,985;0,028;0,139;0,601;231,10;49,96;187,436;31,902;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:10:04;0,138;0,978;0,029;0,141;0,604;231,67;49,96;187,436;31,902;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-09 00:11:06;0,136;0,985;0,028;0,138;0,596;231,28;49,97;187,437;31,903;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:12:12;0,137;0,985;0,028;0,139;0,601;231,22;49,97;187,437;31,903;'01_03_04_00_00_00_89_3b_95_;137
2020-08-09 00:13:13;0,136;0,985;0,027;0,139;0,604;229,79;50,00;187,437;31,903;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:14:14;0,136;0,985;0,026;0,138;0,601;229,60;49,99;187,437;31,903;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:15:16;0,136;0,985;0,027;0,138;0,599;230,27;49,98;187,437;31,903;'01_03_04_00_00_00_88_fa_55_;136
2020-08-09 00:16:18;0,155;0,987;0,029;0,157;0,678;231,56;49,99;187,438;31,903;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-09 00:17:20;0,154;0,987;0,029;0,156;0,674;231,34;49,98;187,438;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:18:25;0,154;0,987;0,029;0,155;0,674;231,42;50,00;187,438;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:19:27;0,154;0,987;0,029;0,156;0,675;231,03;49,98;187,439;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:20:29;0,153;0,987;0,028;0,154;0,672;230,39;49,99;187,439;31,903;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:21:30;0,156;0,987;0,028;0,157;0,684;230,79;50,00;187,439;31,903;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-09 00:22:32;0,156;0,987;0,029;0,157;0,683;231,29;50,01;187,439;31,903;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-09 00:23:45;0,156;0,987;0,030;0,157;0,677;231,64;50,00;187,440;31,903;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-09 00:24:46;0,155;0,987;0,029;0,157;0,678;231,23;49,99;187,440;31,903;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-09 00:25:48;0,155;0,987;0,029;0,156;0,678;231,38;50,01;187,440;31,903;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-09 00:26:55;0,153;0,987;0,029;0,156;0,669;231,60;50,02;187,440;31,903;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:27:56;0,154;0,987;0,030;0,156;0,670;232,53;50,01;187,441;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:28:58;0,154;0,987;0,029;0,157;0,676;232,15;50,01;187,441;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:29:59;0,153;0,987;0,029;0,156;0,670;231,05;49,98;187,441;31,903;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:31:06;0,154;0,987;0,029;0,156;0,675;230,80;49,97;187,442;31,903;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:32:08;0,154;0,987;0,029;0,156;0,674;231,17;49,97;187,442;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:33:09;0,154;0,987;0,030;0,156;0,670;232,67;49,98;187,442;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:34:10;0,153;0,987;0,029;0,156;0,671;231,99;49,98;187,442;31,904;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:35:12;0,154;0,987;0,028;0,156;0,674;231,42;49,99;187,443;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:36:12;0,153;0,987;0,029;0,155;0,670;231,10;49,99;187,443;31,904;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:37:13;0,153;0,987;0,029;0,156;0,668;231,69;50,00;187,443;31,904;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:38:14;0,154;0,987;0,030;0,156;0,671;232,36;50,00;187,443;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:39:21;0,154;0,987;0,029;0,156;0,671;232,25;50,00;187,444;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:40:23;0,154;0,987;0,029;0,156;0,671;232,27;50,02;187,444;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:41:24;0,153;0,987;0,029;0,155;0,667;232,26;50,02;187,444;31,904;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:42:25;0,154;0,987;0,029;0,156;0,673;231,69;50,03;187,444;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:43:27;0,154;0,987;0,029;0,157;0,671;232,12;50,01;187,445;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:44:33;0,154;0,987;0,030;0,156;0,670;232,79;50,03;187,445;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:45:35;0,154;0,987;0,029;0,156;0,671;232,17;50,01;187,445;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:46:36;0,153;0,987;0,029;0,156;0,668;231,80;50,01;187,446;31,904;'01_03_04_00_00_00_99_3a_59_;153
2020-08-09 00:47:38;0,154;0,987;0,028;0,156;0,674;231,53;50,03;187,446;31,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-09 00:48:38;0,074;1,000;0,004;0,074;0,315;231,43;50,02;187,446;31,904;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 00:49:40;0,074;1,000;0,003;0,074;0,319;231,87;50,00;187,446;31,904;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 00:50:41;0,074;1,000;0,004;0,074;0,319;231,46;50,01;187,446;31,904;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 00:51:42;0,074;1,000;0,004;0,074;0,319;231,76;50,00;187,446;31,904;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 00:52:49;0,074;1,000;0,004;0,074;0,319;231,65;50,01;187,447;31,904;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 00:53:51;0,073;1,000;0,004;0,074;0,315;231,06;50,02;187,447;31,904;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 00:54:53;0,223;0,800;0,169;0,278;1,203;231,74;50,01;187,447;31,905;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-09 00:55:55;0,212;0,789;0,167;0,271;1,163;231,29;50,01;187,447;31,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-09 00:57:00;0,208;0,783;0,167;0,267;1,149;231,35;50,01;187,448;31,905;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-09 00:58:02;0,205;0,774;0,168;0,263;1,145;231,29;50,01;187,448;31,906;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-09 00:59:03;0,202;0,771;0,167;0,262;1,131;231,59;49,99;187,449;31,906;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-09 01:00:04;0,200;0,767;0,169;0,262;1,124;232,04;49,96;187,449;31,906;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-09 01:01:06;0,197;0,765;0,169;0,259;1,112;232,00;49,97;187,449;31,906;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-09 01:02:08;0,195;0,759;0,168;0,257;1,108;231,74;49,97;187,450;31,907;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-09 01:03:14;0,193;0,757;0,168;0,255;1,100;231,68;49,96;187,450;31,907;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-09 01:04:16;0,193;0,753;0,168;0,255;1,098;232,05;49,96;187,450;31,907;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-09 01:05:18;0,190;0,760;0,164;0,249;1,087;229,83;49,95;187,451;31,908;'01_03_04_00_00_00_be_7a_43_;190
2020-08-09 01:06:19;0,189;0,760;0,163;0,250;1,083;230,03;49,97;187,451;31,908;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-09 01:07:20;0,188;0,759;0,163;0,248;1,079;229,73;49,96;187,451;31,908;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-09 01:08:26;0,187;0,761;0,161;0,246;1,074;229,04;49,98;187,452;31,908;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-09 01:09:29;0,187;0,758;0,162;0,245;1,070;228,92;50,00;187,452;31,909;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-09 01:10:30;0,185;0,756;0,162;0,245;1,069;229,16;49,98;187,452;31,909;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-09 01:11:31;0,073;1,000;0,005;0,074;0,316;230,65;49,99;187,452;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:12:32;0,074;1,000;0,006;0,073;0,322;229,63;49,99;187,453;31,909;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 01:13:33;0,073;1,000;0,006;0,072;0,319;228,75;50,00;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:14:35;0,072;1,000;0,006;0,073;0,314;228,99;50,00;187,453;31,909;'01_03_04_00_00_00_48_fa_05_;72
2020-08-09 01:15:42;0,073;1,000;0,006;0,073;0,323;228,58;50,01;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:16:43;0,073;1,000;0,006;0,073;0,319;228,75;50,01;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:17:44;0,073;1,000;0,006;0,073;0,319;228,59;50,00;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:18:45;0,073;1,000;0,007;0,073;0,320;228,02;50,00;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:19:47;0,073;1,000;0,007;0,073;0,320;228,04;50,00;187,453;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:20:54;0,074;1,000;0,007;0,073;0,325;227,43;50,00;187,454;31,909;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 01:21:55;0,073;1,000;0,006;0,073;0,319;228,24;50,00;187,454;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:23:50;0,074;1,000;0,006;0,073;0,322;229,31;50,01;187,454;31,909;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 01:24:51;0,073;1,000;0,007;0,072;0,320;227,50;49,99;187,454;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:25:53;0,074;1,000;0,007;0,074;0,320;227,79;50,01;187,454;31,909;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 01:27:00;0,074;1,000;0,006;0,074;0,320;227,69;50,00;187,454;31,909;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-09 01:28:01;0,073;1,000;0,007;0,073;0,320;227,55;50,01;187,454;31,909;'01_03_04_00_00_00_49_3b_c5_;73
2020-08-09 01:29:03;0,056;1,000;0,007;0,056;0,244;228,82;50,02;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:30:04;0,056;1,000;0,007;0,056;0,244;229,42;50,00;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:31:05;0,056;1,000;0,007;0,056;0,244;229,40;49,98;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:32:12;0,056;1,000;0,007;0,056;0,243;229,52;50,00;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:33:14;0,056;1,000;0,007;0,056;0,244;229,30;49,99;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:34:16;0,056;1,000;0,007;0,056;0,244;229,47;49,98;187,455;31,909;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-09 01:35:17;0,150;0,986;0,027;0,151;0,665;228,42;49,99;187,455;31,909;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-09 01:36:20;0,144;0,986;0,026;0,146;0,638;228,58;49,98;187,456;31,910;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-09 01:37:27;0,143;0,986;0,026;0,145;0,634;228,53;50,01;187,456;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:38:29;0,146;0,986;0,026;0,147;0,644;228,26;50,00;187,456;31,910;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-09 01:39:30;0,144;0,986;0,027;0,145;0,639;228,35;50,00;187,456;31,910;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-09 01:40:31;0,143;0,986;0,025;0,145;0,638;227,04;50,01;187,457;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:41:33;0,142;0,986;0,025;0,144;0,634;227,05;50,00;187,457;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:42:35;0,143;0,986;0,026;0,145;0,637;227,44;50,00;187,457;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:43:41;0,142;0,986;0,026;0,144;0,631;228,01;50,01;187,457;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:44:42;0,143;0,986;0,026;0,145;0,636;227,95;50,00;187,458;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:45:44;0,141;0,986;0,026;0,144;0,627;227,78;50,01;187,458;31,910;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 01:46:46;0,142;0,986;0,026;0,144;0,630;228,36;49,99;187,458;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:47:47;0,142;0,986;0,026;0,144;0,631;228,12;50,00;187,458;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:48:49;0,142;0,986;0,026;0,143;0,631;228,15;50,01;187,459;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:49:55;0,143;0,986;0,027;0,144;0,633;229,01;50,00;187,459;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:50:57;0,143;0,986;0,026;0,144;0,625;228,70;50,01;187,459;31,910;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 01:51:58;0,142;0,986;0,026;0,144;0,630;228,47;50,02;187,459;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:52:59;0,142;0,986;0,026;0,143;0,631;227,95;50,01;187,460;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:54:01;0,142;0,986;0,026;0,144;0,630;228,27;50,00;187,460;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:55:08;0,142;0,986;0,026;0,144;0,630;228,26;50,00;187,460;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:56:09;0,142;0,986;0,026;0,144;0,630;228,47;50,00;187,460;31,910;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 01:57:10;0,141;0,986;0,025;0,143;0,626;228,10;50,00;187,461;31,910;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 01:58:12;0,141;0,986;0,026;0,144;0,626;228,12;49,99;187,461;31,910;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 01:59:13;0,141;0,986;0,026;0,143;0,625;228,70;49,97;187,461;31,911;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:00:20;0,141;0,986;0,026;0,143;0,625;228,79;49,97;187,461;31,911;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:01:21;0,140;0,986;0,026;0,143;0,621;228,38;49,94;187,461;31,911;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 02:02:22;0,141;0,986;0,026;0,143;0,626;228,19;49,94;187,462;31,911;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:03:24;0,140;0,986;0,025;0,142;0,624;227,21;49,95;187,462;31,911;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-09 02:04:30;0,139;0,986;0,024;0,141;0,622;226,60;49,95;187,462;31,911;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-09 02:05:32;0,139;0,985;0,025;0,141;0,625;226,92;49,96;187,462;31,911;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-09 02:06:34;0,287;0,833;0,193;0,347;1,513;227,92;49,96;187,463;31,911;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-09 02:07:35;0,278;0,823;0,193;0,340;1,483;227,78;49,97;187,463;31,911;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-09 02:08:36;0,275;0,822;0,191;0,331;1,471;226,92;49,99;187,464;31,912;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-09 02:09:37;0,270;0,816;0,192;0,330;1,455;227,24;49,98;187,464;31,912;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-09 02:10:44;0,267;0,814;0,192;0,327;1,440;227,74;49,99;187,465;31,912;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-09 02:11:45;0,265;0,810;0,193;0,327;1,430;228,84;50,00;187,465;31,913;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-09 02:12:47;0,262;0,807;0,194;0,324;1,423;229,08;49,99;187,466;31,913;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-09 02:13:48;0,259;0,804;0,192;0,322;1,410;228,35;49,99;187,466;31,913;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-09 02:14:55;0,258;0,801;0,193;0,322;1,408;228,68;49,98;187,467;31,914;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 02:15:56;0,256;0,798;0,194;0,321;1,401;229,02;49,98;187,467;31,914;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 02:16:58;0,255;0,800;0,193;0,320;1,396;229,08;50,01;187,468;31,914;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 02:17:58;0,257;0,793;0,198;0,325;1,418;229,13;50,02;187,468;31,915;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 02:19:00;0,256;0,793;0,197;0,323;1,415;228,22;49,98;187,468;31,915;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 02:20:01;0,255;0,792;0,198;0,322;1,408;228,49;50,00;187,469;31,915;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 02:21:03;0,254;0,791;0,197;0,322;1,406;228,35;50,01;187,469;31,916;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 02:22:09;0,255;0,792;0,198;0,323;1,406;228,93;50,01;187,470;31,916;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 02:23:53;0,142;0,979;0,031;0,145;0,633;228,74;50,02;187,470;31,916;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:24:53;0,142;0,979;0,030;0,145;0,635;228,11;50,01;187,470;31,916;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:25:54;0,143;0,979;0,030;0,146;0,640;228,00;50,00;187,471;31,916;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:26:56;0,142;0,979;0,031;0,145;0,633;228,95;50,00;187,471;31,916;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:28:03;0,142;0,986;0,029;0,144;0,635;226,77;50,00;187,471;31,916;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:29:05;0,142;0,979;0,030;0,146;0,637;227,47;50,00;187,471;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:30:06;0,141;0,986;0,029;0,143;0,629;227,18;50,00;187,472;31,917;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:31:08;0,142;0,986;0,029;0,144;0,633;227,13;49,99;187,472;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:32:15;0,145;0,979;0,031;0,145;0,648;228,05;50,00;187,472;31,917;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-09 02:33:17;0,143;0,979;0,031;0,145;0,640;229,56;49,98;187,472;31,917;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:34:18;0,142;0,979;0,031;0,145;0,632;229,30;50,00;187,473;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:35:19;0,143;0,979;0,031;0,146;0,637;228,94;50,01;187,473;31,917;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:36:20;0,142;0,979;0,031;0,145;0,634;228,69;50,01;187,473;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:37:27;0,143;0,979;0,031;0,146;0,636;229,39;50,00;187,473;31,917;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:38:28;0,142;0,979;0,031;0,145;0,633;228,98;49,98;187,474;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:39:30;0,143;0,979;0,031;0,145;0,636;229,25;50,00;187,474;31,917;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:40:31;0,142;0,979;0,030;0,145;0,635;228,02;50,00;187,474;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:41:32;0,141;0,979;0,030;0,143;0,629;227,32;50,01;187,474;31,917;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:42:39;0,142;0,979;0,030;0,145;0,635;228,03;50,00;187,475;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:43:40;0,142;0,979;0,030;0,144;0,635;228,27;50,01;187,475;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:44:42;0,142;0,979;0,031;0,145;0,633;228,71;50,01;187,475;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:45:44;0,143;0,979;0,031;0,145;0,634;228,52;50,01;187,475;31,917;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-09 02:46:45;0,141;0,979;0,030;0,145;0,631;227,99;50,00;187,476;31,917;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:47:47;0,142;0,979;0,030;0,145;0,636;227,82;50,01;187,476;31,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:48:52;0,142;0,979;0,031;0,144;0,634;228,07;50,00;187,476;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:49:54;0,141;0,979;0,030;0,145;0,629;228,64;50,01;187,476;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:50:55;0,142;0,979;0,030;0,144;0,634;228,42;50,02;187,477;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:51:57;0,142;0,979;0,030;0,145;0,634;228,35;50,01;187,477;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:52:58;0,141;0,986;0,029;0,143;0,630;226,84;50,00;187,477;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:54:00;0,142;0,979;0,030;0,144;0,635;228,32;50,01;187,477;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:55:01;0,142;0,979;0,031;0,145;0,633;228,71;50,01;187,478;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:56:02;0,142;0,979;0,030;0,145;0,635;228,24;50,00;187,478;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 02:57:09;0,141;0,979;0,031;0,145;0,633;228,78;49,99;187,478;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:58:11;0,141;0,979;0,030;0,145;0,628;227,50;49,99;187,478;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 02:59:12;0,142;0,979;0,030;0,145;0,634;228,54;50,00;187,479;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:00:13;0,142;0,979;0,031;0,145;0,632;229,07;50,00;187,479;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:01:14;0,141;0,979;0,031;0,144;0,630;228,47;49,98;187,479;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:02:21;0,141;0,979;0,031;0,144;0,630;228,41;49,96;187,479;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:03:22;0,142;0,979;0,031;0,145;0,634;228,42;49,97;187,480;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:04:23;0,142;0,979;0,031;0,145;0,628;229,05;49,98;187,480;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:05:25;0,142;0,979;0,031;0,144;0,634;228,53;50,00;187,480;31,918;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:06:26;0,141;0,979;0,031;0,144;0,631;228,00;49,98;187,480;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:07:33;0,141;0,979;0,030;0,145;0,631;228,13;49,99;187,481;31,918;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:08:35;0,141;0,979;0,030;0,145;0,631;228,08;49,99;187,481;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:09:36;0,142;0,979;0,031;0,145;0,633;228,98;49,99;187,481;31,919;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:10:38;0,141;0,979;0,031;0,144;0,629;228,73;50,00;187,481;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:11:39;0,141;0,979;0,031;0,144;0,630;228,43;49,98;187,482;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:12:46;0,142;0,979;0,031;0,145;0,635;228,27;50,00;187,482;31,919;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:13:48;0,141;0,979;0,030;0,144;0,630;228,37;50,01;187,482;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:14:49;0,141;0,979;0,031;0,145;0,629;228,72;50,00;187,482;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:15:51;0,141;0,979;0,030;0,144;0,630;228,41;50,00;187,483;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:16:52;0,141;0,979;0,030;0,144;0,631;228,17;50,01;187,483;31,919;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-09 03:17:53;0,142;0,979;0,030;0,145;0,636;227,82;50,00;187,483;31,919;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-09 03:18:54;0,290;0,829;0,197;0,349;1,538;227,46;50,00;187,483;31,919;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-09 03:19:55;0,285;0,824;0,197;0,347;1,519;227,66;50,00;187,484;31,919;'01_03_04_00_00_01_1d_3b_aa_;285
