2020-09-01 00:00:04;0,056;0,814;0,026;0,082;0,300;229,20;49,90;881,272;259,163;'01_03_14_08_f4_00_03_01_f3_00_38_00_1a_00_52_03_2e_00_0d_72_78_00_03_f4_5b_;0
2020-09-01 00:01:06;0,056;0,817;0,025;0,083;0,300;228,40;49,90;881,273;225,068;'01_03_14_08_ec_00_03_01_f3_00_38_00_19_00_53_03_31_00_0d_72_79_00_03_6f_2c_;0
2020-09-01 00:02:08;0,056;0,814;0,026;0,082;0,300;229,10;49,90;881,274;254,191;'01_03_14_08_f3_00_03_01_f3_00_38_00_1a_00_52_03_2e_00_0d_72_7a_00_03_e0_ef_;0
2020-09-01 00:03:09;0,057;0,827;0,026;0,083;0,300;229,50;49,90;881,275;199,631;'01_03_14_08_f7_00_03_01_f3_00_39_00_1a_00_53_03_3b_00_0d_72_7b_00_03_0b_cf_;0
2020-09-01 00:04:11;0,040;0,875;0,026;0,058;0,200;228,40;49,90;881,276;206,654;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3a_03_6b_00_0d_72_7c_00_03_27_3e_;0
2020-09-01 00:05:17;0,039;0,851;0,026;0,058;0,200;228,90;49,90;881,276;221,340;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3a_03_53_00_0d_72_7c_00_03_60_9c_;0
2020-09-01 00:06:18;0,039;0,853;0,025;0,058;0,200;228,50;49,90;881,277;233,354;'01_03_14_08_ed_00_02_01_f3_00_27_00_19_00_3a_03_55_00_0d_72_7d_00_03_8f_8a_;0
2020-09-01 00:07:19;0,039;0,852;0,026;0,058;0,200;228,70;49,90;881,278;203,190;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3a_03_54_00_0d_72_7e_00_03_19_b6_;0
2020-09-01 00:08:21;0,039;0,862;0,024;0,056;0,200;226,00;49,90;881,278;215,119;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_38_03_5e_00_0d_72_7e_00_03_48_4f_;0
2020-09-01 00:09:23;0,039;0,858;0,025;0,057;0,200;227,10;49,90;881,279;258,822;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0d_72_7f_00_03_f3_06_;0
2020-09-01 00:10:30;0,040;0,878;0,025;0,058;0,200;227,60;49,90;881,280;220,971;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_0d_72_80_00_03_5f_2b_;0
2020-09-01 00:11:31;0,040;0,878;0,025;0,058;0,200;227,60;49,90;881,281;200,427;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_0d_72_81_00_03_0e_eb_;0
2020-09-01 00:12:32;0,040;0,879;0,025;0,058;0,200;227,50;49,90;881,281;240,479;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0d_72_81_00_03_ab_5f_;0
2020-09-01 00:13:34;0,040;0,879;0,025;0,058;0,200;227,50;49,90;881,282;219,999;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0d_72_82_00_03_5b_5f_;0
2020-09-01 00:14:35;0,039;0,857;0,025;0,057;0,200;227,40;49,90;881,283;221,599;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_39_03_59_00_0d_72_83_00_03_61_9f_;0
2020-09-01 00:15:37;0,039;0,854;0,025;0,057;0,200;228,30;50,00;881,283;198,144;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_72_83_00_03_06_00_;0
2020-09-01 00:16:44;0,039;0,851;0,026;0,058;0,200;228,90;49,90;881,284;254,317;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3a_03_53_00_0d_72_84_00_03_e1_6d_;0
2020-09-01 00:17:45;0,039;0,853;0,026;0,057;0,200;228,50;50,00;881,285;217,805;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_39_03_55_00_0d_72_85_00_03_52_cd_;0
2020-09-01 00:18:46;0,039;0,852;0,026;0,058;0,200;228,70;50,00;881,285;208,709;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_72_85_00_03_2f_45_;0
2020-09-01 00:19:48;0,039;0,852;0,025;0,058;0,200;228,70;50,00;881,286;249,857;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_72_86_00_03_d0_01_;0
2020-09-01 00:20:49;0,039;0,847;0,027;0,058;0,200;230,00;50,00;881,287;238,079;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_72_87_00_03_a1_ff_;0
2020-09-01 00:21:56;0,039;0,849;0,026;0,058;0,200;229,50;50,00;881,287;261,415;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0d_72_87_00_03_fd_27_;0
2020-09-01 00:22:58;0,039;0,850;0,026;0,058;0,200;229,20;50,00;881,288;244,320;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_72_88_00_03_ba_60_;0
2020-09-01 00:23:59;0,039;0,855;0,024;0,057;0,200;228,00;50,00;881,289;226,938;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_39_03_57_00_0d_72_89_00_03_76_7a_;0
2020-09-01 00:25:00;0,039;0,858;0,023;0,057;0,200;227,10;50,00;881,289;221,406;'01_03_14_08_df_00_02_01_f4_00_27_00_17_00_39_03_5a_00_0d_72_89_00_03_60_de_;0
2020-09-01 00:26:02;0,039;0,856;0,024;0,056;0,200;227,60;50,00;881,290;223,163;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_38_03_58_00_0d_72_8a_00_03_67_bb_;0
2020-09-01 00:27:09;0,039;0,859;0,024;0,056;0,200;226,80;50,00;881,291;239,646;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_38_03_5b_00_0d_72_8b_00_03_a8_1e_;0
2020-09-01 00:28:11;0,039;0,858;0,024;0,056;0,200;227,20;50,00;881,291;255,115;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_38_03_5a_00_0d_72_8b_00_03_e4_8b_;0
2020-09-01 00:29:12;0,039;0,850;0,025;0,058;0,200;229,30;50,00;881,292;248,089;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0d_72_8c_00_03_c9_19_;0
2020-09-01 00:30:14;0,039;0,850;0,026;0,058;0,200;229,40;50,00;881,293;250,841;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_72_8d_00_03_d3_d9_;0
2020-09-01 00:31:20;0,039;0,848;0,025;0,058;0,200;229,80;50,00;881,294;203,788;'01_03_14_08_fa_00_02_01_f4_00_27_00_19_00_3a_03_50_00_0d_72_8e_00_03_1c_0c_;0
2020-09-01 00:32:22;0,039;0,847;0,027;0,059;0,200;230,20;50,00;881,294;198,101;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_72_8e_00_03_05_d5_;0
2020-09-01 00:33:24;0,040;0,867;0,027;0,059;0,200;230,50;50,00;881,295;242,697;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_72_8f_00_03_b4_09_;0
2020-09-01 00:34:25;0,040;0,867;0,027;0,059;0,200;230,60;50,00;881,296;246,155;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_72_90_00_03_c1_8b_;0
2020-09-01 00:35:26;0,039;0,847;0,027;0,059;0,200;230,20;50,00;881,296;222,675;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_72_90_00_03_65_d3_;0
2020-09-01 00:36:27;0,039;0,847;0,026;0,058;0,200;230,20;50,00;881,297;212,351;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_0d_72_91_00_03_3d_7f_;0
2020-09-01 00:37:34;0,039;0,845;0,026;0,059;0,200;230,70;50,00;881,298;230,214;'01_03_14_09_03_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_0d_72_92_00_03_83_46_;0
2020-09-01 00:38:36;0,039;0,845;0,027;0,059;0,200;230,60;50,00;881,298;244,294;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_72_92_00_03_ba_46_;0
2020-09-01 00:39:38;0,039;0,843;0,026;0,059;0,200;231,10;50,00;881,299;214,454;'01_03_14_09_07_00_02_01_f4_00_27_00_1a_00_3b_03_4b_00_0d_72_93_00_03_45_b6_;0
2020-09-01 00:40:39;0,039;0,847;0,026;0,058;0,200;230,20;50,00;881,300;208,254;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_0d_72_94_00_03_2d_7e_;0
2020-09-01 00:41:41;0,039;0,846;0,026;0,059;0,200;230,40;50,00;881,300;201,731;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_0d_72_94_00_03_14_03_;0
2020-09-01 00:42:48;0,039;0,846;0,026;0,058;0,200;230,30;50,00;881,301;217,474;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3a_03_4e_00_0d_72_95_00_03_51_82_;0
2020-09-01 00:43:49;0,040;0,868;0,026;0,059;0,200;230,40;50,00;881,302;207,374;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0d_72_96_00_03_2a_0e_;0
2020-09-01 00:44:51;0,040;0,867;0,026;0,059;0,200;230,60;50,00;881,303;226,486;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_0d_72_97_00_03_74_b6_;0
2020-09-01 00:45:52;0,040;0,867;0,026;0,059;0,200;230,60;50,00;881,303;226,486;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_0d_72_97_00_03_74_b6_;0
2020-09-01 00:46:55;0,039;0,845;0,027;0,059;0,200;230,50;50,00;881,304;253,440;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_72_98_00_03_de_00_;0
2020-09-01 00:48:40;0,040;0,866;0,026;0,059;0,200;230,80;50,00;881,305;232,765;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_0d_72_99_00_03_8d_3d_;0
2020-09-01 00:49:41;0,040;0,867;0,027;0,059;0,200;230,50;50,00;881,306;239,053;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_72_9a_00_03_a5_cd_;0
2020-09-01 00:50:43;0,039;0,845;0,027;0,059;0,200;230,60;50,00;881,307;223,812;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_72_9b_00_03_6a_44_;0
2020-09-01 00:51:45;0,040;0,865;0,028;0,060;0,200;231,10;50,00;881,307;221,953;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_72_9b_00_03_63_01_;0
2020-09-01 00:52:46;0,040;0,865;0,027;0,059;0,200;231,00;50,00;881,308;250,744;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_72_9c_00_03_d3_78_;0
2020-09-01 00:53:53;0,040;0,864;0,028;0,059;0,200;231,30;50,00;881,309;253,721;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_0d_72_9d_00_03_df_19_;0
2020-09-01 00:54:55;0,039;0,843;0,028;0,059;0,200;231,30;50,00;881,309;217,108;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_72_9d_00_03_50_14_;0
2020-09-01 00:55:56;0,040;0,863;0,028;0,059;0,200;231,60;50,00;881,310;208,086;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_72_9e_00_03_2c_d6_;0
2020-09-01 00:56:58;0,057;0,823;0,027;0,084;0,300;230,80;50,00;881,311;256,182;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0d_72_9f_00_03_e8_b6_;0
2020-09-01 00:58:05;0,057;0,822;0,027;0,084;0,300;231,10;50,00;881,312;232,510;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0d_72_a0_00_03_8c_3e_;0
2020-09-01 00:59:06;0,056;0,807;0,027;0,084;0,300;231,10;50,00;881,313;253,566;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_54_03_27_00_0d_72_a1_00_03_de_7e_;0
2020-09-01 01:00:08;0,057;0,821;0,027;0,084;0,300;231,20;50,00;881,314;215,531;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0d_72_a2_00_03_49_eb_;0
2020-09-01 01:01:09;0,057;0,822;0,027;0,084;0,300;231,10;49,90;881,315;211,772;'01_03_14_09_07_00_03_01_f3_00_39_00_1b_00_54_03_36_00_0d_72_a3_00_03_3b_3c_;0
2020-09-01 01:02:10;0,057;0,820;0,028;0,084;0,300;231,70;49,90;881,316;206,992;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0d_72_a4_00_03_28_90_;0
2020-09-01 01:03:11;0,057;0,823;0,027;0,084;0,300;230,60;50,00;881,317;213,043;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0d_72_a5_00_03_40_33_;0
2020-09-01 01:04:18;0,056;0,808;0,027;0,084;0,300;230,80;49,90;881,318;234,489;'01_03_14_09_04_00_03_01_f3_00_38_00_1b_00_54_03_28_00_0d_72_a6_00_03_93_f9_;0
2020-09-01 01:05:20;0,057;0,821;0,027;0,084;0,300;231,40;49,90;881,319;223,056;'01_03_14_09_0a_00_03_01_f3_00_39_00_1b_00_54_03_35_00_0d_72_a7_00_03_67_50_;0
2020-09-01 01:06:21;0,057;0,819;0,028;0,084;0,300;231,80;50,00;881,320;236,821;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_72_a8_00_03_9d_15_;0
2020-09-01 01:07:23;0,057;0,820;0,028;0,083;0,300;231,60;50,00;881,321;255,389;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_53_03_34_00_0d_72_a9_00_03_e5_9d_;0
2020-09-01 01:08:24;0,057;0,818;0,028;0,084;0,300;232,10;49,90;881,322;260,289;'01_03_14_09_11_00_03_01_f3_00_39_00_1c_00_54_03_32_00_0d_72_aa_00_03_f8_c1_;0
2020-09-01 01:09:25;0,057;0,818;0,028;0,084;0,300;232,00;49,90;881,323;234,749;'01_03_14_09_10_00_03_01_f3_00_39_00_1c_00_54_03_32_00_0d_72_ab_00_03_94_fd_;0
2020-09-01 01:10:32;0,057;0,820;0,027;0,084;0,300;231,50;49,90;881,324;211,886;'01_03_14_09_0b_00_03_01_f3_00_39_00_1b_00_54_03_34_00_0d_72_ac_00_03_3b_ae_;0
2020-09-01 01:11:33;0,057;0,821;0,028;0,085;0,300;231,40;49,90;881,325;217,270;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0d_72_ad_00_03_50_b6_;0
2020-09-01 01:12:35;0,056;0,809;0,027;0,084;0,300;230,70;50,00;881,326;258,189;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0d_72_ae_00_03_f0_8d_;0
2020-09-01 01:13:37;0,057;0,822;0,027;0,084;0,300;230,90;50,00;881,327;247,173;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0d_72_af_00_03_c5_85_;0
2020-09-01 01:14:42;0,057;0,824;0,026;0,082;0,300;230,40;50,00;881,328;260,115;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_52_03_38_00_0d_72_b0_00_03_f8_13_;0
2020-09-01 01:15:44;0,057;0,823;0,027;0,083;0,300;230,70;50,00;881,329;203,771;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_53_03_37_00_0d_72_b1_00_03_1b_fb_;0
2020-09-01 01:16:46;0,056;0,810;0,027;0,083;0,300;230,30;50,00;881,330;227,822;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0d_72_b2_00_03_79_ee_;0
2020-09-01 01:17:48;0,057;0,824;0,026;0,082;0,300;230,40;50,00;881,331;198,675;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_52_03_38_00_0d_72_b3_00_03_08_13_;0
2020-09-01 01:18:55;0,057;0,822;0,027;0,083;0,300;231,10;50,00;881,332;256,522;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_53_03_36_00_0d_72_b4_00_03_ea_0a_;0
2020-09-01 01:19:57;0,056;0,807;0,026;0,083;0,300;231,30;50,00;881,333;251,487;'01_03_14_09_09_00_03_01_f4_00_38_00_1a_00_53_03_27_00_0d_72_b5_00_03_d6_5f_;0
2020-09-01 01:20:59;0,057;0,819;0,027;0,084;0,300;231,80;50,00;881,334;255,847;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_54_03_33_00_0d_72_b6_00_03_e7_67_;0
2020-09-01 01:22:00;0,056;0,805;0,027;0,083;0,300;231,70;50,00;881,335;237,971;'01_03_14_09_0d_00_03_01_f4_00_38_00_1b_00_53_03_25_00_0d_72_b7_00_03_a1_93_;0
2020-09-01 01:23:02;0,057;0,818;0,028;0,083;0,300;232,00;50,00;881,336;197,642;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_53_03_32_00_0d_72_b8_00_03_04_0a_;0
2020-09-01 01:24:09;0,057;0,817;0,028;0,084;0,300;232,30;50,00;881,337;197,822;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_54_03_31_00_0d_72_b9_00_03_04_be_;0
2020-09-01 01:25:11;0,057;0,818;0,028;0,084;0,300;232,10;50,00;881,338;245,254;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_72_ba_00_03_be_06_;0
2020-09-01 01:26:12;0,057;0,817;0,028;0,084;0,300;232,40;50,00;881,339;200,714;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_54_03_31_00_0d_72_bb_00_03_10_0a_;0
2020-09-01 01:27:14;0,056;0,806;0,027;0,083;0,300;231,40;50,00;881,340;218,661;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_53_03_26_00_0d_72_bc_00_03_56_25_;0
2020-09-01 01:28:20;0,057;0,818;0,028;0,084;0,300;232,00;50,00;881,341;209,467;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_72_bd_00_03_32_3b_;0
2020-09-01 01:29:22;0,057;0,821;0,027;0,083;0,300;231,30;50,00;881,342;234,465;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_53_03_35_00_0d_72_be_00_03_93_e1_;0
2020-09-01 01:30:23;0,057;0,820;0,027;0,083;0,300;231,60;50,00;881,343;204,333;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_53_03_34_00_0d_72_bf_00_03_1e_2d_;0
2020-09-01 01:31:25;0,057;0,820;0,028;0,083;0,300;231,60;50,00;881,344;210,305;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_53_03_34_00_0d_72_c0_00_03_35_81_;0
2020-09-01 01:32:26;0,057;0,820;0,027;0,083;0,300;231,60;50,00;881,345;228,917;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_53_03_34_00_0d_72_c1_00_03_7e_35_;0
2020-09-01 01:33:27;0,057;0,819;0,028;0,083;0,300;231,80;50,00;881,346;236,345;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_53_03_33_00_0d_72_c2_00_03_9b_39_;0
2020-09-01 01:34:29;0,057;0,815;0,029;0,084;0,300;233,00;50,00;881,347;196,615;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_0d_72_c3_00_03_00_07_;0
2020-09-01 01:35:36;0,057;0,814;0,028;0,084;0,300;233,40;50,00;881,348;218,314;'01_03_14_09_1e_00_03_01_f4_00_39_00_1c_00_54_03_2e_00_0d_72_c4_00_03_54_ca_;0
2020-09-01 01:36:38;0,057;0,813;0,029;0,084;0,300;233,50;50,00;881,349;200,458;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_54_03_2d_00_0d_72_c5_00_03_0f_0a_;0
2020-09-01 01:37:39;0,057;0,813;0,029;0,085;0,300;233,50;50,00;881,350;258,714;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_55_03_2d_00_0d_72_c6_00_03_f2_9a_;0
2020-09-01 01:38:40;0,057;0,813;0,029;0,084;0,300;233,60;50,00;881,351;243,419;'01_03_14_09_20_00_03_01_f4_00_39_00_1d_00_54_03_2d_00_0d_72_c7_00_03_b6_db_;0
2020-09-01 01:39:42;0,057;0,813;0,029;0,084;0,300;233,60;50,00;881,352;231,128;'01_03_14_09_20_00_03_01_f4_00_39_00_1d_00_54_03_2d_00_0d_72_c8_00_03_86_d8_;0
2020-09-01 01:40:48;0,057;0,814;0,029;0,084;0,300;233,30;50,00;881,353;230,833;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_54_03_2e_00_0d_72_c9_00_03_85_b1_;0
2020-09-01 01:41:49;0,057;0,815;0,029;0,084;0,300;232,90;50,00;881,354;234,561;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_0d_72_ca_00_03_94_41_;0
2020-09-01 01:42:51;0,057;0,820;0,028;0,084;0,300;231,60;50,00;881,355;221,811;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_72_cb_00_03_62_73_;0
2020-09-01 01:43:53;0,057;0,820;0,026;0,084;0,300;231,60;50,00;881,356;249,146;'01_03_14_09_0c_00_03_01_f4_00_39_00_1a_00_54_03_34_00_0d_72_cc_00_03_cd_3a_;0
2020-09-01 01:44:54;0,056;0,806;0,026;0,083;0,300;231,40;50,00;881,357;197,314;'01_03_14_09_0a_00_03_01_f4_00_38_00_1a_00_53_03_26_00_0d_72_cd_00_03_02_c2_;0
2020-09-01 01:45:56;0,056;0,803;0,028;0,083;0,300;232,30;50,00;881,357;217,620;'01_03_14_09_13_00_03_01_f4_00_38_00_1c_00_53_03_23_00_0d_72_cd_00_03_52_14_;0
2020-09-01 01:47:02;0,056;0,805;0,027;0,083;0,300;231,80;50,00;881,359;222,670;'01_03_14_09_0e_00_03_01_f4_00_38_00_1b_00_53_03_25_00_0d_72_cf_00_03_65_ce_;0
2020-09-01 01:48:43;0,040;0,865;0,026;0,059;0,200;231,10;50,00;881,360;207,791;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3b_03_61_00_0d_72_d0_00_03_2b_af_;0
2020-09-01 01:49:44;0,039;0,844;0,027;0,059;0,200;230,80;50,00;881,360;229,914;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0d_72_d0_00_03_82_1a_;0
2020-09-01 01:50:46;0,040;0,859;0,029;0,060;0,200;232,60;50,00;881,361;206,103;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_0d_72_d1_00_03_25_17_;0
2020-09-01 01:51:47;0,040;0,858;0,029;0,061;0,200;232,90;50,00;881,362;237,394;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_72_d2_00_03_9f_52_;0
2020-09-01 01:52:49;0,040;0,857;0,029;0,060;0,200;233,20;50,00;881,363;212,174;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3c_03_59_00_0d_72_d3_00_03_3c_ce_;0
2020-09-01 01:53:56;0,040;0,857;0,028;0,061;0,200;233,30;50,00;881,363;198,750;'01_03_14_09_1d_00_02_01_f4_00_28_00_1c_00_3d_03_59_00_0d_72_d3_00_03_08_5e_;0
2020-09-01 01:54:56;0,040;0,859;0,028;0,060;0,200;232,80;50,00;881,364;219,907;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_0d_72_d4_00_03_5b_03_;0
2020-09-01 01:55:58;0,040;0,860;0,027;0,060;0,200;232,40;50,00;881,365;226,598;'01_03_14_09_14_00_02_01_f4_00_28_00_1b_00_3c_03_5c_00_0d_72_d5_00_03_75_26_;0
2020-09-01 01:57:05;0,040;0,860;0,027;0,060;0,200;232,30;50,00;881,365;245,842;'01_03_14_09_13_00_02_01_f4_00_28_00_1b_00_3c_03_5c_00_0d_72_d5_00_03_c0_52_;0
2020-09-01 01:58:07;0,056;0,802;0,028;0,084;0,300;232,70;50,00;881,366;255,443;'01_03_14_09_17_00_03_01_f4_00_38_00_1c_00_54_03_22_00_0d_72_d6_00_03_e5_d3_;0
2020-09-01 01:59:08;0,057;0,819;0,026;0,084;0,300;231,90;50,00;881,367;233,401;'01_03_14_09_0f_00_03_01_f4_00_39_00_1a_00_54_03_33_00_0d_72_d7_00_03_8f_b9_;0
2020-09-01 02:00:09;0,057;0,819;0,028;0,084;0,300;231,80;50,00;881,368;236,750;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_72_d8_00_03_9c_ce_;0
2020-09-01 02:01:11;0,057;0,819;0,028;0,084;0,300;231,90;49,90;881,369;243,696;'01_03_14_09_0f_00_03_01_f3_00_39_00_1c_00_54_03_33_00_0d_72_d9_00_03_b7_f0_;0
2020-09-01 02:02:12;0,057;0,817;0,028;0,084;0,300;232,40;49,90;881,370;198,358;'01_03_14_09_14_00_03_01_f3_00_39_00_1c_00_54_03_31_00_0d_72_da_00_03_06_d6_;0
2020-09-01 02:03:13;0,057;0,815;0,029;0,085;0,300;232,90;50,00;881,371;248,276;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0d_72_db_00_03_c9_d4_;0
2020-09-01 02:04:20;0,057;0,814;0,029;0,085;0,300;233,30;49,90;881,372;253,671;'01_03_14_09_1d_00_03_01_f3_00_39_00_1d_00_55_03_2e_00_0d_72_dc_00_03_de_e7_;0
2020-09-01 02:05:22;0,056;0,810;0,026;0,082;0,300;230,20;49,90;881,373;211,553;'01_03_14_08_fe_00_03_01_f3_00_38_00_1a_00_52_03_2a_00_0d_72_dd_00_03_3a_61_;0
2020-09-01 02:06:23;0,056;0,808;0,027;0,084;0,300;230,90;50,00;881,374;223,518;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0d_72_de_00_03_69_1e_;0
2020-09-01 02:07:24;0,056;0,809;0,026;0,083;0,300;230,70;50,00;881,375;229,978;'01_03_14_09_03_00_03_01_f4_00_38_00_1a_00_53_03_29_00_0d_72_df_00_03_82_5a_;0
2020-09-01 02:08:25;0,056;0,809;0,027;0,083;0,300;230,60;50,00;881,376;232,278;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0d_72_e0_00_03_8b_56_;0
2020-09-01 02:09:26;0,057;0,824;0,026;0,083;0,300;230,40;50,00;881,377;238,674;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_53_03_38_00_0d_72_e1_00_03_a4_52_;0
2020-09-01 02:10:28;0,057;0,823;0,027;0,083;0,300;230,80;50,00;881,378;220,830;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_53_03_37_00_0d_72_e2_00_03_5e_9e_;0
2020-09-01 02:11:34;0,056;0,807;0,027;0,083;0,300;231,20;49,90;881,379;215,117;'01_03_14_09_08_00_03_01_f3_00_38_00_1b_00_53_03_27_00_0d_72_e3_00_03_48_4d_;0
2020-09-01 02:12:36;0,057;0,821;0,027;0,084;0,300;231,20;50,00;881,380;239,678;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0d_72_e4_00_03_a8_3e_;0
2020-09-01 02:13:38;0,040;0,863;0,028;0,059;0,200;231,50;50,00;881,381;256,443;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_72_e5_00_03_e9_bb_;0
