2020-03-21 00:00:10;0,221;0,864;0,027;0,268;1,100;232,30;50,00;388,438;72,911;'01_03_14_09_13_00_0b_01_f4_00_dd_00_1b_01_0c_03_60_00_05_ed_56_00_01_1c_cf_;0
2020-03-21 00:01:12;0,196;0,842;0,020;0,240;1,000;232,70;50,00;388,442;123,938;'01_03_14_09_17_00_0a_01_f4_00_c4_00_14_00_f0_03_4a_00_05_ed_5a_00_01_e4_22_;0
2020-03-21 00:02:14;0,209;0,895;0,022;0,254;1,000;233,40;50,00;388,445;105,008;'01_03_14_09_1e_00_0a_01_f4_00_d1_00_16_00_fe_03_7f_00_05_ed_5d_00_01_9a_30_;0
2020-03-21 00:03:15;0,192;0,828;0,017;0,236;1,000;231,70;50,00;388,448;68,474;'01_03_14_09_0d_00_0a_01_f4_00_c0_00_11_00_ec_03_3c_00_05_ed_60_00_01_0b_7a_;0
2020-03-21 00:04:21;0,194;0,837;0,017;0,237;1,000;231,70;50,00;388,452;108,718;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_11_00_ed_03_45_00_05_ed_64_00_01_a8_ae_;0
2020-03-21 00:05:23;0,197;0,849;0,018;0,240;1,000;232,00;50,00;388,455;96,146;'01_03_14_09_10_00_0a_01_f4_00_c5_00_12_00_f0_03_51_00_05_ed_67_00_01_77_92_;0
2020-03-21 00:06:25;0,191;0,821;0,017;0,234;1,000;232,40;49,90;388,459;81,787;'01_03_14_09_14_00_0a_01_f3_00_bf_00_11_00_ea_03_35_00_05_ed_6b_00_01_3f_7b_;0
2020-03-21 00:07:27;0,192;0,827;0,017;0,235;1,000;231,90;49,90;388,462;66,803;'01_03_14_09_0f_00_0a_01_f3_00_c0_00_11_00_eb_03_3b_00_05_ed_6e_00_01_04_f3_;0
2020-03-21 00:08:29;0,193;0,831;0,018;0,237;1,000;232,10;50,00;388,466;85,944;'01_03_14_09_11_00_0a_01_f4_00_c1_00_12_00_ed_03_3f_00_05_ed_72_00_01_4f_b8_;0
2020-03-21 00:09:35;0,190;0,815;0,018;0,234;1,000;233,10;50,00;388,469;129,390;'01_03_14_09_1b_00_0a_01_f4_00_be_00_12_00_ea_03_2f_00_05_ed_75_00_01_f9_6e_;0
2020-03-21 00:10:37;0,191;0,821;0,018;0,234;1,000;232,50;50,00;388,473;125,636;'01_03_14_09_15_00_0a_01_f4_00_bf_00_12_00_ea_03_35_00_05_ed_79_00_01_ea_c4_;0
2020-03-21 00:11:38;0,190;0,816;0,017;0,234;1,000;232,80;50,00;388,476;101,549;'01_03_14_09_18_00_0a_01_f4_00_be_00_11_00_ea_03_30_00_05_ed_7c_00_01_8c_ad_;0
2020-03-21 00:12:40;0,190;0,813;0,018;0,233;1,000;233,70;50,00;388,479;80,513;'01_03_14_09_21_00_0a_01_f4_00_be_00_12_00_e9_03_2d_00_05_ed_7f_00_01_3a_81_;0
2020-03-21 00:13:47;0,196;0,842;0,019;0,240;1,000;232,60;49,90;388,483;87,379;'01_03_14_09_16_00_0a_01_f3_00_c4_00_13_00_f0_03_4a_00_05_ed_83_00_01_55_53_;0
2020-03-21 00:14:48;0,191;0,821;0,017;0,235;1,000;232,50;50,00;388,487;100,832;'01_03_14_09_15_00_0a_01_f4_00_bf_00_11_00_eb_03_35_00_05_ed_87_00_01_89_e0_;0
2020-03-21 00:15:50;0,213;0,834;0,023;0,258;1,100;232,00;50,00;388,490;128,779;'01_03_14_09_10_00_0b_01_f4_00_d5_00_17_01_02_03_42_00_05_ed_8a_00_01_f7_0b_;0
2020-03-21 00:16:51;0,207;0,893;0,014;0,249;1,000;231,70;49,90;388,494;130,818;'01_03_14_09_0d_00_0a_01_f3_00_cf_00_0e_00_f9_03_7d_00_05_ed_8e_00_01_ff_02_;0
2020-03-21 00:17:59;0,224;0,882;0,019;0,268;1,100;230,70;50,00;388,498;119,597;'01_03_14_09_03_00_0b_01_f4_00_e0_00_13_01_0c_03_72_00_05_ed_92_00_01_d3_2d_;0
2020-03-21 00:19:00;0,198;0,857;0,018;0,242;1,000;231,00;49,90;388,501;84,043;'01_03_14_09_06_00_0a_01_f3_00_c6_00_12_00_f2_03_59_00_05_ed_95_00_01_48_4b_;0
2020-03-21 00:20:02;0,211;0,826;0,023;0,256;1,100;232,00;50,00;388,505;126,575;'01_03_14_09_10_00_0b_01_f4_00_d3_00_17_01_00_03_3a_00_05_ed_99_00_01_ee_6f_;0
2020-03-21 00:21:03;0,197;0,849;0,019;0,240;1,000;232,00;50,00;388,508;66,207;'01_03_14_09_10_00_0a_01_f4_00_c5_00_13_00_f0_03_51_00_05_ed_9c_00_01_02_9f_;0
2020-03-21 00:22:04;0,211;0,825;0,022;0,257;1,100;232,40;50,00;388,512;128,318;'01_03_14_09_14_00_0b_01_f4_00_d3_00_16_01_01_03_39_00_05_ed_a0_00_01_f5_3e_;0
2020-03-21 00:23:05;0,194;0,831;0,019;0,238;1,000;233,40;50,00;388,515;89,435;'01_03_14_09_1e_00_0a_01_f4_00_c2_00_13_00_ee_03_3f_00_05_ed_a3_00_01_5d_5b_;0
2020-03-21 00:24:07;0,213;0,829;0,024;0,260;1,100;233,40;50,00;388,519;104,600;'01_03_14_09_1e_00_0b_01_f4_00_d5_00_18_01_04_03_3d_00_05_ed_a7_00_01_98_98_;0
2020-03-21 00:25:13;0,202;0,869;0,020;0,246;1,000;232,20;50,00;388,522;117,553;'01_03_14_09_12_00_0a_01_f4_00_ca_00_14_00_f6_03_65_00_05_ed_aa_00_01_cb_31_;0
2020-03-21 00:26:15;0,211;0,821;0,024;0,256;1,100;233,40;50,00;388,526;129,628;'01_03_14_09_1e_00_0b_01_f4_00_d3_00_18_01_00_03_35_00_05_ed_ae_00_01_fa_5c_;0
2020-03-21 00:27:16;0,192;0,824;0,017;0,236;1,000;232,80;50,00;388,529;71,308;'01_03_14_09_18_00_0a_01_f4_00_c0_00_11_00_ec_03_38_00_05_ed_b1_00_01_16_8c_;0
2020-03-21 00:28:17;0,213;0,835;0,022;0,258;1,100;231,80;50,00;388,533;97,553;'01_03_14_09_0e_00_0b_01_f4_00_d5_00_16_01_02_03_43_00_05_ed_b5_00_01_7d_11_;0
2020-03-21 00:29:19;0,205;0,805;0,016;0,255;1,100;231,30;50,00;388,536;93,601;'01_03_14_09_09_00_0b_01_f4_00_cd_00_10_00_ff_03_25_00_05_ed_b8_00_01_6d_a1_;0
2020-03-21 00:30:25;0,206;0,806;0,017;0,256;1,100;232,20;50,00;388,540;92,296;'01_03_14_09_12_00_0b_01_f4_00_ce_00_11_01_00_03_26_00_05_ed_bc_00_01_68_88_;0
2020-03-21 00:31:27;0,206;0,809;0,017;0,256;1,100;231,40;50,00;388,543;82,218;'01_03_14_09_0a_00_0b_01_f4_00_ce_00_11_01_00_03_29_00_05_ed_bf_00_01_41_2a_;0
2020-03-21 00:32:28;0,205;0,807;0,016;0,255;1,100;230,90;50,00;388,547;77,097;'01_03_14_09_05_00_0b_01_f4_00_cd_00_10_00_ff_03_27_00_05_ed_c3_00_01_2d_29_;0
2020-03-21 00:33:30;0,216;0,771;0,022;0,286;1,200;233,30;50,00;388,551;75,253;'01_03_14_09_1d_00_0c_01_f4_00_d8_00_16_01_1e_03_03_00_05_ed_c7_00_01_25_f5_;0
2020-03-21 00:34:37;0,206;0,802;0,018;0,256;1,100;233,40;50,00;388,554;118,919;'01_03_14_09_1e_00_0b_01_f4_00_ce_00_12_01_00_03_22_00_05_ed_ca_00_01_d0_87_;0
2020-03-21 00:35:37;0,205;0,881;0,016;0,255;1,000;232,60;50,00;388,558;89,080;'01_03_14_09_16_00_0a_01_f4_00_cd_00_10_00_ff_03_71_00_05_ed_ce_00_01_5b_f8_;0
2020-03-21 00:36:39;0,205;0,878;0,018;0,256;1,000;233,30;50,00;388,562;118,099;'01_03_14_09_1d_00_0a_01_f4_00_cd_00_12_01_00_03_6e_00_05_ed_d2_00_01_cd_53_;0
2020-03-21 00:37:41;0,208;0,813;0,017;0,259;1,100;232,50;50,00;388,566;97,230;'01_03_14_09_15_00_0b_01_f4_00_d0_00_11_01_03_03_2d_00_05_ed_d6_00_01_7b_ce_;0
2020-03-21 00:38:43;0,214;0,841;0,019;0,265;1,100;231,30;50,00;388,569;116,039;'01_03_14_09_09_00_0b_01_f4_00_d6_00_13_01_09_03_49_00_05_ed_d9_00_01_c5_47_;0
2020-03-21 00:39:50;0,229;0,828;0,024;0,282;1,200;230,40;50,00;388,573;95,690;'01_03_14_09_00_00_0c_01_f4_00_e5_00_18_01_1a_03_3c_00_05_ed_dd_00_01_75_ca_;0
2020-03-21 00:40:51;0,210;0,828;0,018;0,261;1,100;230,50;50,00;388,577;122,196;'01_03_14_09_01_00_0b_01_f4_00_d2_00_12_01_05_03_3c_00_05_ed_e1_00_01_dd_54_;0
2020-03-21 00:41:52;0,224;0,815;0,021;0,276;1,200;229,00;50,00;388,581;105,075;'01_03_14_08_f2_00_0c_01_f4_00_e0_00_15_01_14_03_2f_00_05_ed_e5_00_01_9a_73_;0
2020-03-21 00:42:54;0,207;0,822;0,016;0,258;1,100;228,70;50,00;388,584;83,949;'01_03_14_08_ef_00_0b_01_f4_00_cf_00_10_01_02_03_36_00_05_ed_e8_00_01_47_ed_;0
2020-03-21 00:43:56;0,225;0,815;0,022;0,277;1,200;229,90;50,00;388,588;103,865;'01_03_14_08_fb_00_0c_01_f4_00_e1_00_16_01_15_03_2f_00_05_ed_ec_00_01_95_b9_;0
2020-03-21 00:45:02;0,211;0,836;0,016;0,262;1,100;229,20;50,00;388,592;125,591;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_10_01_06_03_44_00_05_ed_f0_00_01_ea_97_;0
2020-03-21 00:46:03;0,228;0,829;0,023;0,281;1,200;229,10;50,00;388,596;104,487;'01_03_14_08_f3_00_0c_01_f4_00_e4_00_17_01_19_03_3d_00_05_ed_f4_00_01_98_27_;0
2020-03-21 00:47:05;0,196;0,850;0,020;0,250;1,000;230,50;50,00;388,600;126,762;'01_03_14_09_01_00_0a_01_f4_00_c4_00_14_00_fa_03_52_00_05_ed_f8_00_01_ef_2a_;0
2020-03-21 00:48:06;0,226;0,817;0,023;0,278;1,200;230,30;50,00;388,603;81,731;'01_03_14_08_ff_00_0c_01_f4_00_e2_00_17_01_16_03_31_00_05_ed_fb_00_01_3f_43_;0
2020-03-21 00:49:08;0,209;0,826;0,017;0,259;1,100;229,80;50,00;388,607;70,292;'01_03_14_08_fa_00_0b_01_f4_00_d1_00_11_01_03_03_3a_00_05_ed_ff_00_01_12_94_;0
2020-03-21 00:50:15;0,229;0,831;0,022;0,281;1,200;229,40;50,00;388,611;114,912;'01_03_14_08_f6_00_0c_01_f4_00_e5_00_16_01_19_03_3f_00_05_ee_03_00_01_c0_e0_;0
2020-03-21 00:51:17;0,243;0,812;0,006;0,302;1,300;230,10;50,00;388,615;83,442;'01_03_14_08_fd_00_0d_01_f4_00_f3_00_06_01_2e_03_2c_00_05_ee_07_00_01_45_f2_;0
2020-03-21 00:52:19;0,243;0,815;0,006;0,302;1,300;229,30;50,00;388,619;87,184;'01_03_14_08_f5_00_0d_01_f4_00_f3_00_06_01_2e_03_2f_00_05_ee_0b_00_01_54_90_;0
2020-03-21 00:53:59;0,250;0,841;0,014;0,311;1,300;228,40;50,00;388,626;67,638;'01_03_14_08_ec_00_0d_01_f4_00_fa_00_0e_01_37_03_49_00_05_ee_12_00_01_08_36_;0
2020-03-21 00:55:00;0,232;0,843;0,007;0,293;1,200;229,10;50,00;388,630;93,087;'01_03_14_08_f3_00_0c_01_f4_00_e8_00_07_01_25_03_4b_00_05_ee_16_00_01_6b_9f_;0
2020-03-21 00:56:02;0,250;0,840;0,015;0,312;1,300;228,80;50,00;388,635;88,682;'01_03_14_08_f0_00_0d_01_f4_00_fa_00_0f_01_38_03_48_00_05_ee_1b_00_01_5a_6a_;0
2020-03-21 00:57:03;0,231;0,843;0,008;0,292;1,200;228,20;50,00;388,639;100,680;'01_03_14_08_ea_00_0c_01_f4_00_e7_00_08_01_24_03_4b_00_05_ee_1f_00_01_89_48_;0
2020-03-21 00:58:05;0,248;0,832;0,015;0,310;1,300;229,20;50,00;388,643;125,045;'01_03_14_08_f4_00_0d_01_f4_00_f8_00_0f_01_36_03_40_00_05_ee_23_00_01_e8_75_;0
2020-03-21 00:59:12;0,228;0,831;0,008;0,289;1,200;228,60;49,90;388,647;110,627;'01_03_14_08_ee_00_0c_01_f3_00_e4_00_08_01_21_03_3f_00_05_ee_27_00_01_b0_23_;0
2020-03-21 01:00:14;0,244;0,816;0,013;0,305;1,300;229,90;50,00;388,651;95,009;'01_03_14_08_fb_00_0d_01_f4_00_f4_00_0d_01_31_03_30_00_05_ee_2b_00_01_73_21_;0
2020-03-21 01:01:16;0,227;0,818;0,009;0,289;1,200;231,20;50,00;388,655;108,311;'01_03_14_09_08_00_0c_01_f4_00_e3_00_09_01_21_03_32_00_05_ee_2f_00_01_a7_17_;0
2020-03-21 01:02:23;0,237;0,855;0,012;0,299;1,200;230,90;50,00;388,659;66,712;'01_03_14_09_05_00_0c_01_f4_00_ed_00_0c_01_2b_03_57_00_05_ee_33_00_01_04_98_;0
2020-03-21 01:03:24;0,205;0,809;0,019;0,256;1,100;230,20;50,00;388,663;94,411;'01_03_14_08_fe_00_0b_01_f4_00_cd_00_13_01_00_03_29_00_05_ee_37_00_01_70_cb_;0
2020-03-21 01:04:25;0,204;0,802;0,016;0,255;1,100;231,00;49,90;388,667;129,115;'01_03_14_09_06_00_0b_01_f3_00_cc_00_10_00_ff_03_22_00_05_ee_3b_00_01_f8_5b_;0
2020-03-21 01:05:27;0,207;0,814;0,017;0,258;1,100;231,00;50,00;388,670;94,006;'01_03_14_09_06_00_0b_01_f4_00_cf_00_11_01_02_03_2e_00_05_ee_3e_00_01_6f_36_;0
2020-03-21 01:06:29;0,203;0,801;0,016;0,253;1,100;230,20;49,90;388,674;107,520;'01_03_14_08_fe_00_0b_01_f3_00_cb_00_10_00_fd_03_21_00_05_ee_42_00_01_a4_00_;0
2020-03-21 01:07:31;0,204;0,808;0,014;0,254;1,100;229,30;50,00;388,678;123,513;'01_03_14_08_f5_00_0b_01_f4_00_cc_00_0e_00_fe_03_28_00_05_ee_46_00_01_e2_79_;0
2020-03-21 01:08:37;0,204;0,805;0,015;0,254;1,100;230,30;50,00;388,681;102,815;'01_03_14_08_ff_00_0b_01_f4_00_cc_00_0f_00_fe_03_25_00_05_ee_49_00_01_91_9f_;0
2020-03-21 01:09:39;0,202;0,799;0,015;0,253;1,100;229,70;50,00;388,685;122,851;'01_03_14_08_f9_00_0b_01_f4_00_ca_00_0f_00_fd_03_1f_00_05_ee_4d_00_01_df_e3_;0
2020-03-21 01:10:40;0,203;0,804;0,014;0,253;1,100;229,50;50,00;388,689;129,138;'01_03_14_08_f7_00_0b_01_f4_00_cb_00_0e_00_fd_03_24_00_05_ee_51_00_01_f8_72_;0
2020-03-21 01:11:41;0,206;0,813;0,015;0,256;1,100;230,10;50,00;388,692;126,722;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_0f_01_00_03_2d_00_05_ee_54_00_01_ef_02_;0
2020-03-21 01:12:42;0,203;0,803;0,015;0,254;1,100;229,60;50,00;388,696;72,105;'01_03_14_08_f8_00_0b_01_f4_00_cb_00_0f_00_fe_03_23_00_05_ee_58_00_01_19_a9_;0
2020-03-21 01:13:44;0,202;0,799;0,015;0,253;1,100;229,70;50,00;388,699;81,447;'01_03_14_08_f9_00_0b_01_f4_00_ca_00_0f_00_fd_03_1f_00_05_ee_5b_00_01_3e_27_;0
2020-03-21 01:14:50;0,206;0,815;0,016;0,257;1,100;229,70;50,00;388,703;75,124;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_10_01_01_03_2f_00_05_ee_5f_00_01_25_74_;0
2020-03-21 01:15:52;0,221;0,872;0,021;0,273;1,100;230,30;50,00;388,707;114,091;'01_03_14_08_ff_00_0b_01_f4_00_dd_00_15_01_11_03_68_00_05_ee_63_00_01_bd_ab_;0
2020-03-21 01:16:54;0,206;0,814;0,015;0,257;1,100;229,80;50,00;388,710;116,009;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_0f_01_01_03_2e_00_05_ee_66_00_01_c5_29_;0
2020-03-21 01:17:55;0,218;0,864;0,019;0,270;1,100;229,30;50,00;388,714;124,495;'01_03_14_08_f5_00_0b_01_f4_00_da_00_13_01_0e_03_60_00_05_ee_6a_00_01_e6_4f_;0
2020-03-21 01:19:02;0,202;0,877;0,015;0,252;1,000;230,20;50,00;388,718;103,770;'01_03_14_08_fe_00_0a_01_f4_00_ca_00_0f_00_fc_03_6d_00_05_ee_6e_00_01_95_5a_;0
2020-03-21 01:20:03;0,218;0,868;0,018;0,269;1,100;228,20;50,00;388,721;86,098;'01_03_14_08_ea_00_0b_01_f4_00_da_00_12_01_0d_03_64_00_05_ee_71_00_01_50_52_;0
2020-03-21 01:21:04;0,203;0,806;0,014;0,253;1,100;228,90;50,00;388,725;70,449;'01_03_14_08_f1_00_0b_01_f4_00_cb_00_0e_00_fd_03_26_00_05_ee_75_00_01_13_31_;0
2020-03-21 01:22:06;0,220;0,870;0,020;0,271;1,100;229,80;50,00;388,729;80,061;'01_03_14_08_fa_00_0b_01_f4_00_dc_00_14_01_0f_03_66_00_05_ee_79_00_01_38_bd_;0
2020-03-21 01:23:07;0,203;0,802;0,015;0,253;1,100;229,90;50,00;388,732;72,150;'01_03_14_08_fb_00_0b_01_f4_00_cb_00_0f_00_fd_03_22_00_05_ee_7c_00_01_19_d6_;0
2020-03-21 01:24:14;0,224;0,814;0,021;0,276;1,200;229,20;50,00;388,736;70,240;'01_03_14_08_f4_00_0c_01_f4_00_e0_00_15_01_14_03_2e_00_05_ee_80_00_01_12_60_;0
2020-03-21 01:25:15;0,206;0,814;0,016;0,256;1,100;229,80;50,00;388,739;114,074;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_10_01_00_03_2e_00_05_ee_83_00_01_bd_9a_;0
2020-03-21 01:26:17;0,211;0,831;0,017;0,261;1,100;230,70;50,00;388,743;96,882;'01_03_14_09_03_00_0b_01_f4_00_d3_00_11_01_05_03_3f_00_05_ee_87_00_01_7a_72_;0
2020-03-21 01:27:18;0,204;0,805;0,014;0,253;1,100;230,30;50,00;388,747;73,839;'01_03_14_08_ff_00_0b_01_f4_00_cc_00_0e_00_fd_03_25_00_05_ee_8b_00_01_20_6f_;0
2020-03-21 01:28:25;0,220;0,868;0,019;0,271;1,100;230,30;50,00;388,751;77,303;'01_03_14_08_ff_00_0b_01_f4_00_dc_00_13_01_0f_03_64_00_05_ee_8f_00_01_2d_f7_;0
2020-03-21 01:29:26;0,203;0,880;0,014;0,253;1,000;230,60;50,00;388,754;118,291;'01_03_14_09_02_00_0a_01_f4_00_cb_00_0e_00_fd_03_70_00_05_ee_92_00_01_ce_13_;0
2020-03-21 01:30:28;0,232;0,842;0,024;0,285;1,200;229,60;50,00;388,758;101,255;'01_03_14_08_f8_00_0c_01_f4_00_e8_00_18_01_1d_03_4a_00_05_ee_96_00_01_8b_87_;0
2020-03-21 01:31:29;0,218;0,865;0,019;0,269;1,100;229,10;49,90;388,762;77,254;'01_03_14_08_f3_00_0b_01_f3_00_da_00_13_01_0d_03_61_00_05_ee_9a_00_01_2d_c6_;0
2020-03-21 01:32:36;0,225;0,816;0,022;0,276;1,200;229,50;50,00;388,765;79,334;'01_03_14_08_f7_00_0c_01_f4_00_e1_00_16_01_14_03_30_00_05_ee_9d_00_01_35_e6_;0
2020-03-21 01:33:38;0,202;0,800;0,013;0,252;1,100;229,40;50,00;388,769;98,344;'01_03_14_08_f6_00_0b_01_f4_00_ca_00_0d_00_fc_03_20_00_05_ee_a1_00_01_80_28_;0
2020-03-21 01:34:39;0,203;0,803;0,015;0,253;1,100;229,70;50,00;388,773;106,837;'01_03_14_08_f9_00_0b_01_f4_00_cb_00_0f_00_fd_03_23_00_05_ee_a5_00_01_a1_55_;0
2020-03-21 01:35:40;0,202;0,876;0,015;0,252;1,000;230,50;50,00;388,776;97,398;'01_03_14_09_01_00_0a_01_f4_00_ca_00_0f_00_fc_03_6c_00_05_ee_a8_00_01_7c_76_;0
2020-03-21 01:36:42;0,207;0,816;0,016;0,257;1,100;230,60;50,00;388,780;119,270;'01_03_14_09_02_00_0b_01_f4_00_cf_00_10_01_01_03_30_00_05_ee_ac_00_01_d1_e6_;0
2020-03-21 01:37:43;0,212;0,839;0,017;0,262;1,100;229,60;50,00;388,783;128,299;'01_03_14_08_f8_00_0b_01_f4_00_d4_00_11_01_06_03_47_00_05_ee_af_00_01_f5_2b_;0
2020-03-21 01:38:49;0,206;0,811;0,017;0,257;1,100;230,70;50,00;388,787;94,368;'01_03_14_09_03_00_0b_01_f4_00_ce_00_11_01_01_03_2b_00_05_ee_b3_00_01_70_a0_;0
2020-03-21 01:39:51;0,220;0,863;0,021;0,272;1,100;231,50;50,00;388,791;68,533;'01_03_14_09_0b_00_0b_01_f4_00_dc_00_15_01_10_03_5f_00_05_ee_b7_00_01_0b_b5_;0
2020-03-21 01:40:52;0,206;0,810;0,017;0,257;1,100;231,00;50,00;388,794;97,454;'01_03_14_09_06_00_0b_01_f4_00_ce_00_11_01_01_03_2a_00_05_ee_ba_00_01_7c_ae_;0
2020-03-21 01:41:53;0,220;0,869;0,021;0,272;1,100;230,10;50,00;388,798;100,344;'01_03_14_08_fd_00_0b_01_f4_00_dc_00_15_01_10_03_65_00_05_ee_be_00_01_87_f8_;0
2020-03-21 01:42:55;0,204;0,802;0,016;0,254;1,100;231,20;50,00;388,802;67,601;'01_03_14_09_08_00_0b_01_f4_00_cc_00_10_00_fe_03_22_00_05_ee_c2_00_01_08_11_;0
2020-03-21 01:43:57;0,222;0,872;0,021;0,274;1,100;231,30;50,00;388,805;101,111;'01_03_14_09_09_00_0b_01_f4_00_de_00_15_01_12_03_68_00_05_ee_c5_00_01_8a_f7_;0
2020-03-21 01:45:03;0,203;0,803;0,015;0,253;1,100;229,70;50,00;388,809;90,440;'01_03_14_08_f9_00_0b_01_f4_00_cb_00_0f_00_fd_03_23_00_05_ee_c9_00_01_61_48_;0
2020-03-21 01:46:05;0,224;0,881;0,022;0,276;1,100;230,90;50,00;388,813;123,711;'01_03_14_09_05_00_0b_01_f4_00_e0_00_16_01_14_03_71_00_05_ee_cd_00_01_e3_3f_;0
2020-03-21 01:47:06;0,226;0,816;0,023;0,277;1,200;230,70;50,00;388,816;71,338;'01_03_14_09_03_00_0c_01_f4_00_e2_00_17_01_15_03_30_00_05_ee_d0_00_01_16_aa_;0
2020-03-21 01:48:08;0,222;0,876;0,021;0,274;1,100;230,20;50,00;388,820;91,266;'01_03_14_08_fe_00_0b_01_f4_00_de_00_15_01_12_03_6c_00_05_ee_d4_00_01_64_82_;0
2020-03-21 01:49:09;0,203;0,798;0,015;0,254;1,100;231,00;50,00;388,824;118,959;'01_03_14_09_06_00_0b_01_f4_00_cb_00_0f_00_fe_03_1e_00_05_ee_d8_00_01_d0_af_;0
2020-03-21 01:50:15;0,221;0,868;0,021;0,272;1,100;231,30;50,00;388,827;80,466;'01_03_14_09_09_00_0b_01_f4_00_dd_00_15_01_10_03_64_00_05_ee_db_00_01_3a_52_;0
2020-03-21 01:51:16;0,203;0,799;0,016;0,253;1,100;230,90;50,00;388,831;83,406;'01_03_14_09_05_00_0b_01_f4_00_cb_00_10_00_fd_03_1f_00_05_ee_df_00_01_45_ce_;0
2020-03-21 01:52:18;0,205;0,807;0,016;0,255;1,100;230,90;50,00;388,835;76,967;'01_03_14_09_05_00_0b_01_f4_00_cd_00_10_00_ff_03_27_00_05_ee_e3_00_01_2c_a7_;0
2020-03-21 01:54:01;0,231;0,831;0,025;0,284;1,200;231,60;50,00;388,841;80,911;'01_03_14_09_0c_00_0c_01_f4_00_e7_00_19_01_1c_03_3f_00_05_ee_e9_00_01_3c_0f_;0
2020-03-21 01:55:03;0,205;0,809;0,016;0,256;1,100;230,10;50,00;388,844;84,976;'01_03_14_08_fd_00_0b_01_f4_00_cd_00_10_01_00_03_29_00_05_ee_ec_00_01_4b_f0_;0
2020-03-21 01:56:04;0,223;0,882;0,021;0,275;1,100;229,70;50,00;388,848;90,349;'01_03_14_08_f9_00_0b_01_f4_00_df_00_15_01_13_03_72_00_05_ee_f0_00_01_60_ed_;0
2020-03-21 01:57:06;0,204;0,804;0,016;0,254;1,100;230,60;50,00;388,852;71,110;'01_03_14_09_02_00_0b_01_f4_00_cc_00_10_00_fe_03_24_00_05_ee_f4_00_01_15_c6_;0
2020-03-21 01:58:08;0,219;0,865;0,020;0,271;1,100;230,10;50,00;388,855;102,501;'01_03_14_08_fd_00_0b_01_f4_00_db_00_14_01_0f_03_61_00_05_ee_f7_00_01_90_65_;0
2020-03-21 01:59:10;0,206;0,812;0,016;0,257;1,100;230,40;50,00;388,859;116,430;'01_03_14_09_00_00_0b_01_f4_00_ce_00_10_01_01_03_2c_00_05_ee_fb_00_01_c6_ce_;0
2020-03-21 02:00:16;0,220;0,865;0,021;0,272;1,100;231,20;49,90;388,863;87,846;'01_03_14_09_08_00_0b_01_f3_00_dc_00_15_01_10_03_61_00_05_ee_ff_00_01_57_26_;0
2020-03-21 02:01:17;0,203;0,876;0,017;0,254;1,000;231,50;50,00;388,866;114,106;'01_03_14_09_0b_00_0a_01_f4_00_cb_00_11_00_fe_03_6c_00_05_ef_02_00_01_bd_ba_;0
2020-03-21 02:02:19;0,203;0,799;0,016;0,253;1,100;230,90;50,00;388,870;103,881;'01_03_14_09_05_00_0b_01_f4_00_cb_00_10_00_fd_03_1f_00_05_ef_06_00_01_95_c9_;0
2020-03-21 02:03:25;0,203;0,798;0,016;0,254;1,100;231,10;50,00;388,873;120,898;'01_03_14_09_07_00_0b_01_f4_00_cb_00_10_00_fe_03_1e_00_05_ef_09_00_01_d8_42_;0
2020-03-21 02:04:27;0,207;0,812;0,018;0,259;1,100;231,70;50,00;388,877;72,180;'01_03_14_09_0d_00_0b_01_f4_00_cf_00_12_01_03_03_2c_00_05_ef_0d_00_01_19_f4_;0
2020-03-21 02:05:29;0,205;0,806;0,017;0,257;1,100;231,20;50,00;388,881;110,488;'01_03_14_09_08_00_0b_01_f4_00_cd_00_11_01_01_03_26_00_05_ef_11_00_01_af_98_;0
2020-03-21 02:06:31;0,205;0,806;0,016;0,256;1,100;231,10;50,00;388,884;123,360;'01_03_14_09_07_00_0b_01_f4_00_cd_00_10_01_00_03_26_00_05_ef_14_00_01_e1_e0_;0
2020-03-21 02:07:32;0,204;0,801;0,016;0,255;1,100;231,30;50,00;388,888;76,666;'01_03_14_09_09_00_0b_01_f4_00_cc_00_10_00_ff_03_21_00_05_ef_18_00_01_2b_7a_;0
2020-03-21 02:08:39;0,209;0,826;0,016;0,259;1,100;229,80;50,00;388,892;124,454;'01_03_14_08_fa_00_0b_01_f4_00_d1_00_10_01_03_03_3a_00_05_ef_1c_00_01_e6_26_;0
2020-03-21 02:09:40;0,201;0,874;0,014;0,252;1,000;229,90;50,00;388,895;98,190;'01_03_14_08_fb_00_0a_01_f4_00_c9_00_0e_00_fc_03_6a_00_05_ef_1f_00_01_7f_8e_;0
2020-03-21 02:10:41;0,202;0,875;0,015;0,252;1,000;230,60;50,00;388,899;81,700;'01_03_14_09_02_00_0a_01_f4_00_ca_00_0f_00_fc_03_6b_00_05_ef_23_00_01_3f_24_;0
2020-03-21 02:11:43;0,210;0,825;0,018;0,261;1,100;231,30;50,00;388,902;121,456;'01_03_14_09_09_00_0b_01_f4_00_d2_00_12_01_05_03_39_00_05_ef_26_00_01_da_70_;0
