2020-04-06 00:00:59;0,040;0,865;0,028;0,060;0,200;231,00;50,00;439,651;116,344;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_b5_63_00_01_c6_78_;0
2020-04-06 00:02:00;0,040;0,861;0,028;0,060;0,200;232,20;50,00;439,651;69,512;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_06_b5_63_00_01_0f_88_;0
2020-04-06 00:03:02;0,040;0,863;0,028;0,060;0,200;231,50;49,90;439,652;115,157;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_06_b5_64_00_01_c1_d5_;0
2020-04-06 00:04:03;0,040;0,863;0,028;0,060;0,200;231,50;50,00;439,653;120,599;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_b5_65_00_01_d7_17_;0
2020-04-06 00:05:10;0,040;0,863;0,028;0,060;0,200;231,60;50,00;439,654;103,011;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_b5_66_00_01_92_63_;0
2020-04-06 00:06:11;0,040;0,861;0,029;0,061;0,200;232,20;50,00;439,654;71,397;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_b5_66_00_01_16_e5_;0
2020-04-06 00:07:12;0,040;0,860;0,029;0,061;0,200;232,40;49,90;439,655;104,559;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_06_b5_67_00_01_98_6f_;0
2020-04-06 00:08:14;0,040;0,863;0,027;0,060;0,200;231,50;50,00;439,656;89,248;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_06_b5_68_00_01_5c_a0_;0
2020-04-06 00:09:15;0,040;0,864;0,028;0,059;0,200;231,40;50,00;439,656;102,939;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_06_b5_68_00_01_92_1b_;0
2020-04-06 00:10:17;0,040;0,864;0,028;0,060;0,200;231,40;50,00;439,657;124,395;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_b5_69_00_01_e5_eb_;0
2020-04-06 00:11:19;0,040;0,859;0,029;0,060;0,200;232,70;50,00;439,658;94,650;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_06_b5_6a_00_01_71_ba_;0
2020-04-06 00:13:04;0,040;0,859;0,029;0,061;0,200;232,60;50,00;439,659;69,654;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_b5_6b_00_01_10_16_;0
2020-04-06 00:14:06;0,039;0,839;0,029;0,060;0,200;232,30;50,00;439,660;108,869;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_06_b5_6c_00_01_a9_45_;0
2020-04-06 00:15:08;0,040;0,862;0,029;0,061;0,200;232,00;50,00;439,660;97,375;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_b5_6c_00_01_7c_5f_;0
2020-04-06 00:16:09;0,040;0,859;0,029;0,061;0,200;232,80;50,00;439,661;105,214;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_b5_6d_00_01_9a_fe_;0
2020-04-06 00:17:11;0,040;0,862;0,029;0,060;0,200;231,80;49,90;439,662;80,167;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_06_b5_6e_00_01_39_27_;0
2020-04-06 00:18:17;0,040;0,864;0,028;0,060;0,200;231,40;49,90;439,662;70,440;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_06_b5_6e_00_01_13_28_;0
2020-04-06 00:19:19;0,040;0,863;0,028;0,060;0,200;231,60;49,90;439,663;66,915;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_06_b5_6f_00_01_05_63_;0
2020-04-06 00:20:21;0,040;0,863;0,028;0,060;0,200;231,70;50,00;439,664;85,595;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_b5_70_00_01_4e_5b_;0
2020-04-06 00:21:28;0,040;0,860;0,029;0,060;0,200;232,50;50,00;439,664;89,861;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_06_b5_70_00_01_5f_05_;0
2020-04-06 00:22:30;0,040;0,860;0,028;0,061;0,200;232,30;50,00;439,665;102,177;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_06_b5_71_00_01_8f_21_;0
2020-04-06 00:23:31;0,041;0,882;0,028;0,061;0,200;232,30;50,00;439,666;111,522;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_06_b5_72_00_01_b3_a2_;0
2020-04-06 00:24:32;0,041;0,882;0,029;0,061;0,200;232,30;50,00;439,667;124,574;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_06_b5_73_00_01_e6_9e_;0
2020-04-06 00:25:34;0,041;0,882;0,029;0,061;0,200;232,30;50,00;439,667;124,574;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_06_b5_73_00_01_e6_9e_;0
2020-04-06 00:26:40;0,041;0,880;0,029;0,062;0,200;232,90;50,00;439,668;129,974;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_74_00_01_fb_b6_;0
2020-04-06 00:27:41;0,041;0,882;0,029;0,062;0,200;232,40;50,00;439,669;108,315;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_b5_75_00_01_a7_1b_;0
2020-04-06 00:28:43;0,041;0,885;0,027;0,061;0,200;231,40;50,00;439,669;95,625;'01_03_14_09_0a_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_06_b5_75_00_01_75_89_;0
2020-04-06 00:29:45;0,041;0,884;0,028;0,061;0,200;231,80;50,00;439,670;97,805;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_b5_76_00_01_7e_0d_;0
2020-04-06 00:30:46;0,041;0,882;0,027;0,061;0,200;232,40;50,00;439,671;68,771;'01_03_14_09_14_00_02_01_f4_00_29_00_1b_00_3d_03_72_00_06_b5_77_00_01_0c_a3_;0
2020-04-06 00:31:53;0,041;0,885;0,028;0,061;0,200;231,40;50,00;439,672;130,622;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_06_b5_78_00_01_fe_3e_;0
2020-04-06 00:32:54;0,041;0,885;0,027;0,060;0,200;231,60;50,00;439,672;90,450;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3c_03_75_00_06_b5_78_00_01_61_52_;0
2020-04-06 00:33:56;0,041;0,884;0,027;0,061;0,200;231,90;50,00;439,673;92,550;'01_03_14_09_0f_00_02_01_f4_00_29_00_1b_00_3d_03_74_00_06_b5_79_00_01_69_86_;0
2020-04-06 00:34:58;0,041;0,882;0,028;0,062;0,200;232,30;50,00;439,674;75,408;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_b5_7a_00_01_26_90_;0
2020-04-06 00:35:59;0,041;0,879;0,029;0,062;0,200;233,20;50,00;439,674;112,760;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_b5_7a_00_01_b8_78_;0
2020-04-06 00:37:07;0,041;0,880;0,028;0,062;0,200;232,80;50,00;439,675;127,669;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_b5_7b_00_01_f2_b5_;0
2020-04-06 00:38:09;0,041;0,882;0,027;0,062;0,200;232,30;50,00;439,676;122,085;'01_03_14_09_13_00_02_01_f4_00_29_00_1b_00_3e_03_72_00_06_b5_7c_00_01_dc_e5_;0
2020-04-06 00:39:10;0,041;0,880;0,028;0,062;0,200;232,70;50,00;439,677;83,361;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_b5_7d_00_01_45_a1_;0
2020-04-06 00:40:12;0,041;0,878;0,029;0,062;0,200;233,40;50,00;439,677;90,305;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_06_b5_7d_00_01_60_c1_;0
2020-04-06 00:41:18;0,040;0,862;0,027;0,061;0,200;231,80;50,00;439,678;93,432;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_06_b5_7e_00_01_6c_f8_;0
2020-04-06 00:42:20;0,041;0,885;0,027;0,061;0,200;231,60;50,00;439,679;122,115;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_06_b5_7f_00_01_dd_03_;0
2020-04-06 00:43:22;0,041;0,886;0,026;0,061;0,200;231,30;50,00;439,680;71,171;'01_03_14_09_09_00_02_01_f4_00_29_00_1a_00_3d_03_76_00_06_b5_80_00_01_16_03_;0
2020-04-06 00:44:24;0,041;0,884;0,027;0,061;0,200;231,70;50,00;439,680;114,703;'01_03_14_09_0d_00_02_01_f4_00_29_00_1b_00_3d_03_74_00_06_b5_80_00_01_c0_0f_;0
2020-04-06 00:45:25;0,041;0,883;0,027;0,061;0,200;232,10;50,00;439,681;77,981;'01_03_14_09_11_00_02_01_f4_00_29_00_1b_00_3d_03_73_00_06_b5_81_00_01_30_9d_;0
2020-04-06 00:46:32;0,040;0,863;0,027;0,061;0,200;231,60;50,00;439,682;116,144;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_06_b5_82_00_01_c5_b0_;0
2020-04-06 00:47:33;0,041;0,885;0,028;0,061;0,200;231,60;50,00;439,682;87,687;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_06_b5_82_00_01_56_87_;0
2020-04-06 00:48:37;0,041;0,884;0,028;0,061;0,200;231,90;50,00;439,683;86,979;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_b5_83_00_01_53_c3_;0
2020-04-06 00:49:35;0,041;0,880;0,029;0,062;0,200;232,80;50,00;439,684;116,345;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_84_00_01_c6_79_;0
2020-04-06 00:50:37;0,041;0,879;0,028;0,062;0,200;233,10;50,00;439,685;80,320;'01_03_14_09_1b_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_06_b5_85_00_01_39_c0_;0
2020-04-06 00:51:38;0,041;0,882;0,029;0,062;0,200;232,30;50,00;439,685;70,236;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_b5_85_00_01_12_5c_;0
2020-04-06 00:52:45;0,040;0,865;0,028;0,060;0,200;231,10;50,00;439,686;125,555;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_b5_86_00_01_ea_73_;0
2020-04-06 00:53:46;0,040;0,864;0,028;0,061;0,200;231,30;50,00;439,687;117,770;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_b5_87_00_01_cc_0a_;0
2020-04-06 00:54:48;0,041;0,883;0,028;0,061;0,200;232,10;50,00;439,687;117,480;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_06_b5_87_00_01_ca_e8_;0
2020-04-06 00:55:50;0,039;0,843;0,028;0,059;0,200;231,10;50,00;439,688;78,413;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_06_b5_88_00_01_32_4d_;0
2020-04-06 00:56:56;0,040;0,863;0,027;0,060;0,200;231,50;50,00;439,689;68,758;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_06_b5_89_00_01_0c_96_;0
2020-04-06 00:57:57;0,040;0,862;0,027;0,060;0,200;232,00;50,00;439,690;102,064;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_06_b5_8a_00_01_8e_b0_;0
2020-04-06 00:58:59;0,040;0,860;0,028;0,060;0,200;232,50;50,00;439,690;97,224;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_06_b5_8a_00_01_7b_c8_;0
2020-04-06 01:00:00;0,040;0,858;0,030;0,061;0,200;233,10;50,00;439,691;73,929;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_06_b5_8b_00_01_20_c9_;0
2020-04-06 01:01:03;0,040;0,861;0,029;0,061;0,200;232,20;50,00;439,692;79,633;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_b5_8c_00_01_37_11_;0
2020-04-06 01:02:09;0,040;0,861;0,029;0,060;0,200;232,10;50,00;439,692;97,989;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_06_b5_8c_00_01_7e_c5_;0
2020-04-06 01:03:10;0,040;0,861;0,029;0,061;0,200;232,10;50,00;439,693;74,389;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_b5_8d_00_01_22_95_;0
2020-04-06 01:04:11;0,040;0,861;0,029;0,060;0,200;232,20;50,00;439,694;105,281;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_06_b5_8e_00_01_9b_41_;0
2020-04-06 01:05:13;0,040;0,862;0,028;0,060;0,200;231,90;49,90;439,694;66,001;'01_03_14_09_0f_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_06_b5_8e_00_01_01_d1_;0
2020-04-06 01:06:14;0,040;0,862;0,029;0,060;0,200;231,80;50,00;439,695;77,331;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_06_b5_8f_00_01_2e_13_;0
2020-04-06 01:07:21;0,040;0,860;0,029;0,060;0,200;232,30;50,00;439,696;120,443;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_06_b5_90_00_01_d6_7b_;0
2020-04-06 01:08:23;0,040;0,859;0,029;0,061;0,200;232,70;50,00;439,697;69,083;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_b5_91_00_01_0d_db_;0
2020-04-06 01:09:25;0,041;0,876;0,031;0,062;0,200;234,00;50,00;439,697;89,489;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_06_b5_91_00_01_5d_91_;0
2020-04-06 01:10:26;0,041;0,879;0,030;0,062;0,200;233,10;50,00;439,698;98,940;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_b5_92_00_01_82_7c_;0
2020-04-06 01:11:33;0,041;0,879;0,030;0,062;0,200;233,20;50,00;439,699;91,848;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_b5_93_00_01_66_c8_;0
2020-04-06 01:13:07;0,040;0,858;0,028;0,061;0,200;232,90;50,00;439,700;90,895;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_06_b5_94_00_01_63_0f_;0
2020-04-06 01:14:09;0,040;0,858;0,028;0,062;0,200;233,10;50,00;439,700;69,191;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_06_b5_94_00_01_0e_47_;0
2020-04-06 01:15:10;0,040;0,862;0,028;0,061;0,200;232,00;50,00;439,701;108,690;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_b5_95_00_01_a8_92_;0
2020-04-06 01:16:11;0,040;0,862;0,028;0,061;0,200;231,90;50,00;439,702;117,572;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_b5_96_00_01_cb_44_;0
2020-04-06 01:17:13;0,040;0,860;0,029;0,061;0,200;232,40;50,00;439,703;122,718;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_b5_97_00_01_df_5e_;0
2020-04-06 01:18:19;0,040;0,857;0,029;0,062;0,200;233,20;50,00;439,703;97,487;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_06_b5_97_00_01_7c_cf_;0
2020-04-06 01:19:21;0,041;0,882;0,029;0,061;0,200;232,30;50,00;439,704;104,106;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_06_b5_98_00_01_96_aa_;0
2020-04-06 01:20:22;0,041;0,880;0,029;0,062;0,200;232,90;50,00;439,705;93,059;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_99_00_01_6b_83_;0
2020-04-06 01:21:23;0,041;0,880;0,029;0,062;0,200;232,80;50,00;439,705;87,679;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_99_00_01_56_7f_;0
2020-04-06 01:22:30;0,041;0,880;0,029;0,062;0,200;232,90;50,00;439,706;105,347;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_9a_00_01_9b_83_;0
2020-04-06 01:23:32;0,041;0,875;0,031;0,063;0,200;234,10;50,00;439,707;80,703;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_06_b5_9b_00_01_3b_3f_;0
2020-04-06 01:24:33;0,041;0,879;0,030;0,062;0,200;233,10;50,00;439,708;123,839;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_b5_9c_00_01_e3_bf_;0
2020-04-06 01:25:34;0,041;0,880;0,029;0,062;0,200;232,90;50,00;439,708;97,154;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_9c_00_01_7b_82_;0
2020-04-06 01:26:36;0,041;0,880;0,029;0,062;0,200;232,90;50,00;439,709;76,354;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_9d_00_01_2a_42_;0
2020-04-06 01:27:38;0,041;0,882;0,029;0,062;0,200;232,30;50,00;439,710;90,715;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_b5_9e_00_01_62_5b_;0
2020-04-06 01:28:45;0,040;0,859;0,029;0,061;0,200;232,70;50,00;439,710;81,368;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_b5_9e_00_01_3d_d8_;0
2020-04-06 01:29:46;0,041;0,879;0,029;0,062;0,200;233,00;50,00;439,711;73,991;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_b5_9f_00_01_21_07_;0
2020-04-06 01:30:47;0,041;0,879;0,028;0,062;0,200;233,00;50,00;439,712;71,159;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_06_b5_a0_00_01_15_f7_;0
2020-04-06 01:31:48;0,041;0,881;0,029;0,062;0,200;232,50;50,00;439,713;125,407;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_b5_a1_00_01_e9_df_;0
2020-04-06 01:32:49;0,041;0,877;0,030;0,063;0,200;233,50;50,00;439,713;109,843;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_b5_a1_00_01_ad_13_;0
2020-04-06 01:33:50;0,041;0,878;0,030;0,063;0,200;233,30;50,00;439,714;71,595;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_b5_a2_00_01_17_ab_;0
2020-04-06 01:34:51;0,041;0,876;0,030;0,063;0,200;233,90;50,00;439,715;81,990;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_b5_a3_00_01_40_46_;0
2020-04-06 01:35:53;0,041;0,874;0,031;0,063;0,200;234,30;50,00;439,715;119,690;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_b5_a3_00_01_d3_8a_;0
2020-04-06 01:36:59;0,040;0,862;0,029;0,061;0,200;231,80;50,00;439,716;86,923;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_b5_a4_00_01_53_8b_;0
2020-04-06 01:38:01;0,041;0,878;0,030;0,062;0,200;233,30;50,00;439,717;109,562;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_b5_a5_00_01_ab_fa_;0
2020-04-06 01:39:02;0,041;0,882;0,028;0,061;0,200;232,40;50,00;439,718;83,694;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_06_b5_a6_00_01_46_ee_;0
2020-04-06 01:40:03;0,040;0,862;0,028;0,061;0,200;232,00;50,00;439,718;88,221;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_b5_a6_00_01_58_9d_;0
2020-04-06 01:41:05;0,041;0,882;0,028;0,061;0,200;232,30;50,00;439,719;107,098;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_06_b5_a7_00_01_a2_5a_;0
2020-04-06 01:42:12;0,041;0,880;0,029;0,062;0,200;232,80;50,00;439,720;67,504;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_a8_00_01_07_b0_;0
2020-04-06 01:43:16;0,041;0,881;0,028;0,062;0,200;232,60;50,00;439,720;96,613;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_06_b5_a8_00_01_79_65_;0
2020-04-06 01:44:17;0,041;0,880;0,029;0,062;0,200;232,70;50,00;439,721;65,893;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_a9_00_01_01_65_;0
2020-04-06 01:45:18;0,041;0,880;0,028;0,062;0,200;232,90;50,00;439,722;106,352;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_b5_aa_00_01_9f_70_;0
2020-04-06 01:46:24;0,041;0,880;0,028;0,062;0,200;232,70;50,00;439,723;107,609;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_b5_ab_00_01_a4_59_;0
2020-04-06 01:47:26;0,041;0,877;0,029;0,063;0,200;233,70;50,00;439,723;108,472;'01_03_14_09_21_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_06_b5_ab_00_01_a7_b8_;0
2020-04-06 01:48:27;0,041;0,879;0,029;0,062;0,200;233,00;50,00;439,724;119,048;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_b5_ac_00_01_d1_08_;0
2020-04-06 01:49:29;0,040;0,862;0,027;0,061;0,200;231,90;50,00;439,725;106,749;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_06_b5_ad_00_01_a0_fd_;0
2020-04-06 01:50:30;0,041;0,883;0,027;0,061;0,200;232,00;50,00;439,725;117,928;'01_03_14_09_10_00_02_01_f4_00_29_00_1b_00_3d_03_73_00_06_b5_ad_00_01_cc_a8_;0
2020-04-06 01:51:31;0,041;0,882;0,029;0,062;0,200;232,40;50,00;439,726;120,608;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_b5_ae_00_01_d7_20_;0
2020-04-06 01:52:38;0,041;0,883;0,028;0,062;0,200;232,10;50,00;439,727;89,616;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_06_b5_af_00_01_5e_10_;0
2020-04-06 01:53:39;0,041;0,883;0,027;0,062;0,200;232,10;50,00;439,728;95,650;'01_03_14_09_11_00_02_01_f4_00_29_00_1b_00_3e_03_73_00_06_b5_b0_00_01_75_a2_;0
2020-04-06 01:54:41;0,041;0,882;0,027;0,062;0,200;232,30;50,00;439,728;72,922;'01_03_14_09_13_00_02_01_f4_00_29_00_1b_00_3e_03_72_00_06_b5_b0_00_01_1c_da_;0
2020-04-06 01:55:48;0,041;0,879;0,029;0,063;0,200;233,00;50,00;439,729;85,150;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3f_03_6f_00_06_b5_b1_00_01_4c_9e_;0
2020-04-06 01:56:49;0,041;0,876;0,030;0,063;0,200;233,80;50,00;439,730;77,247;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_b5_b2_00_01_2d_bf_;0
2020-04-06 01:57:50;0,041;0,879;0,028;0,062;0,200;233,10;50,00;439,731;121,294;'01_03_14_09_1b_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_06_b5_b3_00_01_d9_ce_;0
2020-04-06 01:58:52;0,041;0,878;0,029;0,063;0,200;233,30;50,00;439,731;84,202;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_06_b5_b3_00_01_48_ea_;0
2020-04-06 01:59:54;0,041;0,879;0,028;0,063;0,200;233,00;50,00;439,732;88,163;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3f_03_6f_00_06_b5_b4_00_01_58_63_;0
2020-04-06 02:00:55;0,041;0,880;0,029;0,062;0,200;232,70;50,00;439,733;114,851;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_b5_b5_00_01_c0_a3_;0
2020-04-06 02:02:01;0,041;0,882;0,029;0,062;0,200;232,30;49,90;439,733;87,377;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_06_b5_b5_00_01_55_51_;0
2020-04-06 02:03:03;0,041;0,884;0,028;0,062;0,200;231,90;50,00;439,734;87,869;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3e_03_74_00_06_b5_b6_00_01_57_3d_;0
2020-04-06 02:04:05;0,041;0,881;0,029;0,062;0,200;232,50;50,00;439,735;67,611;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_b5_b7_00_01_08_1b_;0
2020-04-06 02:05:07;0,041;0,879;0,030;0,063;0,200;233,10;50,00;439,735;106,023;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_b5_b7_00_01_9e_27_;0
2020-04-06 02:06:13;0,040;0,860;0,029;0,062;0,200;232,30;49,90;439,736;67,601;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_06_b5_b8_00_01_08_11_;0
2020-04-06 02:07:15;0,041;0,882;0,028;0,062;0,200;232,30;50,00;439,737;120,492;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_b5_b9_00_01_d6_ac_;0
2020-04-06 02:08:16;0,041;0,880;0,029;0,063;0,200;232,80;50,00;439,738;109,093;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_06_b5_ba_00_01_aa_25_;0
2020-04-06 02:09:17;0,041;0,879;0,029;0,063;0,200;233,20;50,00;439,738;112,084;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3f_03_6f_00_06_b5_ba_00_01_b5_d4_;0
2020-04-06 02:10:18;0,041;0,875;0,030;0,063;0,200;234,20;50,00;439,739;96,845;'01_03_14_09_26_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_06_b5_bb_00_01_7a_4d_;0
2020-04-06 02:11:19;0,040;0,857;0,029;0,062;0,200;233,20;50,00;439,740;68,807;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_06_b5_bc_00_01_0c_c7_;0
2020-04-06 02:13:10;0,041;0,883;0,028;0,062;0,200;232,10;50,00;439,741;130,581;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_06_b5_bd_00_01_fe_15_;0
2020-04-06 02:14:12;0,041;0,882;0,028;0,062;0,200;232,30;50,00;439,742;92,013;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_b5_be_00_01_67_6d_;0
