2020-06-05 00:00:23;0,058;0,833;0,027;0,087;0,300;231,90;50,00;615,284;134,511;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1b_00_57_03_41_00_09_63_74_00_02_0d_6f_;0
2020-06-05 00:01:25;0,057;0,820;0,028;0,087;0,300;231,50;50,00;615,285;169,711;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_57_03_34_00_09_63_75_00_02_96_ef_;0
2020-06-05 00:02:32;0,040;0,864;0,028;0,061;0,200;231,30;49,90;615,286;194,227;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_09_63_76_00_02_f6_b3_;0
2020-06-05 00:03:33;0,040;0,864;0,028;0,061;0,200;231,30;49,90;615,286;194,227;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_09_63_76_00_02_f6_b3_;0
2020-06-05 00:04:34;0,040;0,865;0,028;0,061;0,200;231,20;49,90;615,287;166,479;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_09_63_77_00_02_8a_4f_;0
2020-06-05 00:05:35;0,040;0,866;0,028;0,061;0,200;230,80;49,90;615,288;170,525;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_09_63_78_00_02_9a_1d_;0
2020-06-05 00:06:37;0,040;0,868;0,028;0,060;0,200;230,20;50,00;615,288;156,562;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_09_63_78_00_02_63_92_;0
2020-06-05 00:07:38;0,040;0,869;0,027;0,060;0,200;230,10;49,90;615,289;146,336;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_09_63_79_00_02_3b_a0_;0
2020-06-05 00:08:39;0,040;0,866;0,028;0,061;0,200;230,80;50,00;615,290;163,039;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_63_7a_00_02_7c_df_;0
2020-06-05 00:09:46;0,040;0,865;0,028;0,061;0,200;231,10;50,00;615,290;134,043;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_63_7a_00_02_0b_9b_;0
2020-06-05 00:10:48;0,040;0,868;0,027;0,060;0,200;230,30;49,90;615,291;193,304;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_63_7b_00_02_f3_18_;0
2020-06-05 00:12:35;0,039;0,847;0,027;0,060;0,200;230,10;50,00;615,292;193,390;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_63_7c_00_02_f3_6e_;0
2020-06-05 00:13:38;0,057;0,825;0,027;0,085;0,300;230,20;49,90;615,293;134,643;'01_03_14_08_fe_00_03_01_f3_00_39_00_1b_00_55_03_39_00_09_63_7d_00_02_0d_f3_;0
2020-06-05 00:14:39;0,056;0,811;0,027;0,084;0,300;229,90;50,00;615,294;150,317;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_09_63_7e_00_02_4b_2d_;0
2020-06-05 00:15:40;0,058;0,841;0,026;0,085;0,300;229,80;50,00;615,295;158,457;'01_03_14_08_fa_00_03_01_f4_00_3a_00_1a_00_55_03_49_00_09_63_7f_00_02_6a_f9_;0
2020-06-05 00:16:46;0,057;0,830;0,025;0,085;0,300;228,90;50,00;615,296;192,876;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_55_03_3e_00_09_63_80_00_02_f1_6c_;0
2020-06-05 00:17:47;0,057;0,830;0,025;0,085;0,300;228,70;50,00;615,297;134,790;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_55_03_3e_00_09_63_81_00_02_0e_86_;0
2020-06-05 00:18:49;0,057;0,828;0,026;0,084;0,300;229,40;50,00;615,298;181,452;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_09_63_82_00_02_c4_cc_;0
2020-06-05 00:19:51;0,057;0,829;0,026;0,085;0,300;229,10;50,00;615,299;148,624;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_55_03_3d_00_09_63_83_00_02_44_90_;0
2020-06-05 00:20:57;0,057;0,828;0,026;0,085;0,300;229,20;50,00;615,300;151,781;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_63_84_00_02_50_e5_;0
2020-06-05 00:21:59;0,057;0,829;0,026;0,084;0,300;229,10;50,00;615,301;174,337;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_09_63_85_00_02_a9_01_;0
2020-06-05 00:23:00;0,057;0,826;0,026;0,085;0,300;229,80;50,00;615,302;196,044;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_09_63_86_00_02_fd_cc_;0
2020-06-05 00:24:01;0,057;0,830;0,025;0,085;0,300;228,70;50,00;615,303;192,135;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_55_03_3e_00_09_63_87_00_02_ee_87_;0
2020-06-05 00:25:03;0,058;0,843;0,026;0,085;0,300;229,10;50,00;615,304;141,142;'01_03_14_08_f3_00_03_01_f4_00_3a_00_1a_00_55_03_4b_00_09_63_88_00_02_27_56_;0
2020-06-05 00:26:05;0,057;0,828;0,026;0,085;0,300;229,30;50,00;615,305;195,802;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_63_89_00_02_fc_da_;0
2020-06-05 00:27:11;0,058;0,843;0,025;0,085;0,300;229,10;50,00;615,306;166,354;'01_03_14_08_f3_00_03_01_f4_00_3a_00_19_00_55_03_4b_00_09_63_8a_00_02_89_d2_;0
2020-06-05 00:28:13;0,092;0,802;0,007;0,131;0,500;229,30;50,00;615,307;136,214;'01_03_14_08_f5_00_05_01_f4_00_5c_00_07_00_83_03_22_00_09_63_8b_00_02_14_16_;0
2020-06-05 00:29:15;0,186;0,814;0,032;0,230;1,000;228,40;50,00;615,310;178,171;'01_03_14_08_ec_00_0a_01_f4_00_ba_00_20_00_e6_03_2e_00_09_63_8e_00_02_b7_fb_;0
2020-06-05 00:30:16;0,177;0,858;0,026;0,222;0,900;229,00;50,00;615,313;138,098;'01_03_14_08_f2_00_09_01_f4_00_b1_00_1a_00_de_03_5a_00_09_63_91_00_02_1b_72_;0
2020-06-05 00:31:23;0,190;0,830;0,031;0,237;1,000;228,90;50,00;615,316;188,211;'01_03_14_08_f1_00_0a_01_f4_00_be_00_1f_00_ed_03_3e_00_09_63_94_00_02_df_33_;0
2020-06-05 00:32:24;0,185;0,808;0,029;0,232;1,000;228,70;50,00;615,320;194,932;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_1d_00_e8_03_28_00_09_63_98_00_02_f9_74_;0
2020-06-05 00:33:26;0,195;0,847;0,034;0,242;1,000;230,00;50,00;615,323;148,603;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_22_00_f2_03_4f_00_09_63_9b_00_02_44_7b_;0
2020-06-05 00:34:28;0,191;0,830;0,032;0,237;1,000;229,90;50,00;615,326;174,461;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_20_00_ed_03_3e_00_09_63_9e_00_02_a9_7d_;0
2020-06-05 00:35:35;0,182;0,879;0,029;0,227;0,900;229,80;50,00;615,330;160,189;'01_03_14_08_fa_00_09_01_f4_00_b6_00_1d_00_e3_03_6f_00_09_63_a2_00_02_71_bd_;0
2020-06-05 00:36:37;0,176;0,853;0,026;0,220;0,900;229,00;50,00;615,333;179,805;'01_03_14_08_f2_00_09_01_f4_00_b0_00_1a_00_dc_03_55_00_09_63_a5_00_02_be_5d_;0
2020-06-05 00:37:39;0,174;0,844;0,026;0,218;0,900;228,90;50,00;615,336;188,581;'01_03_14_08_f1_00_09_01_f4_00_ae_00_1a_00_da_03_4c_00_09_63_a8_00_02_e0_a5_;0
2020-06-05 00:38:40;0,177;0,858;0,027;0,222;0,900;229,10;50,00;615,339;131,711;'01_03_14_08_f3_00_09_01_f4_00_b1_00_1b_00_de_03_5a_00_09_63_ab_00_02_02_7f_;0
2020-06-05 00:39:41;0,186;0,810;0,030;0,231;1,000;229,40;50,00;615,342;158,355;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_1e_00_e7_03_2a_00_09_63_ae_00_02_6a_93_;0
2020-06-05 00:40:48;0,176;0,851;0,026;0,220;0,900;229,70;50,00;615,345;147,068;'01_03_14_08_f9_00_09_01_f4_00_b0_00_1a_00_dc_03_53_00_09_63_b1_00_02_3e_7c_;0
2020-06-05 00:41:50;0,178;0,858;0,027;0,223;0,900;230,30;50,00;615,349;162,171;'01_03_14_08_ff_00_09_01_f4_00_b2_00_1b_00_df_03_5a_00_09_63_b5_00_02_79_7b_;0
2020-06-05 00:42:51;0,188;0,819;0,031;0,234;1,000;229,30;50,00;615,352;135,800;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_1f_00_ea_03_33_00_09_63_b8_00_02_12_78_;0
2020-06-05 00:43:53;0,186;0,806;0,030;0,232;1,000;230,60;50,00;615,355;149,843;'01_03_14_09_02_00_0a_01_f4_00_ba_00_1e_00_e8_03_26_00_09_63_bb_00_02_49_53_;0
2020-06-05 00:44:55;0,189;0,820;0,031;0,235;1,000;230,40;50,00;615,358;133,536;'01_03_14_09_00_00_0a_01_f4_00_bd_00_1f_00_eb_03_34_00_09_63_be_00_02_09_a0_;0
2020-06-05 00:46:02;0,189;0,822;0,031;0,235;1,000;229,90;50,00;615,362;131,929;'01_03_14_08_fb_00_0a_01_f4_00_bd_00_1f_00_eb_03_36_00_09_63_c2_00_02_03_59_;0
2020-06-05 00:47:03;0,193;0,838;0,033;0,239;1,000;230,10;50,00;615,365;138,243;'01_03_14_08_fd_00_0a_01_f4_00_c1_00_21_00_ef_03_46_00_09_63_c5_00_02_1c_03_;0
2020-06-05 00:48:05;0,188;0,816;0,030;0,233;1,000;230,20;50,00;615,368;169,610;'01_03_14_08_fe_00_0a_01_f4_00_bc_00_1e_00_e9_03_30_00_09_63_c8_00_02_96_8a_;0
2020-06-05 00:49:06;0,194;0,840;0,033;0,241;1,000;230,70;50,00;615,371;143,950;'01_03_14_09_03_00_0a_01_f4_00_c2_00_21_00_f1_03_48_00_09_63_cb_00_02_32_4e_;0
2020-06-05 00:50:16;0,180;0,866;0,029;0,225;0,900;230,80;50,00;615,374;153,455;'01_03_14_09_04_00_09_01_f4_00_b4_00_1d_00_e1_03_62_00_09_63_ce_00_02_57_6f_;0
2020-06-05 00:51:22;0,192;0,834;0,033;0,238;1,000;230,20;50,00;615,378;172,690;'01_03_14_08_fe_00_0a_01_f4_00_c0_00_21_00_ee_03_42_00_09_63_d2_00_02_a2_92_;0
2020-06-05 00:52:23;0,174;0,842;0,024;0,217;0,900;229,40;50,00;615,381;179,329;'01_03_14_08_f6_00_09_01_f4_00_ae_00_18_00_d9_03_4a_00_09_63_d5_00_02_bc_81_;0
2020-06-05 00:53:24;0,197;0,859;0,033;0,243;1,000;229,30;50,00;615,384;144,673;'01_03_14_08_f5_00_0a_01_f4_00_c5_00_21_00_f3_03_5b_00_09_63_d8_00_02_35_21_;0
2020-06-05 00:54:31;0,182;0,880;0,028;0,227;0,900;229,70;50,00;615,388;180,188;'01_03_14_08_f9_00_09_01_f4_00_b6_00_1c_00_e3_03_70_00_09_63_dc_00_02_bf_dc_;0
2020-06-05 00:55:32;0,171;0,827;0,024;0,214;0,900;229,50;50,00;615,391;167,309;'01_03_14_08_f7_00_09_01_f4_00_ab_00_18_00_d6_03_3b_00_09_63_df_00_02_8d_8d_;0
2020-06-05 00:56:34;0,172;0,832;0,024;0,215;0,900;229,50;50,00;615,394;184,721;'01_03_14_08_f7_00_09_01_f4_00_ac_00_18_00_d7_03_40_00_09_63_e2_00_02_d1_91_;0
2020-06-05 00:57:35;0,181;0,877;0,028;0,225;0,900;229,10;50,00;615,397;140,714;'01_03_14_08_f3_00_09_01_f4_00_b5_00_1c_00_e1_03_6d_00_09_63_e5_00_02_25_aa_;0
2020-06-05 00:58:37;0,195;0,848;0,034;0,242;1,000;229,80;50,00;615,400;185,321;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_22_00_f2_03_50_00_09_63_e8_00_02_d3_e9_;0
2020-06-05 00:59:44;0,193;0,839;0,033;0,239;1,000;229,80;50,00;615,404;157,823;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_21_00_ef_03_47_00_09_63_ec_00_02_68_7f_;0
2020-06-05 01:00:45;0,192;0,834;0,033;0,238;1,000;230,20;49,90;615,407;160,860;'01_03_14_08_fe_00_0a_01_f3_00_c0_00_21_00_ee_03_42_00_09_63_ef_00_02_74_5c_;0
2020-06-05 01:01:47;0,192;0,834;0,033;0,238;1,000;230,10;49,90;615,410;172,062;'01_03_14_08_fd_00_0a_01_f3_00_c0_00_21_00_ee_03_42_00_09_63_f2_00_02_a0_1e_;0
2020-06-05 01:02:48;0,189;0,820;0,032;0,234;1,000;230,40;50,00;615,413;178,994;'01_03_14_09_00_00_0a_01_f4_00_bd_00_20_00_ea_03_34_00_09_63_f5_00_02_bb_32_;0
2020-06-05 01:03:49;0,182;0,875;0,029;0,226;0,900;230,90;49,90;615,417;136,941;'01_03_14_09_05_00_09_01_f3_00_b6_00_1d_00_e2_03_6b_00_09_63_f9_00_02_16_ed_;0
2020-06-05 01:04:50;0,183;0,881;0,029;0,227;0,900;230,60;50,00;615,420;147,530;'01_03_14_09_02_00_09_01_f4_00_b7_00_1d_00_e3_03_71_00_09_63_fc_00_02_40_4a_;0
2020-06-05 01:05:51;0,188;0,812;0,032;0,234;1,000;231,40;50,00;615,423;170,601;'01_03_14_09_0a_00_0a_01_f4_00_bc_00_20_00_ea_03_2c_00_09_63_ff_00_02_9a_69_;0
2020-06-05 01:06:57;0,170;0,815;0,026;0,213;0,900;231,60;50,00;615,426;179,690;'01_03_14_09_0c_00_09_01_f4_00_aa_00_1a_00_d5_03_2f_00_09_64_02_00_02_bd_ea_;0
2020-06-05 01:07:59;0,188;0,812;0,032;0,233;1,000;231,40;50,00;615,429;176,092;'01_03_14_09_0a_00_0a_01_f4_00_bc_00_20_00_e9_03_2c_00_09_64_05_00_02_af_dc_;0
2020-06-05 01:09:00;0,182;0,876;0,030;0,227;0,900;230,60;50,00;615,433;168,392;'01_03_14_09_02_00_09_01_f4_00_b6_00_1e_00_e3_03_6c_00_09_64_09_00_02_91_c8_;0
2020-06-05 01:10:02;0,189;0,818;0,032;0,234;1,000;231,00;50,00;615,436;165,119;'01_03_14_09_06_00_0a_01_f4_00_bd_00_20_00_ea_03_32_00_09_64_0c_00_02_84_ff_;0
2020-06-05 01:11:03;0,192;0,831;0,033;0,238;1,000;230,80;50,00;615,439;150,470;'01_03_14_09_04_00_0a_01_f4_00_c0_00_21_00_ee_03_3f_00_09_64_0f_00_02_4b_c6_;0
2020-06-05 01:12:38;0,190;0,824;0,033;0,236;1,000;230,40;50,00;615,443;179,502;'01_03_14_09_00_00_0a_01_f4_00_be_00_21_00_ec_03_38_00_09_64_13_00_02_bd_2e_;0
2020-06-05 01:13:39;0,181;0,874;0,029;0,225;0,900;230,00;50,00;615,446;192,964;'01_03_14_08_fc_00_09_01_f4_00_b5_00_1d_00_e1_03_6a_00_09_64_16_00_02_f1_c4_;0
2020-06-05 01:14:41;0,178;0,859;0,028;0,222;0,900;230,10;50,00;615,450;145,074;'01_03_14_08_fd_00_09_01_f4_00_b2_00_1c_00_de_03_5b_00_09_64_1a_00_02_36_b2_;0
2020-06-05 01:15:42;0,172;0,832;0,026;0,216;0,900;229,60;49,90;615,452;191,306;'01_03_14_08_f8_00_09_01_f3_00_ac_00_1a_00_d8_03_40_00_09_64_1c_00_02_eb_4a_;0
2020-06-05 01:16:44;0,169;0,816;0,024;0,212;0,900;229,90;50,00;615,455;146,294;'01_03_14_08_fb_00_09_01_f4_00_a9_00_18_00_d4_03_30_00_09_64_1f_00_02_3b_76_;0
2020-06-05 01:17:51;0,173;0,835;0,037;0,210;0,900;230,10;50,00;615,459;184,509;'01_03_14_08_fd_00_09_01_f4_00_ad_00_25_00_d2_03_43_00_09_64_23_00_02_d0_bd_;0
2020-06-05 01:18:52;0,164;0,890;0,033;0,198;0,800;230,30;50,00;615,462;177,774;'01_03_14_08_ff_00_08_01_f4_00_a4_00_21_00_c6_03_7a_00_09_64_26_00_02_b6_6e_;0
2020-06-05 01:19:54;0,173;0,836;0,037;0,209;0,900;229,90;50,00;615,465;137,735;'01_03_14_08_fb_00_09_01_f4_00_ad_00_25_00_d1_03_44_00_09_64_29_00_02_1a_07_;0
2020-06-05 01:21:01;0,174;0,840;0,037;0,210;0,900;230,10;50,00;615,467;192,124;'01_03_14_08_fd_00_09_01_f4_00_ae_00_25_00_d2_03_48_00_09_64_2b_00_02_ee_7c_;0
2020-06-05 01:22:02;0,174;0,838;0,038;0,211;0,900;230,50;49,90;615,471;153,662;'01_03_14_09_01_00_09_01_f3_00_ae_00_26_00_d3_03_46_00_09_64_2f_00_02_58_3e_;0
2020-06-05 01:23:03;0,162;0,880;0,033;0,197;0,800;230,00;49,90;615,473;176,666;'01_03_14_08_fc_00_08_01_f3_00_a2_00_21_00_c5_03_70_00_09_64_31_00_02_b2_1a_;0
2020-06-05 01:24:05;0,174;0,839;0,037;0,210;0,900;230,40;50,00;615,476;147,667;'01_03_14_09_00_00_09_01_f4_00_ae_00_25_00_d2_03_47_00_09_64_34_00_02_40_d3_;0
2020-06-05 01:25:06;0,162;0,879;0,032;0,196;0,800;230,30;50,00;615,479;177,904;'01_03_14_08_ff_00_08_01_f4_00_a2_00_20_00_c4_03_6f_00_09_64_37_00_02_b6_f0_;0
2020-06-05 01:26:08;0,174;0,839;0,037;0,210;0,900;230,30;50,00;615,482;145,601;'01_03_14_08_ff_00_09_01_f4_00_ae_00_25_00_d2_03_47_00_09_64_3a_00_02_38_c1_;0
2020-06-05 01:27:14;0,163;0,884;0,033;0,197;0,800;230,30;50,00;615,485;144,926;'01_03_14_08_ff_00_08_01_f4_00_a3_00_21_00_c5_03_74_00_09_64_3d_00_02_36_1e_;0
2020-06-05 01:28:16;0,174;0,838;0,037;0,210;0,900;230,50;50,00;615,488;142,837;'01_03_14_09_01_00_09_01_f4_00_ae_00_25_00_d2_03_46_00_09_64_40_00_02_2d_f5_;0
2020-06-05 01:29:17;0,162;0,878;0,032;0,197;0,800;230,50;50,00;615,491;184,215;'01_03_14_09_01_00_08_01_f4_00_a2_00_20_00_c5_03_6e_00_09_64_43_00_02_cf_97_;0
2020-06-05 01:30:19;0,174;0,838;0,037;0,210;0,900;230,60;50,00;615,494;166,320;'01_03_14_09_02_00_09_01_f4_00_ae_00_25_00_d2_03_46_00_09_64_46_00_02_89_b0_;0
2020-06-05 01:31:20;0,158;0,857;0,031;0,192;0,800;230,40;50,00;615,496;156,946;'01_03_14_09_00_00_08_01_f4_00_9e_00_1f_00_c0_03_59_00_09_64_48_00_02_65_12_;0
2020-06-05 01:32:22;0,169;0,917;0,036;0,205;0,800;230,30;50,00;615,499;149,708;'01_03_14_08_ff_00_08_01_f4_00_a9_00_24_00_cd_03_95_00_09_64_4b_00_02_48_cc_;0
2020-06-05 01:33:28;0,158;0,855;0,032;0,192;0,800;230,80;50,00;615,502;152,823;'01_03_14_09_04_00_08_01_f4_00_9e_00_20_00_c0_03_57_00_09_64_4e_00_02_54_f7_;0
2020-06-05 01:34:29;0,170;0,921;0,036;0,206;0,800;230,60;50,00;615,505;185,425;'01_03_14_09_02_00_08_01_f4_00_aa_00_24_00_ce_03_99_00_09_64_51_00_02_d4_51_;0
2020-06-05 01:35:31;0,159;0,863;0,031;0,192;0,800;230,20;50,00;615,508;189,560;'01_03_14_08_fe_00_08_01_f4_00_9f_00_1f_00_c0_03_5f_00_09_64_54_00_02_e4_78_;0
2020-06-05 01:36:33;0,170;0,922;0,036;0,206;0,800;230,30;50,00;615,511;157,497;'01_03_14_08_ff_00_08_01_f4_00_aa_00_24_00_ce_03_9a_00_09_64_57_00_02_67_39_;0
2020-06-05 01:37:34;0,157;0,852;0,031;0,190;0,800;230,20;50,00;615,513;188,827;'01_03_14_08_fe_00_08_01_f4_00_9d_00_1f_00_be_03_54_00_09_64_59_00_02_e1_9b_;0
2020-06-05 01:38:41;0,160;0,870;0,031;0,193;0,800;229,70;50,00;615,516;139,682;'01_03_14_08_f9_00_08_01_f4_00_a0_00_1f_00_c1_03_66_00_09_64_5c_00_02_21_a2_;0
2020-06-05 01:39:42;0,157;0,853;0,031;0,191;0,800;230,00;50,00;615,519;157,042;'01_03_14_08_fc_00_08_01_f4_00_9d_00_1f_00_bf_03_55_00_09_64_5f_00_02_65_72_;0
2020-06-05 01:40:44;0,167;0,906;0,034;0,202;0,800;230,20;49,90;615,522;140,045;'01_03_14_08_fe_00_08_01_f3_00_a7_00_22_00_ca_03_8a_00_09_64_62_00_02_23_0d_;0
2020-06-05 01:41:46;0,162;0,879;0,033;0,197;0,800;230,20;50,00;615,525;140,209;'01_03_14_08_fe_00_08_01_f4_00_a2_00_21_00_c5_03_6f_00_09_64_65_00_02_23_b1_;0
2020-06-05 01:42:47;0,158;0,857;0,031;0,191;0,800;230,20;50,00;615,528;156,871;'01_03_14_08_fe_00_08_01_f4_00_9e_00_1f_00_bf_03_59_00_09_64_68_00_02_64_c7_;0
2020-06-05 01:43:49;0,165;0,894;0,034;0,200;0,800;230,70;50,00;615,530;142,921;'01_03_14_09_03_00_08_01_f4_00_a5_00_22_00_c8_03_7e_00_09_64_6a_00_02_2e_49_;0
2020-06-05 01:44:55;0,159;0,860;0,032;0,192;0,800;231,10;50,00;615,534;174,392;'01_03_14_09_07_00_08_01_f4_00_9f_00_20_00_c0_03_5c_00_09_64_6e_00_02_a9_38_;0
2020-06-05 01:45:56;0,170;0,921;0,036;0,206;0,800;230,50;50,00;615,536;180,255;'01_03_14_09_01_00_08_01_f4_00_aa_00_24_00_ce_03_99_00_09_64_70_00_02_c0_1f_;0
2020-06-05 01:46:58;0,157;0,851;0,031;0,190;0,800;230,60;50,00;615,539;191,238;'01_03_14_09_02_00_08_01_f4_00_9d_00_1f_00_be_03_53_00_09_64_73_00_02_eb_06_;0
2020-06-05 01:47:59;0,168;0,909;0,036;0,203;0,800;230,90;50,00;615,542;179,517;'01_03_14_09_05_00_08_01_f4_00_a8_00_24_00_cb_03_8d_00_09_64_76_00_02_bd_3d_;0
2020-06-05 01:49:01;0,157;0,849;0,030;0,190;0,800;231,00;50,00;615,545;138,504;'01_03_14_09_06_00_08_01_f4_00_9d_00_1e_00_be_03_51_00_09_64_79_00_02_1d_08_;0
2020-06-05 01:50:08;0,170;0,919;0,036;0,206;0,800;231,00;50,00;615,548;154,280;'01_03_14_09_06_00_08_01_f4_00_aa_00_24_00_ce_03_97_00_09_64_7c_00_02_5a_a8_;0
2020-06-05 01:51:09;0,162;0,876;0,033;0,197;0,800;231,00;50,00;615,550;183,315;'01_03_14_09_06_00_08_01_f4_00_a2_00_21_00_c5_03_6c_00_09_64_7e_00_02_cc_13_;0
2020-06-05 01:52:11;0,168;0,911;0,035;0,204;0,800;230,50;50,00;615,553;189,051;'01_03_14_09_01_00_08_01_f4_00_a8_00_23_00_cc_03_8f_00_09_64_81_00_02_e2_7b_;0
2020-06-05 01:53:12;0,162;0,876;0,032;0,196;0,800;231,10;50,00;615,556;186,546;'01_03_14_09_07_00_08_01_f4_00_a2_00_20_00_c4_03_6c_00_09_64_84_00_02_d8_b2_;0
2020-06-05 01:54:19;0,155;0,838;0,030;0,188;0,800;231,00;50,00;615,559;133,983;'01_03_14_09_06_00_08_01_f4_00_9b_00_1e_00_bc_03_46_00_09_64_87_00_02_0b_5f_;0
2020-06-05 01:55:20;0,135;0,834;0,023;0,165;0,700;231,10;50,00;615,561;164,099;'01_03_14_09_07_00_07_01_f4_00_87_00_17_00_a5_03_42_00_09_64_89_00_02_81_03_;0
2020-06-05 01:56:22;0,157;0,849;0,031;0,190;0,800;230,90;50,00;615,564;150,914;'01_03_14_09_05_00_08_01_f4_00_9d_00_1f_00_be_03_51_00_09_64_8c_00_02_4d_82_;0
2020-06-05 01:57:23;0,134;0,828;0,023;0,165;0,700;231,00;50,00;615,566;168,376;'01_03_14_09_06_00_07_01_f4_00_86_00_17_00_a5_03_3c_00_09_64_8e_00_02_91_b8_;0
2020-06-05 01:58:24;0,158;0,855;0,032;0,192;0,800;230,80;50,00;615,569;156,941;'01_03_14_09_04_00_08_01_f4_00_9e_00_20_00_c0_03_57_00_09_64_91_00_02_65_0d_;0
2020-06-05 01:59:31;0,151;0,935;0,029;0,184;0,700;230,60;50,00;615,571;152,286;'01_03_14_09_02_00_07_01_f4_00_97_00_1d_00_b8_03_a7_00_09_64_93_00_02_52_de_;0
2020-06-05 02:00:33;0,159;0,861;0,032;0,194;0,800;230,80;49,90;615,574;139,823;'01_03_14_09_04_00_08_01_f3_00_9f_00_20_00_c2_03_5d_00_09_64_96_00_02_22_2f_;0
2020-06-05 02:01:34;0,136;0,841;0,025;0,167;0,700;231,00;49,90;615,577;162,175;'01_03_14_09_06_00_07_01_f3_00_88_00_19_00_a7_03_49_00_09_64_99_00_02_79_7f_;0
2020-06-05 02:02:34;0,160;0,863;0,033;0,194;0,800;231,50;49,90;615,579;169,530;'01_03_14_09_0b_00_08_01_f3_00_a0_00_21_00_c2_03_5f_00_09_64_9b_00_02_96_3a_;0
2020-06-05 02:03:37;0,148;0,911;0,026;0,184;0,700;231,90;49,90;615,582;138,503;'01_03_14_09_0f_00_07_01_f3_00_94_00_1a_00_b8_03_8f_00_09_64_9e_00_02_1d_07_;0
2020-06-05 02:04:44;0,184;0,885;0,030;0,230;0,900;231,00;49,90;615,585;132,869;'01_03_14_09_06_00_09_01_f3_00_b8_00_1e_00_e6_03_75_00_09_64_a1_00_02_07_05_;0
2020-06-05 02:05:45;0,179;0,860;0,028;0,224;0,900;231,00;49,90;615,588;169,301;'01_03_14_09_06_00_09_01_f3_00_b3_00_1c_00_e0_03_5c_00_09_64_a4_00_02_95_55_;0
2020-06-05 02:06:47;0,182;0,875;0,030;0,228;0,900;231,10;49,90;615,591;142,103;'01_03_14_09_07_00_09_01_f3_00_b6_00_1e_00_e4_03_6b_00_09_64_a7_00_02_2b_17_;0
2020-06-05 02:07:48;0,167;0,802;0,025;0,211;0,900;231,10;49,90;615,594;144,964;'01_03_14_09_07_00_09_01_f3_00_a7_00_19_00_d3_03_22_00_09_64_aa_00_02_36_44_;0
2020-06-05 02:08:50;0,188;0,813;0,032;0,235;1,000;231,10;49,90;615,597;151,091;'01_03_14_09_07_00_0a_01_f3_00_bc_00_20_00_eb_03_2d_00_09_64_ad_00_02_4e_33_;0
2020-06-05 02:09:56;0,179;0,859;0,029;0,225;0,900;231,30;49,90;615,600;196,072;'01_03_14_09_09_00_09_01_f3_00_b3_00_1d_00_e1_03_5b_00_09_64_b0_00_02_fd_e8_;0
2020-06-05 02:10:58;0,168;0,807;0,025;0,212;0,900;231,20;49,90;615,603;186,281;'01_03_14_09_08_00_09_01_f3_00_a8_00_19_00_d4_03_27_00_09_64_b3_00_02_d7_a9_;0
2020-06-05 02:12:41;0,167;0,802;0,025;0,211;0,900;231,30;50,00;615,608;179,114;'01_03_14_09_09_00_09_01_f4_00_a7_00_19_00_d3_03_22_00_09_64_b8_00_02_bb_aa_;0
2020-06-05 02:13:42;0,166;0,796;0,024;0,210;0,900;231,50;50,00;615,611;190,012;'01_03_14_09_0b_00_09_01_f4_00_a6_00_18_00_d2_03_1c_00_09_64_bb_00_02_e6_3c_;0
2020-06-05 02:14:43;0,172;0,824;0,027;0,217;0,900;231,70;50,00;615,614;163,529;'01_03_14_09_0d_00_09_01_f4_00_ac_00_1b_00_d9_03_38_00_09_64_be_00_02_7e_c9_;0
