2020-02-28 00:00:12;0,233;1,000;0,011;0,234;1,025;228,13;49,95;82,071;14,324;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-28 00:01:14;0,233;1,000;0,011;0,238;1,026;227,02;49,96;82,071;14,324;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-28 00:02:15;0,253;1,000;0,001;0,254;1,116;226,55;49,95;82,072;14,324;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-28 00:03:17;0,256;1,000;0,004;0,281;1,115;227,61;49,96;82,072;14,324;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-28 00:04:19;0,261;1,000;0,002;0,277;1,152;226,50;49,95;82,073;14,324;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-28 00:05:25;0,235;1,000;0,010;0,237;1,036;226,69;49,97;82,073;14,324;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-28 00:06:27;0,246;1,000;0,014;0,241;1,067;227,67;49,94;82,073;14,324;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-28 00:07:28;0,263;1,000;0,021;0,263;1,177;228,44;49,94;82,074;14,324;'01_03_04_00_00_01_07_ba_61_;263
2020-02-28 00:08:29;0,237;1,000;0,013;0,247;1,054;227,57;49,94;82,074;14,324;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-28 00:09:31;0,260;1,000;0,019;0,253;1,143;227,47;49,96;82,075;14,324;'01_03_04_00_00_01_04_fa_60_;260
2020-02-28 00:10:37;0,237;1,000;0,012;0,236;1,039;228,00;49,97;82,075;14,324;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-28 00:11:39;0,245;1,000;0,022;0,244;1,078;227,16;49,97;82,075;14,324;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 00:12:40;0,225;1,000;0,016;0,227;0,988;227,86;49,97;82,076;14,324;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:13:41;0,244;1,000;0,021;0,245;1,069;228,06;49,97;82,076;14,324;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:14:42;0,227;1,000;0,015;0,233;0,997;227,46;49,98;82,077;14,324;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 00:15:43;0,245;1,000;0,021;0,245;1,073;227,20;49,96;82,077;14,324;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 00:16:45;0,226;1,000;0,016;0,227;0,992;227,80;49,97;82,078;14,324;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 00:17:55;0,249;0,996;0,023;0,248;1,080;228,66;49,98;82,078;14,324;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-28 00:18:53;0,225;1,000;0,016;0,226;0,988;227,58;50,00;82,078;14,324;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:19:56;0,244;0,996;0,024;0,249;1,070;227,81;49,98;82,079;14,324;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:20:57;0,226;1,000;0,017;0,227;0,987;228,91;49,98;82,079;14,324;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 00:21:59;0,244;1,000;0,022;0,244;1,077;227,44;49,98;82,080;14,324;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:23:05;0,233;1,000;0,018;0,227;1,049;227,73;49,99;82,080;14,324;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-28 00:24:10;0,228;1,000;0,017;0,228;1,035;227,87;50,02;82,080;14,324;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 00:25:08;0,229;1,000;0,017;0,226;1,003;228,20;50,00;82,081;14,324;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-28 00:26:10;0,225;1,000;0,015;0,223;1,030;228,15;50,01;82,081;14,324;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:28:02;0,244;1,000;0,022;0,249;1,069;228,16;50,03;82,082;14,325;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:29:03;0,239;1,000;0,016;0,230;1,050;227,48;50,01;82,082;14,325;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-28 00:30:04;0,225;0,996;0,023;0,226;0,979;227,69;50,01;82,083;14,325;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:31:05;0,225;1,000;0,017;0,226;0,985;228,21;49,97;82,083;14,325;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:32:11;0,225;1,000;0,018;0,228;0,983;228,65;49,99;82,084;14,325;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 00:33:13;0,227;1,000;0,016;0,225;0,994;228,34;49,99;82,084;14,325;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 00:34:15;0,227;0,996;0,017;0,249;0,994;228,21;50,00;82,084;14,325;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 00:35:16;0,226;1,000;0,017;0,227;0,987;228,97;49,98;82,085;14,325;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 00:36:24;0,224;1,000;0,017;0,223;0,981;228,28;49,98;82,085;14,325;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 00:37:25;0,226;1,000;0,017;0,227;0,991;228,05;49,97;82,086;14,325;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 00:38:27;0,228;1,000;0,017;0,236;0,998;228,42;49,98;82,086;14,325;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 00:39:29;0,244;1,000;0,021;0,245;1,073;227,37;49,99;82,086;14,325;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:40:30;0,229;1,000;0,016;0,226;1,052;228,07;50,01;82,087;14,325;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-28 00:41:31;0,244;1,000;0,021;0,246;1,066;228,76;50,00;82,087;14,325;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 00:42:38;0,320;0,987;0,051;0,327;1,419;228,35;49,98;82,088;14,325;'01_03_04_00_00_01_40_fa_53_;320
2020-02-28 00:43:40;0,338;0,988;0,055;0,343;1,503;227,50;50,02;82,088;14,325;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-28 00:44:42;0,317;0,987;0,051;0,321;1,405;228,34;50,02;82,089;14,325;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-28 00:45:44;0,336;0,985;0,059;0,339;1,484;229,10;50,01;82,089;14,325;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-28 00:46:51;0,309;0,987;0,051;0,315;1,368;228,82;50,00;82,090;14,325;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-28 00:47:53;0,326;0,987;0,054;0,333;1,433;228,06;50,01;82,091;14,326;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 00:48:54;0,305;0,987;0,049;0,311;1,345;228,99;50,01;82,091;14,326;'01_03_04_00_00_01_31_3a_77_;305
2020-02-28 00:49:56;0,323;0,987;0,052;0,330;1,405;227,69;50,00;82,092;14,326;'01_03_04_00_00_01_43_ba_52_;323
2020-02-28 00:51:03;0,310;0,990;0,047;0,308;1,375;227,49;50,01;82,092;14,326;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-28 00:52:05;0,306;0,987;0,048;0,331;1,350;228,75;50,00;82,093;14,326;'01_03_04_00_00_01_32_7a_76_;306
2020-02-28 00:53:06;0,301;0,990;0,046;0,305;1,365;228,41;50,01;82,093;14,326;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-28 00:54:08;0,321;0,990;0,053;0,304;1,422;228,50;50,02;82,094;14,326;'01_03_04_00_00_01_41_3b_93_;321
2020-02-28 00:55:10;0,301;0,990;0,048;0,305;1,325;228,59;50,00;82,094;14,326;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-28 00:56:11;0,301;0,986;0,050;0,305;1,328;229,55;50,00;82,095;14,326;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-28 00:57:12;0,299;0,986;0,049;0,303;1,318;229,12;50,01;82,095;14,326;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-28 00:58:18;0,306;0,990;0,049;0,302;1,319;228,80;49,98;82,096;14,326;'01_03_04_00_00_01_32_7a_76_;306
2020-02-28 00:59:20;0,298;0,986;0,050;0,303;1,323;229,67;49,98;82,096;14,327;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-28 01:00:22;0,301;0,987;0,050;0,315;1,328;229,54;49,95;82,097;14,327;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-28 01:01:23;0,295;0,989;0,047;0,301;1,311;227,91;49,94;82,098;14,327;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-28 01:02:25;0,324;0,987;0,054;0,325;1,439;227,87;49,94;82,098;14,327;'01_03_04_00_00_01_44_fb_90_;324
2020-02-28 01:03:32;0,314;0,987;0,051;0,318;1,398;228,04;49,94;82,099;14,327;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-28 01:04:33;0,223;1,000;0,015;0,226;0,977;228,27;49,92;82,099;14,327;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-28 01:05:35;0,240;1,000;0,019;0,239;1,050;228,43;49,93;82,100;14,327;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-28 01:06:42;0,222;1,000;0,017;0,221;0,966;229,70;49,94;82,100;14,327;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-28 01:07:43;0,242;0,995;0,022;0,242;1502855,801;229,16;49,94;82,100;14,327;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-28 01:08:45;0,227;1,000;0,018;0,225;1503003,258;229,23;49,96;82,101;14,327;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 01:09:47;0,244;0,995;0,024;0,241;1,063;230,44;49,97;82,101;14,327;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 01:10:48;0,222;1,000;0,018;0,221;0,962;230,70;49,97;82,102;14,327;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-28 01:11:55;0,250;0,996;0,024;0,235;1,094;229,36;50,01;82,102;14,327;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-28 01:12:56;0,221;1,000;0,016;0,224;0,962;229,51;49,99;82,102;14,327;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-28 01:13:57;0,399;0,900;0,193;0,440;1,938;228,70;50,00;82,103;14,327;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-28 01:14:59;0,365;0,892;0,185;0,409;1,785;227,90;50,00;82,103;14,328;'01_03_04_00_00_01_6d_3a_4e_;365
2020-02-28 01:16:00;0,362;0,892;0,185;0,410;1,780;228,00;49,99;82,104;14,328;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-28 01:17:02;0,357;0,888;0,185;0,400;1,760;228,90;49,97;82,105;14,328;'01_03_04_00_00_01_65_3b_88_;357
2020-02-28 01:18:07;0,356;0,890;0,184;0,400;1,755;227,87;49,99;82,105;14,329;'01_03_04_00_00_01_64_fa_48_;356
2020-02-28 01:19:09;0,353;0,887;0,184;0,397;1,743;228,37;49,99;82,106;14,329;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-28 01:20:10;0,357;0,886;0,188;0,395;1,759;228,87;49,98;82,107;14,329;'01_03_04_00_00_01_65_3b_88_;357
2020-02-28 01:21:11;0,347;0,888;0,186;0,395;1,714;229,26;50,00;82,107;14,330;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-28 01:22:14;0,313;0,990;0,050;0,315;1,376;228,90;50,01;82,108;14,330;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-28 01:23:15;0,311;0,990;0,050;0,313;1,372;228,80;50,00;82,108;14,330;'01_03_04_00_00_01_37_ba_75_;311
2020-02-28 01:24:21;0,307;0,987;0,050;0,310;1,352;229,93;50,01;82,109;14,330;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-28 01:25:23;0,310;0,990;0,049;0,322;1,360;228,51;49,99;82,110;14,330;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-28 01:26:24;0,308;0,990;0,048;0,310;1,362;227,59;50,00;82,110;14,330;'01_03_04_00_00_01_34_fa_74_;308
2020-02-28 01:28:05;0,307;0,990;0,048;0,309;1,357;228,33;49,99;82,111;14,330;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-28 01:29:07;0,315;0,990;0,045;0,319;1,397;227,52;50,00;82,111;14,330;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-28 01:30:08;0,317;0,990;0,044;0,321;1,404;227,82;49,98;82,112;14,331;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-28 01:31:14;0,307;0,990;0,047;0,310;1,355;228,72;50,00;82,113;14,331;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-28 01:32:16;0,327;0,987;0,054;0,309;1,450;228,36;49,98;82,113;14,331;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:33:18;0,317;0,987;0,052;0,310;1,404;228,66;49,97;82,114;14,331;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-28 01:34:19;0,305;0,987;0,050;0,311;1,345;229,61;49,98;82,114;14,331;'01_03_04_00_00_01_31_3a_77_;305
2020-02-28 01:35:26;0,306;0,987;0,050;0,311;1,351;229,42;49,98;82,115;14,331;'01_03_04_00_00_01_32_7a_76_;306
2020-02-28 01:36:28;0,324;0,987;0,054;0,309;1,432;228,91;49,99;82,115;14,331;'01_03_04_00_00_01_44_fb_90_;324
2020-02-28 01:37:29;0,306;0,990;0,049;14,331;1,352;228,62;49,98;82,116;14,331;'01_03_04_00_00_01_32_7a_76_;306
2020-02-28 01:38:33;0,331;0,988;0,055;0,327;1,465;228,58;49,99;82,116;14,331;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-28 01:39:36;0,319;0,993;0,038;0,318;1,402;227,47;50,00;82,117;14,331;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-28 01:40:39;0,348;0,994;0,044;0,349;1,538;227,53;49,99;82,118;14,331;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-28 01:41:40;0,333;0,994;0,041;0,329;1,465;228,25;50,01;82,118;14,332;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-28 01:42:42;0,346;0,994;0,045;0,347;1,528;227,73;50,00;82,119;14,332;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-28 01:43:43;0,357;0,991;0,048;0,358;1,573;228,81;50,03;82,119;14,332;'01_03_04_00_00_01_65_3b_88_;357
2020-02-28 01:44:44;0,348;0,991;0,047;0,351;1,526;229,95;50,01;82,120;14,332;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-28 01:45:46;0,326;0,993;0,041;0,327;1,428;229,61;50,00;82,120;14,332;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 01:46:54;0,344;0,994;0,044;0,349;1,515;228,26;49,98;82,121;14,332;'01_03_04_00_00_01_58_fa_59_;344
2020-02-28 01:47:55;0,327;0,993;0,040;0,328;1,474;228,84;50,00;82,122;14,332;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:48:56;0,335;0,991;0,044;0,352;1,467;229,66;50,00;82,122;14,332;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-28 01:49:57;0,327;0,993;0,039;0,333;1,494;228,14;50,02;82,123;14,332;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:50:59;0,329;0,993;0,044;0,332;1,458;228,37;50,00;82,123;14,332;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 01:52:08;0,327;0,990;0,044;0,330;1,441;228,18;49,99;82,124;14,332;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:53:07;0,327;0,991;0,045;0,339;1,447;227,35;50,00;82,125;14,332;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:54:08;0,327;0,993;0,043;0,330;1,445;227,68;50,00;82,125;14,332;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 01:55:09;0,329;0,993;0,043;0,329;1,454;227,73;49,98;82,126;14,333;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 01:56:11;0,332;0,990;0,046;0,332;1,462;229,08;49,99;82,126;14,333;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-28 01:57:12;0,331;0,990;0,045;0,335;1,460;228,71;50,00;82,127;14,333;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-28 01:58:14;0,330;0,991;0,046;0,330;1,448;229,19;50,00;82,127;14,333;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-28 01:59:21;0,346;0,991;0,052;0,334;1,449;229,74;49,98;82,128;14,333;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-28 02:00:22;0,355;0,988;0,054;0,360;1,568;228,81;49,96;82,129;14,333;'01_03_04_00_00_01_63_bb_8a_;355
2020-02-28 02:01:23;0,329;0,990;0,046;0,331;1,449;228,99;49,97;82,129;14,333;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 02:02:24;0,329;0,990;0,047;0,333;1,446;229,36;49,97;82,130;14,333;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 02:03:26;0,328;0,990;0,045;0,330;1,440;229,14;49,98;82,130;14,333;'01_03_04_00_00_01_48_fb_95_;328
2020-02-28 02:04:28;0,347;0,991;0,049;0,351;1,533;228,17;49,98;82,131;14,333;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-28 02:05:34;0,345;0,991;0,049;0,332;1,481;228,08;49,99;82,132;14,333;'01_03_04_00_00_01_59_3b_99_;345
2020-02-28 02:06:36;0,349;0,991;0,050;0,350;1,541;228,42;49,97;82,132;14,333;'01_03_04_00_00_01_5d_3a_5a_;349
2020-02-28 02:07:37;0,352;0,991;0,050;0,358;1,459;227,47;49,98;82,133;14,334;'01_03_04_00_00_01_60_fb_8b_;352
2020-02-28 02:08:39;0,348;0,991;0,053;0,361;1,536;228,45;50,00;82,133;14,334;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-28 02:09:45;0,329;0,990;0,046;0,334;1,444;229,75;49,98;82,134;14,334;'01_03_04_00_00_01_49_3a_55_;329
2020-02-28 02:10:47;0,347;0,991;0,051;0,351;1,529;228,73;49,98;82,134;14,334;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-28 02:11:49;0,333;0,991;0,047;14,334;1,492;229,21;49,98;82,135;14,334;';
2020-02-28 02:12:51;0,346;0,991;0,052;0,351;1,510;229,76;49,98;82,136;82,136;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-28 02:13:52;0,328;0,990;0,046;0,329;1,442;229,51;49,99;82,136;14,334;'01_03_04_00_00_01_48_fb_95_;328
2020-02-28 02:14:58;0,336;0,991;0,045;0,340;1,486;228,16;49,99;82,137;14,334;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-28 02:16:00;0,326;0,993;0,043;0,334;1,439;227,85;49,98;82,137;14,334;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 02:17:01;0,361;0,991;0,052;0,359;1,593;229,10;50,01;82,138;14,334;'01_03_04_00_00_01_69_3b_8d_;361
2020-02-28 02:18:03;0,327;0,993;0,044;0,331;1,441;228,17;50,00;82,139;14,334;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 02:19:10;0,325;0,993;0,043;0,329;1,436;227,66;49,98;82,139;14,334;'01_03_04_00_00_01_45_3a_50_;325
2020-02-28 02:20:12;0,330;0,991;0,045;0,335;1,453;229,16;50,01;82,140;14,335;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-28 02:21:13;0,326;0,993;0,044;0,328;1,435;228,51;49,99;82,140;14,335;'01_03_04_00_00_01_46_7a_51_;326
2020-02-28 02:22:14;0,332;0,991;0,046;0,336;1,465;228,63;49,98;82,141;14,335;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-28 02:23:15;0,353;0,991;0,053;0,359;1,548;229,64;49,97;82,142;14,335;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-28 02:24:16;0,333;0,991;0,047;0,337;1,461;229,86;50,00;82,142;14,335;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-28 02:25:23;0,333;0,991;0,046;0,335;1,465;229,13;50,01;82,143;14,335;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-28 02:26:24;0,250;1,000;0,008;0,264;1,093;228,69;50,00;82,143;14,335;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-28 02:28:08;0,248;1,000;0,007;0,248;1,083;228,86;49,98;82,144;14,335;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-28 02:29:09;0,247;1,000;0,007;0,247;1,080;228,50;49,99;82,144;14,335;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-28 02:30:11;0,248;1,000;0,008;0,269;1,082;229,18;49,99;82,145;14,335;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-28 02:31:18;0,247;1,000;0,007;0,249;1,075;229,62;49,99;82,145;14,335;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-28 02:32:22;0,248;1,000;0,008;0,249;1,082;228,98;49,98;82,146;14,335;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-28 02:33:20;0,248;1,000;0,009;0,250;1,083;228,85;50,00;82,146;14,335;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-28 02:34:22;0,248;1,000;0,009;0,255;1,079;229,84;50,01;82,147;14,335;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-28 02:35:23;0,249;1,000;0,008;0,247;1,087;228,98;50,01;82,147;14,335;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-28 02:37:31;0,242;0,995;0,023;0,227;1,055;230,58;50,00;82,148;14,335;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-28 02:38:33;0,253;0,995;0,026;0,246;1,103;230,19;50,01;82,148;14,335;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-28 02:39:35;0,226;1,000;0,015;0,225;0,978;228,92;50,00;82,149;14,335;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 02:40:37;0,245;1,000;0,021;0,247;1,071;228,85;49,99;82,149;14,335;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 02:41:43;0,224;1,000;0,017;0,225;0,974;229,83;49,99;82,150;14,335;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 02:42:44;0,243;1,000;0,021;0,243;1,060;229,05;49,99;82,150;14,335;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-28 02:43:45;0,228;1,000;0,016;0,224;0,995;228,99;49,99;82,150;14,335;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 02:44:47;0,241;0,995;0,022;0,240;1,049;230,51;49,98;82,151;14,335;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-28 02:45:48;0,225;1,000;0,016;0,222;0,982;229,01;49,97;82,151;14,335;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-28 02:46:55;0,242;1,000;0,016;0,222;1,055;229,23;49,99;82,152;14,335;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-28 02:47:57;0,233;1,000;0,014;0,234;1,012;230,07;49,98;82,152;14,336;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-28 02:48:58;0,253;1,000;0,021;0,239;1,098;230,63;49,98;82,152;14,336;';
2020-02-28 02:50:00;0,222;1,000;0,016;0,222;0,966;229,79;50,00;82,153;14,336;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-28 02:51:02;0,224;1,000;0,015;0,223;0,976;229,41;50,02;82,153;14,336;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 02:52:08;0,226;1,000;0,015;0,222;0,985;229,34;50,01;82,154;14,336;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-28 02:53:10;0,220;1,000;0,014;0,221;0,985;228,32;50,00;82,154;14,336;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-28 02:54:12;0,228;1,000;0,015;0,219;0,995;229,03;49,98;82,154;14,336;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 02:55:19;0,237;1,000;0,019;0,223;1,033;229,48;49,98;82,155;14,336;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-28 02:56:20;0,227;1,000;0,016;0,242;0,958;229,44;49,98;82,155;14,336;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 02:57:23;0,113;0,991;0,017;0,114;0,500;229,77;49,98;82,155;14,336;'01_03_04_00_00_00_71_3a_17_;113
2020-02-28 02:58:24;0,105;0,981;0,021;0,102;0,451;230,43;49,99;82,156;14,336;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-28 02:59:26;0,258;0,795;0,196;0,323;1,406;230,33;49,99;82,156;14,336;'01_03_04_00_00_01_02_7a_62_;258
2020-02-28 03:00:27;0,245;0,788;0,193;0,311;1,351;229,40;49,98;82,156;14,336;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 03:01:41;0,241;0,783;0,193;0,307;1,341;229,56;49,98;82,157;14,337;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-28 03:02:44;0,234;0,776;0,192;0,303;1,319;228,91;49,98;82,157;14,337;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-28 03:03:49;0,234;0,778;0,190;0,302;1,320;228,69;49,97;82,158;14,337;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-28 03:04:47;0,231;0,778;0,188;0,297;1,300;228,40;49,98;82,158;14,338;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-28 03:05:49;0,230;0,775;0,189;0,298;1,298;228,78;49,97;82,159;14,338;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-28 03:06:50;0,204;0,739;0,189;0,279;1,216;228,56;50,00;82,159;14,338;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-28 03:07:51;0,082;0,976;0,020;0,085;0,365;229,60;49,97;82,159;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:08:57;0,083;0,976;0,020;0,085;0,369;229,75;50,00;82,159;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:09:59;0,081;0,976;0,021;0,083;0,360;230,12;49,97;82,159;14,339;';
2020-02-28 03:11:01;0,081;0,976;0,020;0,085;0,361;229,59;50,00;82,160;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:12:02;0,083;0,976;0,020;0,085;0,361;229,76;49,98;82,160;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:13:04;0,082;0,976;0,021;0,084;0,364;230,47;49,97;82,160;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:14:07;0,081;0,976;0,019;0,083;0,363;228,56;49,98;82,160;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:15:06;0,082;0,987;0,018;0,084;0,367;228,57;49,98;82,160;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:16:08;0,082;0,976;0,019;0,085;0,371;228,96;49,98;82,160;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:17:17;0,082;0,976;0,019;0,085;0,367;229,19;49,99;82,160;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:18:15;0,083;0,988;0,018;0,083;0,367;228,44;49,98;82,161;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:19:19;0,083;0,988;0,018;0,085;0,367;228,66;49,98;82,161;14,339;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-28 03:20:18;0,082;0,976;0,021;0,084;0,360;230,33;49,98;82,161;14,339;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-28 03:21:19;0,081;0,976;0,020;0,083;0,362;229,11;49,98;82,161;14,339;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-28 03:22:21;0,081;0,976;0,019;0,085;0,362;229,15;49,98;82,161;14,339;'01_03_04_00_00_00_51_3b_cf_;81
