2020-05-30 00:00:20;0,256;1,000;0,001;0,273;1,100;232,66;50,04;140,286;23,351;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-30 00:01:22;0,255;1,000;0,001;0,252;1,095;232,70;49,99;140,286;23,351;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-30 00:02:24;0,262;1,000;0,001;0,252;1,080;232,27;49,96;140,287;23,351;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-30 00:04:09;0,414;0,918;0,180;0,451;1,942;232,21;49,97;140,288;23,351;'01_03_04_00_00_01_9e_7a_0b_;414
2020-05-30 00:05:10;0,393;0,917;0,182;0,447;1,849;231,90;49,95;140,288;23,351;'01_03_04_00_00_01_89_3a_05_;393
2020-05-30 00:06:12;0,406;0,914;0,180;0,441;1,913;231,93;49,96;140,289;23,352;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-30 00:07:18;0,380;0,912;0,173;0,420;1,796;232,16;49,97;140,290;23,352;'01_03_04_00_00_01_7c_fa_42_;380
2020-05-30 00:08:19;0,379;0,914;0,172;0,434;1,793;231,95;49,96;140,290;23,352;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-30 00:09:20;0,353;0,893;0,181;0,396;1,705;232,19;49,98;140,291;23,353;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-30 00:10:26;0,349;0,890;0,180;0,415;1,696;232,19;49,98;140,292;23,353;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-30 00:11:23;0,354;0,888;0,183;0,392;1,711;232,60;49,99;140,292;23,353;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-30 00:12:24;0,348;0,892;0,185;0,390;1,678;232,35;50,00;140,293;23,354;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-30 00:13:26;0,231;1,000;0,006;0,244;0,992;232,69;50,00;140,293;23,354;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:14:27;0,231;1,000;0,014;0,238;0,993;232,50;49,99;140,294;23,354;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:15:29;0,228;1,000;0,005;0,230;0,979;232,85;50,01;140,294;23,354;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-30 00:16:30;0,254;1,000;0,013;0,257;1,092;232,39;49,99;140,295;23,354;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-30 00:17:31;0,230;1,000;0,006;0,229;0,988;232,55;49,98;140,295;23,354;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 00:18:38;0,238;1,000;0,007;0,231;1,023;232,52;50,01;140,295;23,354;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 00:19:40;0,329;0,993;0,043;0,333;1,416;232,26;49,99;140,296;23,354;'01_03_04_00_00_01_49_3a_55_;329
2020-05-30 00:20:41;0,327;0,993;0,043;0,330;1,414;232,54;50,00;140,297;23,354;'01_03_04_00_00_01_47_bb_91_;327
2020-05-30 00:21:43;0,342;0,991;0,047;0,350;1,485;232,64;50,01;140,297;23,354;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-30 00:22:50;0,321;0,993;0,042;0,323;1,388;232,45;50,01;140,298;23,354;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 00:23:51;0,337;0,991;0,047;0,342;1,459;232,98;50,02;140,298;23,354;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-30 00:24:52;0,317;0,993;0,041;0,320;1,368;232,99;49,99;140,299;23,354;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-30 00:25:54;0,332;0,991;0,045;0,335;1,439;232,75;50,00;140,299;23,354;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-30 00:27:01;0,315;0,993;0,041;0,325;1,379;232,62;50,01;140,300;23,354;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-30 00:28:02;0,334;0,991;0,045;0,337;1,450;232,34;50,02;140,301;23,354;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-30 00:29:03;0,336;0,991;0,047;0,341;1,458;232,45;50,01;140,301;23,355;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-30 00:30:04;0,332;0,991;0,045;0,335;1,449;232,51;50,03;140,302;23,355;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-30 00:31:05;0,312;0,993;0,041;0,313;1,349;232,71;49,99;140,302;23,355;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 00:32:13;0,332;0,991;0,046;0,332;1,442;232,47;50,02;140,303;23,355;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-30 00:33:14;0,312;0,993;0,039;0,313;1,351;232,41;50,01;140,303;23,355;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 00:34:16;0,329;0,990;0,045;0,335;1,416;232,21;50,00;140,304;23,355;'01_03_04_00_00_01_49_3a_55_;329
2020-05-30 00:35:17;0,309;0,993;0,040;0,311;1,334;233,06;50,01;140,304;23,355;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-30 00:36:19;0,335;0,991;0,048;0,338;1,453;232,60;50,00;140,305;23,355;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-30 00:37:25;0,309;0,993;0,039;0,310;1,336;232,77;50,00;140,306;23,355;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-30 00:38:27;0,311;0,993;0,040;0,312;1,345;232,55;50,00;140,306;23,355;'01_03_04_00_00_01_37_ba_75_;311
2020-05-30 00:39:27;0,230;1,000;0,005;0,232;1,010;232,62;50,01;140,307;23,355;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 00:40:29;0,235;1,000;0,007;0,232;1,076;232,29;49,99;140,307;23,355;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-30 00:41:31;0,231;1,000;0,005;0,230;0,993;232,48;50,01;140,307;23,355;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:42:32;0,230;1,000;0,005;0,239;0,989;232,55;50,01;140,308;23,355;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 00:43:38;0,232;1,000;0,006;0,230;0,996;232,78;50,00;140,308;23,355;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 00:44:40;0,231;1,000;0,006;0,232;1,075;232,49;50,00;140,309;23,355;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:45:41;0,231;1,000;0,005;0,235;0,991;232,95;49,99;140,309;23,355;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:46:42;0,231;1,000;0,005;0,233;0,993;232,48;50,00;140,309;23,355;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 00:47:44;0,249;1,000;0,008;0,235;1,070;232,47;50,01;140,310;23,355;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-30 00:48:50;0,230;1,000;0,005;0,232;0,988;232,56;50,01;140,310;23,355;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 00:49:52;0,251;1,000;0,011;0,251;1,076;233,22;50,01;140,311;23,355;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-30 00:50:53;0,252;1,000;0,012;0,253;1,082;232,90;50,01;140,311;23,355;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 00:51:55;0,274;1,000;0,003;0,274;1,177;232,81;50,01;140,312;23,355;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-30 00:52:56;0,282;1,000;0,005;0,281;1,209;233,16;50,03;140,312;23,355;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-30 00:54:03;0,256;1,000;0,002;0,255;1,101;232,30;50,01;140,313;23,355;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-30 00:55:04;0,272;1,000;0,002;0,272;1,169;232,64;50,01;140,313;23,355;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-30 00:56:06;0,257;1,000;0,002;0,255;1,106;232,38;50,00;140,313;23,355;'01_03_04_00_00_01_01_3a_63_;257
2020-05-30 00:57:08;0,271;1,000;0,001;0,270;1,166;232,33;49,98;140,314;23,355;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-30 00:58:09;0,255;1,000;0,003;0,254;1,087;232,89;49,98;140,314;23,355;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-30 00:59:16;0,273;1,000;0,002;0,273;1,172;232,87;49,97;140,315;23,355;'01_03_04_00_00_01_11_3b_af_;273
2020-05-30 01:00:18;0,253;1,000;0,002;0,254;1,086;232,94;49,97;140,315;23,355;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 01:01:19;0,275;1,000;0,004;0,274;1,180;233,22;49,95;140,316;23,355;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-30 01:02:21;0,253;1,000;0,002;0,254;1,081;233,08;49,94;140,316;23,355;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 01:04:14;0,267;1,000;0,001;0,272;1,144;233,35;49,96;140,317;23,355;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-30 01:05:15;0,291;1,000;0,003;0,292;1,246;233,45;49,96;140,317;23,355;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-30 01:06:22;0,254;1,000;0,003;0,252;1,087;232,74;49,97;140,318;23,355;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-30 01:07:24;0,273;1,000;0,002;0,279;1,173;232,67;49,98;140,318;23,355;'01_03_04_00_00_01_11_3b_af_;273
2020-05-30 01:08:25;0,262;1,000;0,007;0,263;1,119;232,34;49,97;140,319;23,355;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-30 01:09:27;0,265;1,000;0,004;0,268;1,142;231,87;49,99;140,319;23,355;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-30 01:10:28;0,280;1,000;0,003;0,273;1,206;232,05;50,00;140,320;23,355;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-30 01:11:34;0,252;1,000;0,004;0,252;1,085;232,08;50,01;140,320;23,355;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 01:12:36;0,253;1,000;0,003;0,252;1,123;232,40;50,00;140,321;23,355;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 01:13:38;0,254;1,000;0,003;0,252;1,161;232,51;50,01;140,321;23,355;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-30 01:14:42;0,252;1,000;0,003;0,262;1,082;232,85;50,02;140,322;23,355;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 01:15:49;0,254;1,000;0,002;0,253;1,087;233,53;50,00;140,322;23,355;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-30 01:16:55;0,251;0,921;0,003;0,459;1,083;233,38;50,00;140,323;23,355;';
2020-05-30 01:17:54;0,398;0,917;0,174;0,435;1,863;232,95;50,01;140,323;23,356;'01_03_04_00_00_01_8e_7b_c7_;398
2020-05-30 01:19:01;0,409;0,919;0,177;0,445;1,915;232,26;50,00;140,324;23,356;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-30 01:20:02;0,409;0,915;0,177;0,447;1,916;232,71;49,99;140,325;23,356;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-30 01:21:04;0,393;0,907;0,182;0,431;1,859;232,83;50,00;140,325;23,357;'01_03_04_00_00_01_89_3a_05_;393
2020-05-30 01:22:05;0,383;0,909;0,178;0,398;1,813;232,68;50,02;140,326;23,357;'01_03_04_00_00_01_7f_ba_43_;383
2020-05-30 01:23:07;0,375;0,906;0,176;0,417;1,778;232,84;50,01;140,327;23,357;'01_03_04_00_00_01_77_bb_85_;375
2020-05-30 01:24:08;0,355;0,903;0,170;0,392;1,693;232,60;49,99;140,327;23,358;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-30 01:25:09;0,372;0,906;0,175;0,414;1,768;232,41;50,00;140,328;23,358;'01_03_04_00_00_01_74_fb_84_;372
2020-05-30 01:26:16;0,351;0,901;0,170;0,386;1,676;232,56;50,00;140,329;23,358;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-30 01:27:18;0,253;1,000;0,001;0,255;1,089;233,09;50,00;140,329;23,358;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 01:28:20;0,256;1,000;0,002;0,248;1,099;232,87;50,00;140,330;23,358;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-30 01:29:21;0,255;1,000;0,002;0,253;1,095;232,78;50,01;140,330;23,358;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-30 01:30:23;0,252;1,000;0,001;0,251;1,082;232,87;49,97;140,330;23,358;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 01:31:28;0,242;1,000;0,002;0,242;1,044;231,77;49,98;140,331;23,358;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-30 01:32:30;0,231;1,000;0,004;0,231;0,993;232,44;50,00;140,331;23,358;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 01:33:31;0,231;1,000;0,004;0,230;0,994;232,31;49,99;140,332;23,358;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 01:34:32;0,232;1,000;0,004;0,231;0,997;232,53;50,02;140,332;23,358;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 01:35:34;0,248;1,000;0,003;0,253;1,065;232,69;50,00;140,332;23,358;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-30 01:36:35;0,232;1,000;0,003;0,232;0,995;233,04;50,00;140,333;23,358;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 01:37:36;0,234;1,000;0,002;0,232;1,003;233,07;50,01;140,333;23,358;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-30 01:38:43;0,232;1,000;0,003;0,232;0,989;233,40;50,01;140,334;23,358;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 01:39:45;0,232;1,000;0,002;0,234;0,993;233,51;49,99;140,334;23,358;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 01:40:46;0,276;1,000;0,017;0,235;1,181;233,80;50,01;140,335;23,358;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-30 01:41:47;0,322;0,996;0,033;0,324;1,384;233,25;49,99;140,335;23,358;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 01:42:54;0,337;0,994;0,038;0,338;1,453;233,31;50,00;140,336;23,358;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-30 01:43:56;0,318;0,996;0,031;0,322;1,370;232,79;50,01;140,336;23,359;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 01:44:58;0,338;0,997;0,036;0,337;1,456;232,72;50,02;140,337;23,359;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-30 01:46:00;0,325;0,996;0,032;0,326;1,400;232,80;49,99;140,338;23,359;'01_03_04_00_00_01_45_3a_50_;325
2020-05-30 01:47:06;0,340;0,994;0,037;0,343;1,467;232,99;50,00;140,338;23,359;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-30 01:48:08;0,325;0,996;0,033;0,325;1,385;232,49;49,98;140,339;23,359;'01_03_04_00_00_01_45_3a_50_;325
2020-05-30 01:49:09;0,347;0,994;0,037;0,342;1,501;232,49;50,02;140,339;23,359;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-30 01:50:10;0,321;0,996;0,032;0,347;1,410;233,25;50,02;140,340;23,359;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 01:51:12;0,340;0,994;0,037;0,343;1,468;232,92;50,01;140,340;23,359;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-30 01:52:14;0,320;0,996;0,031;0,322;1,376;233,13;49,99;140,341;23,359;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 01:53:21;0,322;0,996;0,032;0,322;1,466;233,19;50,00;140,342;23,359;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 01:54:22;0,326;0,996;0,033;0,324;1,399;233,66;50,01;140,342;23,359;'01_03_04_00_00_01_46_7a_51_;326
2020-05-30 01:55:24;0,342;0,994;0,039;0,325;1,485;233,60;49,99;140,343;23,359;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-30 01:56:25;0,328;0,996;0,034;0,342;1,412;232,68;50,00;140,343;23,359;'01_03_04_00_00_01_48_fb_95_;328
2020-05-30 01:57:27;0,321;0,996;0,032;0,322;1,381;233,19;50,01;140,344;23,359;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 01:58:33;0,325;0,996;0,033;0,325;1,397;233,24;49,99;140,344;23,359;'01_03_04_00_00_01_45_3a_50_;325
2020-05-30 01:59:34;0,324;0,996;0,034;0,324;1,389;233,87;49,98;140,345;23,359;'01_03_04_00_00_01_44_fb_90_;324
2020-05-30 02:00:36;0,340;0,996;0,034;0,323;1,460;234,17;49,97;140,346;23,359;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-30 02:01:37;0,332;0,996;0,031;0,332;1,422;234,14;49,97;140,346;23,360;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-30 02:02:38;0,321;0,996;0,033;0,320;1,377;233,98;49,98;140,347;23,360;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 02:04:19;0,320;0,996;0,033;0,321;1,377;233,79;49,97;140,348;23,360;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 02:05:20;0,342;0,994;0,040;0,344;1,470;234,14;49,96;140,348;23,360;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-30 02:06:22;0,344;0,994;0,040;0,320;1,480;233,78;49,96;140,349;23,360;'01_03_04_00_00_01_58_fa_59_;344
2020-05-30 02:07:28;0,322;0,996;0,034;0,336;1,369;234,37;49,97;140,349;23,360;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 02:08:29;0,336;0,996;0,037;0,321;1,446;233,70;49,99;140,350;23,360;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-30 02:09:30;0,338;0,994;0,037;0,347;1,377;231,53;49,99;140,351;23,360;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-30 02:10:32;0,316;0,996;0,029;0,318;1,370;231,33;49,99;140,351;23,360;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-30 02:11:39;0,318;0,996;0,031;0,325;1,379;231,29;49,98;140,352;23,360;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 02:12:41;0,336;0,996;0,036;0,325;1,373;231,48;49,98;140,352;23,360;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-30 02:13:42;0,344;0,994;0,038;0,319;1,494;231,46;49,99;140,353;23,360;'01_03_04_00_00_01_58_fa_59_;344
2020-05-30 02:14:44;0,335;0,997;0,035;0,336;1,450;231,66;50,01;140,353;23,360;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-30 02:15:45;0,333;0,996;0,035;0,318;1,439;231,97;49,98;140,354;23,360;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-30 02:16:51;0,342;0,997;0,038;0,335;1,485;231,59;49,98;140,354;23,360;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-30 02:17:53;0,319;0,996;0,035;0,321;1,383;231,29;49,99;140,355;23,360;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-30 02:18:55;0,344;0,994;0,042;0,341;1,497;230,98;50,02;140,356;23,361;'01_03_04_00_00_01_58_fa_59_;344
2020-05-30 02:19:57;0,321;0,996;0,035;0,321;1,393;231,26;50,01;140,356;23,361;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 02:21:04;0,340;0,994;0,041;0,345;1,476;230,90;49,98;140,357;23,361;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-30 02:22:08;0,322;0,993;0,036;0,323;1,404;230,46;49,97;140,357;23,361;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 02:23:07;0,345;0,994;0,043;0,346;1,505;230,44;49,99;140,358;23,361;'01_03_04_00_00_01_59_3b_99_;345
2020-05-30 02:24:09;0,320;0,996;0,035;0,343;1,386;230,76;50,01;140,358;23,361;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 02:25:10;0,338;0,994;0,041;0,340;1,469;231,43;50,00;140,359;23,361;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-30 02:26:11;0,319;0,996;0,035;0,322;1,383;231,17;50,00;140,360;23,361;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-30 02:27:18;0,349;0,994;0,044;0,349;1,516;231,42;50,00;140,360;23,361;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-30 02:28:19;0,321;0,996;0,036;0,330;1,389;231,78;49,99;140,361;23,361;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 02:29:21;0,339;0,994;0,042;0,344;1,473;231,47;49,99;140,361;23,361;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-30 02:30:23;0,321;0,993;0,037;0,323;1,396;231,21;49,97;140,362;23,361;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 02:31:24;0,492;0,918;0,215;0,543;2,325;230,50;49,96;140,363;23,361;'01_03_04_00_00_01_ec_fa_2e_;492
2020-05-30 02:32:31;0,463;0,913;0,208;0,509;2,197;230,75;49,97;140,363;23,362;'01_03_04_00_00_01_cf_bb_f7_;463
2020-05-30 02:33:33;0,458;0,912;0,206;0,504;2,193;229,81;49,97;140,364;23,362;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-30 02:34:35;0,458;0,912;0,207;0,501;2,183;230,40;49,99;140,365;23,363;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-30 02:35:36;0,461;0,917;0,204;0,506;2,189;230,24;49,99;140,366;23,363;'01_03_04_00_00_01_cd_3a_36_;461
2020-05-30 02:36:37;0,457;0,914;0,203;0,503;2,198;230,64;50,00;140,367;23,363;'01_03_04_00_00_01_c9_3b_f5_;457
2020-05-30 02:37:44;0,449;0,908;0,212;0,510;2,139;231,46;50,00;140,367;23,364;'01_03_04_00_00_01_c1_3a_33_;449
2020-05-30 02:38:46;0,458;0,908;0,212;0,504;2,190;231,05;49,98;140,368;23,364;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-30 02:39:47;0,446;0,906;0,208;0,492;2,114;230,77;49,99;140,369;23,364;'01_03_04_00_00_01_be_7b_d3_;446
2020-05-30 02:40:54;0,339;0,994;0,041;0,340;1,475;231,07;50,01;140,370;23,365;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-30 02:41:56;0,324;0,996;0,036;0,325;1,405;231,19;49,99;140,370;23,365;'01_03_04_00_00_01_44_fb_90_;324
2020-05-30 02:42:57;0,338;0,994;0,040;0,345;1,471;231,13;49,99;140,371;23,365;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-30 02:43:58;0,321;0,996;0,035;0,322;1,405;231,29;50,00;140,371;23,365;'01_03_04_00_00_01_41_3b_93_;321
2020-05-30 02:45:00;0,339;0,994;0,040;0,347;1,470;231,24;50,00;140,372;23,365;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-30 02:46:07;0,323;0,996;0,035;0,324;1,406;230,27;50,00;140,373;23,365;'01_03_04_00_00_01_43_ba_52_;323
2020-05-30 02:47:09;0,341;0,994;0,041;0,343;1,489;230,25;50,00;140,373;23,365;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-30 02:48:11;0,320;0,996;0,036;0,322;1,394;230,18;50,01;140,374;23,365;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 02:49:13;0,338;0,994;0,040;0,340;1,474;230,67;50,00;140,374;23,365;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-30 02:50:19;0,320;0,996;0,034;0,320;1,392;230,48;50,01;140,375;23,365;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 02:51:21;0,318;0,990;0,048;0,319;1,397;229,77;50,01;140,375;23,365;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 02:52:22;0,298;0,993;0,041;0,299;1,305;229,90;50,01;140,376;23,365;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-30 02:53:24;0,315;0,990;0,046;0,316;1,382;230,05;50,00;140,377;23,365;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-30 02:54:31;0,322;0,993;0,051;0,325;1,417;229,97;50,00;140,377;23,366;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 02:55:32;0,295;0,989;0,043;0,300;1,290;230,90;50,01;140,378;23,366;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-30 02:56:33;0,295;0,990;0,042;0,299;1,287;230,73;49,99;140,378;23,366;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-30 02:57:35;0,313;0,990;0,048;0,316;1,367;231,02;49,98;140,379;23,366;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-30 02:58:37;0,314;0,990;0,048;0,304;1,377;230,17;49,99;140,379;23,366;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-30 02:59:38;0,317;0,990;0,048;0,311;1,389;230,37;49,98;140,380;23,366;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-30 03:00:44;0,239;1,000;0,013;0,238;1,036;230,52;49,96;140,380;23,366;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-30 03:01:46;0,213;1,000;0,005;0,225;0,921;231,11;49,97;140,381;23,366;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:02:47;0,232;1,000;0,010;0,233;1,006;230,45;49,98;140,381;23,366;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 03:04:22;0,217;1,000;0,005;0,214;0,940;230,69;49,98;140,382;23,366;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-30 03:05:24;0,236;1,000;0,011;0,235;1,023;230,43;49,96;140,382;23,366;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-30 03:06:25;0,213;1,000;0,004;0,212;0,914;230,72;49,96;140,382;23,366;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:07:27;0,213;1,000;0,004;0,214;0,922;230,91;49,96;140,383;23,366;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 03:08:29;0,215;1,000;0,005;0,216;0,933;231,43;49,98;140,383;23,366;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-30 03:09:34;0,211;1,000;0,004;0,211;0,910;231,80;49,97;140,383;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:10:37;0,219;1,000;0,007;0,211;0,945;231,65;49,97;140,384;23,366;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 03:11:37;0,211;1,000;0,004;0,220;0,913;231,03;49,97;140,384;23,366;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-30 03:12:44;0,212;1,000;0,004;0,212;0,916;231,40;49,98;140,385;23,366;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-30 03:13:45;0,255;1,000;0,001;0,259;1,104;230,87;49,99;140,385;23,366;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-30 03:14:48;0,253;1,000;0,002;0,252;1,092;231,57;50,01;140,385;23,366;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-30 03:15:49;0,235;1,000;0,003;0,237;1,014;231,71;50,01;140,386;23,366;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-30 03:16:51;0,252;1,000;0,001;0,252;1,090;231,08;49,99;140,386;23,366;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 03:17:52;0,248;1,000;0,000;0,239;1,072;231,14;50,00;140,387;23,366;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-30 03:18:58;0,252;1,000;0,002;0,253;1,092;230,62;49,99;140,387;23,366;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-30 03:20:01;0,246;1,000;0,000;0,239;1,064;231,05;50,00;140,388;23,366;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-30 03:21:02;0,253;1,000;0,001;0,253;1,094;231,07;50,01;140,388;23,366;'01_03_04_00_00_00_fd_3b_b2_;253
