2020-01-01 00:00:07;'off-line;'off-line;;;;;;;;';
2020-01-01 00:01:31;'off-line;'off-line;;;;;;;;';
2020-01-01 00:02:48;'off-line;'off-line;;;;;;;;';
2020-01-01 00:03:58;'off-line;'off-line;;;;;;;;';
2020-01-01 00:05:17;'off-line;'off-line;;;;;;;;';
2020-01-01 00:06:27;'off-line;'off-line;;;;;;;;';
2020-01-01 00:07:36;'off-line;'off-line;;;;;;;;';
2020-01-01 00:08:47;'off-line;'off-line;;;;;;;;';
2020-01-01 00:09:57;'off-line;'off-line;;;;;;;;';
2020-01-01 00:11:07;'off-line;'off-line;;;;;;;;';
2020-01-01 00:12:17;'off-line;'off-line;;;;;;;;';
2020-01-01 00:13:27;'off-line;'off-line;;;;;;;;';
2020-01-01 00:14:37;'off-line;'off-line;;;;;;;;';
2020-01-01 00:15:48;'off-line;'off-line;;;;;;;;';
2020-01-01 00:16:58;'off-line;'off-line;;;;;;;;';
2020-01-01 00:18:08;'off-line;'off-line;;;;;;;;';
2020-01-01 00:19:18;'off-line;'off-line;;;;;;;;';
2020-01-01 00:20:28;'off-line;'off-line;;;;;;;;';
2020-01-01 00:21:37;'off-line;'off-line;;;;;;;;';
2020-01-01 00:23:57;0,072;0,792;0,040;0,108;0,400;227,00;50,00;136,622;65,040;'01_03_14_08_de_00_04_01_f4_00_48_00_28_00_6c_03_18_00_02_15_ae_00_00_fe_10_;0
2020-01-01 00:25:03;0,073;0,798;0,042;0,110;0,400;228,60;50,00;136,624;42,827;'01_03_14_08_ee_00_04_01_f4_00_49_00_2a_00_6e_03_1e_00_02_15_b0_00_00_a7_4b_;0
2020-01-01 00:26:16;0,074;0,808;0,042;0,111;0,400;228,90;50,00;136,625;15,117;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2a_00_6f_03_28_00_02_15_b1_00_00_3b_0d_;0
2020-01-01 00:27:31;0,075;0,820;0,042;0,112;0,400;228,40;50,00;136,627;9,171;'01_03_14_08_ec_00_04_01_f4_00_4b_00_2a_00_70_03_34_00_02_15_b3_00_00_23_d3_;0
2020-01-01 00:28:37;0,073;0,797;0,042;0,109;0,400;228,70;50,00;136,628;64,646;'01_03_14_08_ef_00_04_01_f4_00_49_00_2a_00_6d_03_1d_00_02_15_b4_00_00_fc_86_;0
2020-01-01 00:29:43;0,072;0,788;0,041;0,107;0,400;228,30;50,00;136,630;4,883;'01_03_14_08_eb_00_04_01_f4_00_48_00_29_00_6b_03_14_00_02_15_b6_00_00_13_13_;0
2020-01-01 00:30:48;0,075;0,820;0,042;0,111;0,400;228,40;49,90;136,631;43,296;'01_03_14_08_ec_00_04_01_f3_00_4b_00_2a_00_6f_03_34_00_02_15_b7_00_00_a9_20_;0
2020-01-01 00:31:55;0,074;0,813;0,041;0,109;0,400;227,30;50,00;136,632;27,880;'01_03_14_08_e1_00_04_01_f4_00_4a_00_29_00_6d_03_2d_00_02_15_b8_00_00_6c_e8_;0
2020-01-01 00:33:00;0,075;0,812;0,044;0,112;0,400;230,70;50,00;136,634;43,082;'01_03_14_09_03_00_04_01_f4_00_4b_00_2c_00_70_03_2c_00_02_15_ba_00_00_a8_4a_;0
2020-01-01 00:34:06;0,072;0,798;0,038;0,105;0,400;225,30;50,00;136,635;0,747;'01_03_14_08_cd_00_04_01_f4_00_48_00_26_00_69_03_1e_00_02_15_bb_00_00_02_eb_;0
2020-01-01 00:35:13;0,073;0,808;0,038;0,108;0,400;225,70;50,00;136,637;24,234;'01_03_14_08_d1_00_04_01_f4_00_49_00_26_00_6c_03_28_00_02_15_bd_00_00_5e_aa_;0
2020-01-01 00:36:18;0,074;0,822;0,036;0,108;0,400;224,80;50,00;136,638;17,806;'01_03_14_08_c8_00_04_01_f4_00_4a_00_24_00_6c_03_36_00_02_15_be_00_00_45_8e_;0
2020-01-01 00:37:25;0,072;0,787;0,041;0,107;0,400;228,70;50,00;136,639;17,633;'01_03_14_08_ef_00_04_01_f4_00_48_00_29_00_6b_03_13_00_02_15_bf_00_00_44_e1_;0
2020-01-01 00:38:31;0,072;0,784;0,042;0,107;0,400;229,30;50,00;136,641;18,343;'01_03_14_08_f5_00_04_01_f4_00_48_00_2a_00_6b_03_10_00_02_15_c1_00_00_47_a7_;0
2020-01-01 00:39:37;0,072;0,795;0,038;0,105;0,400;226,40;50,00;136,642;36,413;'01_03_14_08_d8_00_04_01_f4_00_48_00_26_00_69_03_1b_00_02_15_c2_00_00_8e_3d_;0
2020-01-01 00:40:42;0,074;0,812;0,040;0,109;0,400;227,60;50,00;136,643;50,177;'01_03_14_08_e4_00_04_01_f4_00_4a_00_28_00_6d_03_2c_00_02_15_c3_00_00_c4_01_;0
2020-01-01 00:41:49;0,075;0,824;0,039;0,111;0,400;227,40;50,00;136,645;54,140;'01_03_14_08_e2_00_04_01_f4_00_4b_00_27_00_6f_03_38_00_02_15_c5_00_00_d3_7c_;0
2020-01-01 00:42:55;0,074;0,810;0,041;0,110;0,400;228,20;50,00;136,646;51,429;'01_03_14_08_ea_00_04_01_f4_00_4a_00_29_00_6e_03_2a_00_02_15_c6_00_00_c8_e5_;0
2020-01-01 00:44:01;0,071;0,789;0,036;0,104;0,400;224,70;50,00;136,647;61,453;'01_03_14_08_c7_00_04_01_f4_00_47_00_24_00_68_03_15_00_02_15_c7_00_00_f0_0d_;0
2020-01-01 00:45:06;0,074;0,820;0,037;0,108;0,400;225,60;50,00;136,649;62,474;'01_03_14_08_d0_00_04_01_f4_00_4a_00_25_00_6c_03_34_00_02_15_c9_00_00_f4_0a_;0
2020-01-01 00:46:12;0,074;0,817;0,039;0,109;0,400;226,30;50,00;136,650;57,942;'01_03_14_08_d7_00_04_01_f4_00_4a_00_27_00_6d_03_31_00_02_15_ca_00_00_e2_56_;0
2020-01-01 00:47:18;0,073;0,811;0,036;0,107;0,400;224,80;50,00;136,651;47,782;'01_03_14_08_c8_00_04_01_f4_00_49_00_24_00_6b_03_2b_00_02_15_cb_00_00_ba_a6_;0
2020-01-01 00:48:24;0,072;0,791;0,041;0,107;0,400;227,30;50,00;136,653;52,179;'01_03_14_08_e1_00_04_01_f4_00_48_00_29_00_6b_03_17_00_02_15_cd_00_00_cb_d3_;0
2020-01-01 00:49:31;0,075;0,815;0,044;0,112;0,400;230,00;50,00;136,654;49,793;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_70_03_2f_00_02_15_ce_00_00_c2_81_;0
2020-01-01 00:50:36;0,072;0,797;0,038;0,105;0,400;225,70;50,00;136,656;38,821;'01_03_14_08_d1_00_04_01_f4_00_48_00_26_00_69_03_1d_00_02_15_d0_00_00_97_a5_;0
2020-01-01 00:51:42;0,074;0,817;0,038;0,109;0,400;226,40;50,00;136,657;49,592;'01_03_14_08_d8_00_04_01_f4_00_4a_00_26_00_6d_03_31_00_02_15_d1_00_00_c1_b8_;0
2020-01-01 00:52:49;0,075;0,819;0,042;0,110;0,400;228,80;50,00;136,658;21,247;'01_03_14_08_f0_00_04_01_f4_00_4b_00_2a_00_6e_03_33_00_02_15_d2_00_00_52_ff_;0
2020-01-01 00:53:54;0,073;0,798;0,041;0,109;0,400;228,50;50,00;136,660;47,460;'01_03_14_08_ed_00_04_01_f4_00_49_00_29_00_6d_03_1e_00_02_15_d4_00_00_b9_64_;0
2020-01-01 00:55:00;0,075;0,819;0,041;0,111;0,400;228,70;50,00;136,661;29,244;'01_03_14_08_ef_00_04_01_f4_00_4b_00_29_00_6f_03_33_00_02_15_d5_00_00_72_3c_;0
2020-01-01 00:56:07;0,075;0,817;0,042;0,112;0,400;229,40;50,00;136,662;14,806;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2a_00_70_03_31_00_02_15_d6_00_00_39_d6_;0
2020-01-01 00:57:12;0,075;0,819;0,042;0,111;0,400;228,70;50,00;136,664;60,603;'01_03_14_08_ef_00_04_01_f4_00_4b_00_2a_00_6f_03_33_00_02_15_d8_00_00_ec_bb_;0
2020-01-01 00:58:18;0,075;0,818;0,042;0,111;0,400;229,20;50,00;136,665;53,085;'01_03_14_08_f4_00_04_01_f4_00_4b_00_2a_00_6f_03_32_00_02_15_d9_00_00_cf_5d_;0
2020-01-01 00:59:25;0,068;0,744;0,042;0,102;0,400;228,20;50,00;136,666;21,801;'01_03_14_08_ea_00_04_01_f4_00_44_00_2a_00_66_02_e8_00_02_15_da_00_00_55_29_;0
2020-01-01 01:00:31;0,074;0,813;0,041;0,109;0,400;227,30;50,00;136,668;11,575;'01_03_14_08_e1_00_04_01_f4_00_4a_00_29_00_6d_03_2d_00_02_15_dc_00_00_2d_37_;0
2020-01-01 01:01:37;0,074;0,804;0,044;0,110;0,400;229,90;49,90;136,669;63,699;'01_03_14_08_fb_00_04_01_f3_00_4a_00_2c_00_6e_03_24_00_02_15_dd_00_00_f8_d3_;0
2020-01-01 01:02:43;0,073;0,791;0,045;0,109;0,400;230,60;50,00;136,671;39,300;'01_03_14_09_02_00_04_01_f4_00_49_00_2d_00_6d_03_17_00_02_15_df_00_00_99_84_;0
2020-01-01 01:03:49;0,075;0,813;0,044;0,111;0,400;230,40;50,00;136,672;20,717;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_15_e0_00_00_50_ed_;0
2020-01-01 01:04:56;0,075;0,818;0,043;0,111;0,400;229,10;50,00;136,673;65,304;'01_03_14_08_f3_00_04_01_f4_00_4b_00_2b_00_6f_03_32_00_02_15_e1_00_00_ff_18_;0
2020-01-01 01:06:11;0,074;0,808;0,042;0,110;0,400;228,90;50,00;136,675;38,732;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2a_00_6e_03_28_00_02_15_e3_00_00_97_4c_;0
2020-01-01 01:07:18;0,074;0,809;0,041;0,109;0,400;228,60;50,00;136,676;48,687;'01_03_14_08_ee_00_04_01_f4_00_4a_00_29_00_6d_03_29_00_02_15_e4_00_00_be_2f_;0
2020-01-01 01:08:24;0,074;0,816;0,039;0,108;0,400;226,60;50,00;136,678;4,194;'01_03_14_08_da_00_04_01_f4_00_4a_00_27_00_6c_03_30_00_02_15_e6_00_00_10_62_;0
2020-01-01 01:09:30;0,074;0,808;0,042;0,109;0,400;228,90;50,00;136,679;49,789;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2a_00_6d_03_28_00_02_15_e7_00_00_c2_7d_;0
2020-01-01 01:10:36;0,072;0,787;0,042;0,106;0,400;228,50;50,00;136,680;36,445;'01_03_14_08_ed_00_04_01_f4_00_48_00_2a_00_6a_03_13_00_02_15_e8_00_00_8e_5d_;0
2020-01-01 01:11:41;0,072;0,790;0,041;0,106;0,400;227,80;50,00;136,682;54,268;'01_03_14_08_e6_00_04_01_f4_00_48_00_29_00_6a_03_16_00_02_15_ea_00_00_d3_fc_;0
2020-01-01 01:12:48;0,072;0,786;0,043;0,107;0,400;229,00;50,00;136,683;62,503;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_6b_03_12_00_02_15_eb_00_00_f4_27_;0
2020-01-01 01:13:54;0,075;0,819;0,042;0,111;0,400;228,90;50,00;136,684;0,863;'01_03_14_08_f1_00_04_01_f4_00_4b_00_2a_00_6f_03_33_00_02_15_ec_00_00_03_5f_;0
