2020-04-24 00:00:24;0,040;0,861;0,029;0,060;0,200;232,10;50,00;493,942;94,052;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_07_89_76_00_01_6f_64_;0
2020-04-24 00:01:25;0,040;0,861;0,029;0,060;0,200;232,10;49,90;493,942;75,878;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_07_89_76_00_01_28_66_;0
2020-04-24 00:02:27;0,040;0,862;0,029;0,060;0,200;231,80;49,90;493,943;121,200;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_07_89_77_00_01_d9_70_;0
2020-04-24 00:03:34;0,040;0,863;0,029;0,060;0,200;231,70;49,90;493,944;114,167;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_07_89_78_00_01_bd_f7_;0
2020-04-24 00:04:35;0,040;0,862;0,029;0,060;0,200;231,80;49,90;493,944;125,299;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_07_89_78_00_01_e9_73_;0
2020-04-24 00:05:36;0,040;0,862;0,029;0,060;0,200;231,80;49,90;493,945;112,819;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_07_89_79_00_01_b8_b3_;0
2020-04-24 00:06:40;0,040;0,861;0,029;0,061;0,200;232,10;49,90;493,946;124,405;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_07_89_7a_00_01_e5_f5_;0
2020-04-24 00:07:39;0,040;0,859;0,030;0,061;0,200;232,60;49,90;493,947;92,165;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_07_89_7b_00_01_68_05_;0
2020-04-24 00:08:41;0,040;0,860;0,029;0,061;0,200;232,30;50,00;493,947;105,039;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_89_7b_00_01_9a_4f_;0
2020-04-24 00:09:47;0,040;0,860;0,029;0,061;0,200;232,50;49,90;493,948;123,908;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_89_7c_00_01_e4_04_;0
2020-04-24 00:10:48;0,040;0,860;0,029;0,061;0,200;232,50;50,00;493,949;127,686;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_89_7d_00_01_f2_c6_;0
2020-04-24 00:11:50;0,040;0,859;0,030;0,061;0,200;232,70;50,00;493,949;127,738;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_89_7d_00_01_f2_fa_;0
2020-04-24 00:12:52;0,040;0,864;0,028;0,060;0,200;231,30;49,90;493,950;91,961;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_07_89_7e_00_01_67_39_;0
2020-04-24 00:13:59;0,040;0,865;0,028;0,060;0,200;231,00;50,00;493,951;79,406;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_89_7f_00_01_36_2e_;0
2020-04-24 00:15:00;0,040;0,865;0,028;0,060;0,200;231,00;50,00;493,951;79,406;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_89_7f_00_01_36_2e_;0
2020-04-24 00:16:03;0,040;0,866;0,028;0,060;0,200;230,90;50,00;493,952;94,554;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_89_80_00_01_71_5a_;0
2020-04-24 00:17:04;0,040;0,866;0,028;0,060;0,200;230,90;50,00;493,953;73,882;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_89_81_00_01_20_9a_;0
2020-04-24 00:18:05;0,040;0,864;0,028;0,060;0,200;231,40;50,00;493,953;87,119;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_07_89_81_00_01_54_4f_;0
2020-04-24 00:19:11;0,039;0,841;0,028;0,060;0,200;231,60;50,00;493,954;98,314;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_07_89_82_00_01_80_0a_;0
2020-04-24 00:20:13;0,040;0,865;0,028;0,059;0,200;231,20;49,90;493,955;130,501;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3b_03_61_00_07_89_83_00_01_fd_c5_;0
2020-04-24 00:21:15;0,040;0,863;0,029;0,060;0,200;231,60;49,90;493,956;81,979;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_07_89_84_00_01_40_3b_;0
2020-04-24 00:22:16;0,040;0,864;0,028;0,060;0,200;231,30;49,90;493,956;83,720;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_07_89_84_00_01_47_08_;0
2020-04-24 00:23:18;0,039;0,843;0,029;0,060;0,200;231,30;50,00;493,957;121,403;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_07_89_85_00_01_da_3b_;0
2020-04-24 00:24:25;0,040;0,865;0,028;0,059;0,200;231,20;50,00;493,958;109,254;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_07_89_86_00_01_aa_c6_;0
2020-04-24 00:25:28;0,040;0,865;0,028;0,060;0,200;231,20;50,00;493,958;101,622;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_89_86_00_01_8c_f6_;0
2020-04-24 00:26:29;0,040;0,858;0,030;0,061;0,200;232,90;50,00;493,959;108,770;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_87_00_01_a8_e2_;0
2020-04-24 00:27:31;0,040;0,860;0,029;0,061;0,200;232,40;50,00;493,960;122,632;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_89_88_00_01_df_08_;0
2020-04-24 00:28:37;0,039;0,844;0,028;0,060;0,200;231,00;50,00;493,961;81,681;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_07_89_89_00_01_3f_11_;0
2020-04-24 00:29:38;0,039;0,845;0,027;0,059;0,200;230,70;50,00;493,961;122,713;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_07_89_89_00_01_df_59_;0
2020-04-24 00:30:40;0,039;0,840;0,029;0,060;0,200;232,00;50,00;493,962;115,302;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_07_89_8a_00_01_c2_66_;0
2020-04-24 00:31:41;0,040;0,862;0,029;0,060;0,200;232,00;50,00;493,963;127,080;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_89_8b_00_01_f0_68_;0
2020-04-24 00:32:42;0,039;0,840;0,029;0,060;0,200;232,00;49,90;493,963;119,972;'01_03_14_09_10_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_07_89_8b_00_01_d4_a4_;0
2020-04-24 00:33:43;0,040;0,861;0,029;0,060;0,200;232,10;50,00;493,964;85,845;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_07_89_8c_00_01_4f_55_;0
2020-04-24 00:35:27;0,039;0,842;0,027;0,060;0,200;231,40;50,00;493,965;70,133;'01_03_14_09_0a_00_02_01_f4_00_27_00_1b_00_3c_03_4a_00_07_89_8d_00_01_11_f5_;0
2020-04-24 00:36:29;0,040;0,862;0,028;0,060;0,200;231,80;50,00;493,966;84,671;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_07_89_8e_00_01_4a_bf_;0
2020-04-24 00:37:30;0,040;0,863;0,028;0,060;0,200;231,70;50,00;493,966;73,275;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_89_8e_00_01_1e_3b_;0
2020-04-24 00:38:32;0,040;0,862;0,028;0,060;0,200;232,00;50,00;493,967;111,957;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_07_89_8f_00_01_b5_55_;0
2020-04-24 00:39:32;0,040;0,861;0,027;0,060;0,200;232,10;50,00;493,968;102,427;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3c_03_5d_00_07_89_90_00_01_90_1b_;0
2020-04-24 00:40:34;0,040;0,864;0,028;0,059;0,200;231,30;50,00;493,969;79,870;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_07_89_91_00_01_37_fe_;0
2020-04-24 00:41:40;0,040;0,860;0,029;0,060;0,200;232,30;50,00;493,969;112,171;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_89_91_00_01_b6_2b_;0
2020-04-24 00:42:42;0,040;0,860;0,029;0,060;0,200;232,50;50,00;493,970;118,435;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_89_92_00_01_ce_a3_;0
2020-04-24 00:43:44;0,040;0,858;0,030;0,061;0,200;232,90;50,00;493,971;125,158;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_93_00_01_e8_e6_;0
2020-04-24 00:44:50;0,040;0,859;0,029;0,060;0,200;232,70;50,00;493,971;102,427;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_89_93_00_01_90_1b_;0
2020-04-24 00:45:52;0,040;0,859;0,029;0,061;0,200;232,70;50,00;493,972;76,874;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_89_94_00_01_2c_4a_;0
2020-04-24 00:46:53;0,039;0,839;0,029;0,060;0,200;232,40;50,00;493,973;130,448;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_07_89_95_00_01_fd_90_;0
2020-04-24 00:47:54;0,040;0,859;0,029;0,060;0,200;232,60;50,00;493,973;85,478;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_89_95_00_01_4d_e6_;0
2020-04-24 00:48:57;0,040;0,857;0,030;0,060;0,200;233,30;50,00;493,974;79,687;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3c_03_59_00_07_89_96_00_01_37_47_;0
2020-04-24 00:50:02;0,040;0,858;0,030;0,061;0,200;233,10;50,00;493,975;118,943;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_97_00_01_d0_9f_;0
2020-04-24 00:51:04;0,040;0,857;0,030;0,061;0,200;233,30;50,00;493,976;88,852;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_98_00_01_5b_14_;0
2020-04-24 00:52:06;0,040;0,858;0,030;0,061;0,200;233,10;50,00;493,976;123,036;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_98_00_01_e0_9c_;0
2020-04-24 00:53:07;0,040;0,857;0,030;0,061;0,200;233,20;50,00;493,977;79,656;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_99_00_01_37_28_;0
2020-04-24 00:54:09;0,040;0,858;0,028;0,061;0,200;233,00;50,00;493,978;96,024;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_89_9a_00_01_77_18_;0
2020-04-24 00:55:10;0,040;0,857;0,030;0,061;0,200;233,30;50,00;493,978;129,748;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_9a_00_01_fa_d4_;0
2020-04-24 00:56:17;0,040;0,857;0,030;0,061;0,200;233,20;50,00;493,979;104,168;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_9b_00_01_96_e8_;0
2020-04-24 00:57:18;0,040;0,857;0,030;0,061;0,200;233,30;49,90;493,980;89,559;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_89_9c_00_01_5d_d7_;0
2020-04-24 00:58:20;0,040;0,856;0,030;0,061;0,200;233,50;50,00;493,980;95,149;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_89_9c_00_01_73_ad_;0
2020-04-24 00:59:21;0,040;0,857;0,030;0,061;0,200;233,20;50,00;493,981;95,977;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_9d_00_01_76_e9_;0
2020-04-24 01:00:23;0,040;0,856;0,030;0,062;0,200;233,60;50,00;493,982;122,508;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_89_9e_00_01_de_8c_;0
2020-04-24 01:01:25;0,040;0,856;0,030;0,061;0,200;233,40;49,90;493,983;129,363;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_9f_00_01_f9_53_;0
2020-04-24 01:02:32;0,040;0,855;0,031;0,062;0,200;233,80;49,90;493,983;84,490;'01_03_14_09_22_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_07_89_9f_00_01_4a_0a_;0
2020-04-24 01:03:35;0,040;0,856;0,030;0,061;0,200;233,40;49,90;493,984;117,087;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_a0_00_01_c9_5f_;0
2020-04-24 01:04:42;0,040;0,856;0,030;0,061;0,200;233,50;49,90;493,985;107,875;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_a1_00_01_a5_63_;0
2020-04-24 01:05:43;0,040;0,856;0,030;0,061;0,200;233,60;49,90;493,985;114,034;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_a1_00_01_bd_72_;0
2020-04-24 01:06:45;0,040;0,855;0,030;0,061;0,200;233,70;49,90;493,986;102,286;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3d_03_57_00_07_89_a2_00_01_8f_8e_;0
2020-04-24 01:07:47;0,040;0,856;0,030;0,061;0,200;233,50;49,90;493,987;66,723;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_a3_00_01_04_a3_;0
2020-04-24 01:08:49;0,040;0,857;0,030;0,061;0,200;233,30;49,90;493,988;121,882;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_89_a4_00_01_dc_1a_;0
2020-04-24 01:09:54;0,040;0,858;0,030;0,061;0,200;233,10;50,00;493,988;73,872;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_a4_00_01_20_90_;0
2020-04-24 01:10:56;0,040;0,856;0,030;0,062;0,200;233,40;50,00;493,989;101,036;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_89_a5_00_01_8a_ac_;0
2020-04-24 01:11:57;0,040;0,856;0,030;0,061;0,200;233,60;50,00;493,990;84,913;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_89_a6_00_01_4b_b1_;0
2020-04-24 01:12:58;0,040;0,856;0,030;0,061;0,200;233,60;49,90;493,990;68,787;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_89_a6_00_01_0c_b3_;0
2020-04-24 01:14:06;0,040;0,856;0,030;0,061;0,200;233,60;50,00;493,991;72,305;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_89_a7_00_01_1a_71_;0
2020-04-24 01:15:07;0,040;0,855;0,030;0,061;0,200;233,90;50,00;493,992;102,710;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_89_a8_00_01_91_36_;0
2020-04-24 01:16:08;0,040;0,855;0,030;0,061;0,200;233,70;50,00;493,992;125,070;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_89_a8_00_01_e8_8e_;0
2020-04-24 01:17:11;0,040;0,856;0,030;0,061;0,200;233,60;50,00;493,993;97,202;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_89_a9_00_01_7b_b2_;0
2020-04-24 01:18:13;0,040;0,856;0,029;0,061;0,200;233,40;50,00;493,994;106,779;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_89_aa_00_01_a1_1b_;0
2020-04-24 01:19:19;0,040;0,857;0,030;0,062;0,200;233,20;50,00;493,995;98,839;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_89_ab_00_01_82_17_;0
2020-04-24 01:20:21;0,040;0,855;0,030;0,061;0,200;233,70;50,00;493,995;71,822;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_89_ab_00_01_18_8e_;0
2020-04-24 01:21:22;0,040;0,858;0,030;0,061;0,200;233,10;50,00;493,996;106,834;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_89_ac_00_01_a1_52_;0
2020-04-24 01:22:23;0,040;0,856;0,031;0,062;0,200;233,60;50,00;493,997;76,415;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_07_89_ad_00_01_2a_7f_;0
2020-04-24 01:23:24;0,040;0,857;0,030;0,061;0,200;233,20;50,00;493,997;95,974;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_ad_00_01_76_e6_;0
2020-04-24 01:24:25;0,040;0,855;0,030;0,062;0,200;233,70;49,90;493,998;88,957;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_07_89_ae_00_01_5b_7d_;0
2020-04-24 01:25:27;0,040;0,856;0,030;0,062;0,200;233,60;50,00;493,999;102,211;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_89_af_00_01_8f_43_;0
2020-04-24 01:26:28;0,040;0,856;0,030;0,062;0,200;233,40;50,00;493,999;109,230;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_89_af_00_01_aa_ae_;0
2020-04-24 01:27:34;0,040;0,856;0,030;0,061;0,200;233,40;50,00;494,000;102,296;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_89_b0_00_01_8f_98_;0
2020-04-24 01:28:35;0,040;0,855;0,031;0,062;0,200;233,90;50,00;494,001;86,269;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_07_89_b1_00_01_50_fd_;0
2020-04-24 01:29:37;0,040;0,855;0,029;0,061;0,200;233,80;50,00;494,002;98,889;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_89_b2_00_01_82_49_;0
2020-04-24 01:30:39;0,040;0,853;0,031;0,062;0,200;234,20;50,00;494,002;86,001;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_b2_00_01_4f_f1_;0
2020-04-24 01:31:46;0,040;0,854;0,031;0,062;0,200;234,10;50,00;494,003;92,533;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_89_b3_00_01_69_75_;0
2020-04-24 01:32:48;0,040;0,853;0,031;0,062;0,200;234,40;50,00;494,004;115,993;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_b4_00_01_c5_19_;0
2020-04-24 01:33:49;0,040;0,855;0,031;0,061;0,200;233,90;50,00;494,004;87,052;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_07_89_b4_00_01_54_0c_;0
2020-04-24 01:35:31;0,040;0,855;0,030;0,061;0,200;233,70;50,00;494,006;100,488;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_89_b6_00_01_88_88_;0
2020-04-24 01:36:33;0,040;0,854;0,031;0,062;0,200;234,00;50,00;494,006;83,080;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_89_b6_00_01_44_88_;0
2020-04-24 01:37:35;0,040;0,853;0,031;0,062;0,200;234,30;50,00;494,007;90,636;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_b7_00_01_62_0c_;0
2020-04-24 01:38:36;0,040;0,852;0,031;0,063;0,200;234,60;50,00;494,008;90,610;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_89_b8_00_01_61_f2_;0
2020-04-24 01:39:43;0,040;0,852;0,031;0,063;0,200;234,50;50,00;494,008;75,190;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_89_b8_00_01_25_b6_;0
2020-04-24 01:40:45;0,040;0,853;0,031;0,063;0,200;234,40;50,00;494,009;88,394;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_07_89_b9_00_01_59_4a_;0
2020-04-24 01:41:53;0,040;0,853;0,031;0,062;0,200;234,30;50,00;494,010;127,951;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_ba_00_01_f3_cf_;0
2020-04-24 01:42:55;0,040;0,852;0,031;0,062;0,200;234,50;50,00;494,011;120,870;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_07_89_bb_00_01_d8_26_;0
2020-04-24 01:43:56;0,040;0,853;0,031;0,062;0,200;234,40;50,00;494,011;128,282;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_bb_00_01_f5_1a_;0
2020-04-24 01:44:57;0,040;0,855;0,030;0,061;0,200;233,70;50,00;494,012;108,682;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_89_bc_00_01_a8_8a_;0
2020-04-24 01:45:59;0,040;0,858;0,029;0,060;0,200;233,00;50,00;494,013;118,399;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3c_03_5a_00_07_89_bd_00_01_ce_7f_;0
2020-04-24 01:47:05;0,040;0,857;0,030;0,061;0,200;233,20;50,00;494,013;96,035;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_bd_00_01_77_23_;0
2020-04-24 01:48:07;0,039;0,836;0,029;0,061;0,200;233,20;49,90;494,014;71,275;'01_03_14_09_1c_00_02_01_f3_00_27_00_1d_00_3d_03_44_00_07_89_be_00_01_16_6b_;0
2020-04-24 01:49:08;0,040;0,857;0,030;0,061;0,200;233,30;50,00;494,015;125,727;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_89_bf_00_01_eb_1f_;0
2020-04-24 01:50:10;0,040;0,854;0,030;0,062;0,200;234,00;50,00;494,015;102,518;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_89_bf_00_01_90_76_;0
2020-04-24 01:51:11;0,040;0,853;0,031;0,062;0,200;234,30;50,00;494,016;119,318;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_89_c0_00_01_d2_16_;0
2020-04-24 01:52:17;0,040;0,862;0,029;0,060;0,200;231,80;50,00;494,017;98,196;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_89_c1_00_01_7f_94_;0
2020-04-24 01:53:18;0,040;0,862;0,027;0,060;0,200;231,80;50,00;494,017;90,396;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_07_89_c1_00_01_61_1c_;0
2020-04-24 01:54:19;0,039;0,840;0,029;0,060;0,200;231,90;50,00;494,018;119,206;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_07_89_c2_00_01_d1_a6_;0
2020-04-24 01:55:20;0,040;0,863;0,027;0,060;0,200;231,60;50,00;494,019;108,964;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_07_89_c3_00_01_a9_a4_;0
2020-04-24 01:56:22;0,039;0,842;0,028;0,060;0,200;231,50;50,00;494,020;124,843;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_07_89_c4_00_01_e7_ab_;0
2020-04-24 01:57:23;0,040;0,864;0,028;0,060;0,200;231,40;50,00;494,020;83,354;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_07_89_c4_00_01_45_9a_;0
2020-04-24 01:58:25;0,040;0,865;0,028;0,059;0,200;231,20;50,00;494,021;88,850;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_07_89_c5_00_01_5b_12_;0
2020-04-24 01:59:32;0,039;0,843;0,028;0,059;0,200;231,20;49,90;494,022;95,197;'01_03_14_09_08_00_02_01_f3_00_27_00_1c_00_3b_03_4b_00_07_89_c6_00_01_73_dd_;0
2020-04-24 02:00:34;0,040;0,863;0,029;0,060;0,200;231,70;49,90;494,022;122,323;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_07_89_c6_00_01_dd_d3_;0
2020-04-24 02:01:36;0,040;0,861;0,029;0,060;0,200;232,20;49,90;494,023;80,901;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_07_89_c7_00_01_3c_05_;0
2020-04-24 02:02:38;0,039;0,841;0,029;0,061;0,200;231,80;49,90;494,024;103,946;'01_03_14_09_0e_00_02_01_f3_00_27_00_1d_00_3d_03_49_00_07_89_c8_00_01_96_0a_;0
2020-04-24 02:03:39;0,039;0,841;0,029;0,060;0,200;231,60;49,90;494,024;123,426;'01_03_14_09_0c_00_02_01_f3_00_27_00_1d_00_3c_03_49_00_07_89_c8_00_01_e2_22_;0
2020-04-24 02:04:46;0,040;0,865;0,028;0,060;0,200;231,20;49,90;494,025;129,571;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_07_89_c9_00_01_fa_23_;0
2020-04-24 02:05:48;0,039;0,844;0,028;0,060;0,200;230,90;49,90;494,026;118,147;'01_03_14_09_05_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_07_89_ca_00_01_cd_83_;0
2020-04-24 02:06:50;0,039;0,844;0,028;0,060;0,200;231,00;49,90;494,027;120,839;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_07_89_cb_00_01_d8_07_;0
2020-04-24 02:07:51;0,039;0,844;0,028;0,060;0,200;231,00;49,90;494,027;120,839;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_07_89_cb_00_01_d8_07_;0
2020-04-24 02:08:58;0,040;0,865;0,028;0,060;0,200;231,20;50,00;494,028;109,856;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_89_cc_00_01_ad_20_;0
2020-04-24 02:09:59;0,040;0,864;0,028;0,060;0,200;231,30;50,00;494,029;119,260;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_07_89_cd_00_01_d1_dc_;0
2020-04-24 02:11:01;0,040;0,867;0,027;0,059;0,200;230,60;50,00;494,029;96,445;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_07_89_cd_00_01_78_bd_;0
2020-04-24 02:12:07;0,039;0,845;0,028;0,059;0,200;230,60;50,00;494,030;84,164;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_07_89_ce_00_01_48_c4_;0
2020-04-24 02:13:09;0,040;0,869;0,027;0,059;0,200;230,10;50,00;494,031;108,204;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_89_cf_00_01_a6_ac_;0
2020-04-24 02:14:12;0,039;0,844;0,027;0,059;0,200;230,80;50,00;494,031;105,272;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_07_89_cf_00_01_9b_38_;0
