2020-08-20 00:00:58;0,173;0,977;0,041;0,177;0,767;230,49;50,01;194,985;33,475;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-20 00:01:59;0,163;0,976;0,039;0,167;0,730;229,88;49,98;194,985;33,475;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-20 00:03:01;0,162;0,976;0,039;0,166;0,719;230,70;49,99;194,986;33,476;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-20 00:04:01;0,160;0,975;0,039;0,164;0,713;229,84;49,97;194,986;33,476;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-20 00:05:03;0,158;0,975;0,038;0,163;0,705;229,61;49,96;194,986;33,476;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-20 00:06:10;0,302;0,825;0,208;0,366;1,596;229,18;49,97;194,987;33,476;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-20 00:07:11;0,293;0,818;0,206;0,357;1,560;228,14;49,96;194,987;33,476;'01_03_04_00_00_01_25_3a_78_;293
2020-08-20 00:08:12;0,288;0,814;0,207;0,354;1,546;228,92;49,97;194,988;33,477;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-20 00:09:15;0,283;0,811;0,205;0,348;1,529;228,21;49,98;194,988;33,477;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-20 00:10:17;0,279;0,806;0,205;0,346;1,513;228,63;49,98;194,989;33,477;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 00:11:23;0,276;0,802;0,206;0,344;1,502;228,97;49,97;194,989;33,478;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 00:12:25;0,274;0,801;0,206;0,342;1,491;229,28;49,99;194,990;33,478;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-20 00:13:26;0,271;0,800;0,205;0,339;1,480;228,90;50,01;194,990;33,479;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-20 00:14:27;0,270;0,797;0,206;0,339;1,477;229,40;50,02;194,991;33,479;';
2020-08-20 00:15:28;0,267;0,798;0,204;0,336;1,468;228,81;50,02;194,991;33,479;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-20 00:16:29;0,265;0,794;0,205;0,335;1,460;229,38;50,00;194,992;33,480;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-20 00:17:31;0,264;0,791;0,205;0,334;1,456;229,33;49,99;194,992;33,480;'01_03_04_00_00_01_08_fa_65_;264
2020-08-20 00:18:32;0,286;0,822;0,200;0,348;1,518;229,18;50,01;194,992;194,992;';
2020-08-20 00:19:34;0,285;0,817;0,202;0,350;1,516;230,34;50,03;194,993;33,481;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-20 00:20:42;0,336;0,873;0,189;0,389;1,662;229,75;50,01;194,994;33,481;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-20 00:21:41;0,223;0,995;0,022;0,221;0,976;229,34;50,00;194,994;33,481;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 00:22:42;0,223;1,000;0,020;0,223;0,974;228,72;50,02;194,994;33,481;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 00:23:44;0,223;1,000;0,021;0,225;0,974;228,80;50,00;194,995;33,481;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 00:24:45;0,222;1,000;0,020;0,221;0,969;228,95;50,01;194,995;33,481;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-20 00:25:48;0,221;1,000;0,020;0,221;0,963;229,29;50,03;194,996;33,481;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-20 00:26:54;0,223;1,000;0,021;0,225;0,973;229,34;50,01;194,996;33,481;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 00:27:55;0,148;1,000;0,011;0,148;0,640;229,51;49,99;194,996;33,481;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-20 00:28:56;0,147;1,000;0,010;0,148;0,643;229,83;50,01;194,996;33,481;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-20 00:29:57;0,126;1,000;0,011;0,125;0,553;229,49;50,01;194,997;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:30:59;0,127;1,000;0,012;0,127;0,554;229,02;50,01;194,997;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:32:00;0,126;1,000;0,012;0,126;0,549;229,54;50,02;194,997;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:33:01;0,126;1,000;0,012;0,126;0,548;229,76;50,03;194,997;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:34:52;0,126;1,000;0,012;0,126;0,549;229,19;50,02;194,998;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:35:53;0,127;1,000;0,011;0,127;0,552;229,71;50,01;194,998;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:37:00;0,127;1,000;0,011;0,127;0,552;229,73;50,02;194,998;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:38:01;0,126;1,000;0,012;0,126;0,549;229,26;50,04;194,998;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:39:02;0,127;1,000;0,012;0,127;0,553;229,23;50,03;194,999;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:40:04;0,126;1,000;0,012;0,126;0,550;228,77;50,02;194,999;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:41:05;0,126;1,000;0,012;0,126;0,551;228,63;50,03;194,999;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:42:12;0,126;1,000;0,012;0,126;0,549;229,28;50,03;194,999;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:43:13;0,126;1,000;0,012;0,134;0,549;229,32;50,02;195,000;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:44:15;0,126;1,000;0,011;0,126;0,547;230,27;50,04;195,000;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:45:16;0,127;1,000;0,012;0,126;0,552;229,86;50,03;195,000;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:46:17;0,126;1,000;0,011;0,127;0,548;229,79;50,02;195,000;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:47:24;0,127;1,000;0,011;0,126;0,551;230,41;50,03;195,000;33,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 00:48:25;0,126;1,000;0,011;0,126;0,546;230,47;50,04;195,001;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:49:28;0,126;1,000;0,012;0,125;0,549;229,30;50,05;195,001;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:50:28;0,126;1,000;0,012;0,126;0,549;229,26;50,04;195,001;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:51:30;0,126;1,000;0,011;0,125;0,549;229,33;50,04;195,001;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:52:36;0,126;1,000;0,012;0,126;0,549;229,20;50,05;195,002;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:53:37;0,126;1,000;0,011;0,126;0,549;229,46;50,04;195,002;33,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-20 00:54:38;0,216;0,995;0,023;0,217;0,943;229,93;50,05;195,002;33,482;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-20 00:55:40;0,217;0,995;0,023;0,218;0,949;229,87;50,04;195,002;33,482;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-20 00:56:41;0,212;0,995;0,022;0,213;0,924;230,14;50,03;195,003;33,482;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 00:57:43;0,215;0,995;0,023;0,216;0,936;230,69;50,02;195,003;33,482;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-20 00:58:49;0,214;0,995;0,023;0,214;0,933;230,34;50,01;195,004;33,482;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-20 00:59:51;0,215;0,995;0,023;0,216;0,937;230,34;49,99;195,004;33,482;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-20 01:00:52;0,213;0,995;0,023;0,213;0,928;230,40;49,95;195,004;33,482;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-20 01:01:53;0,212;0,995;0,023;0,213;0,923;230,53;49,95;195,005;33,482;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:02:55;0,212;0,995;0,023;0,213;0,923;230,47;49,94;195,005;33,482;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:04:01;0,211;0,995;0,022;0,212;0,925;229,00;49,97;195,005;33,482;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-20 01:05:02;0,211;0,995;0,022;0,212;0,926;228,89;49,95;195,006;33,482;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-20 01:06:04;0,212;0,995;0,021;0,212;0,930;228,94;49,96;195,006;33,482;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:07:06;0,211;0,995;0,022;0,213;0,925;229,06;49,97;195,007;33,483;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-20 01:08:08;0,220;0,995;0,021;0,212;0,963;229,32;49,98;195,007;33,483;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-20 01:09:13;0,221;1,000;0,021;0,218;0,962;229,68;49,99;195,007;33,483;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-20 01:10:15;0,216;0,995;0,022;0,212;0,943;229,84;49,98;195,008;33,483;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-20 01:11:17;0,212;0,995;0,023;0,213;0,921;231,06;49,99;195,008;33,483;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:12:19;0,213;0,995;0,023;0,213;0,927;230,75;50,00;195,008;33,483;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-20 01:13:19;0,212;0,995;0,022;0,213;0,923;230,72;50,01;195,009;33,483;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:14:21;0,212;0,995;0,023;0,212;0,923;230,64;50,01;195,009;33,483;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 01:15:28;0,357;0,879;0,194;0,406;1,766;230,46;50,01;195,010;33,483;'01_03_04_00_00_01_65_3b_88_;357
2020-08-20 01:16:30;0,347;0,876;0,192;0,396;1,729;229,53;50,00;195,010;33,483;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-20 01:17:32;0,343;0,875;0,191;0,392;1,710;229,21;50,01;195,011;33,484;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-20 01:18:34;0,339;0,874;0,190;0,388;1,696;229,25;50,01;195,012;33,484;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-20 01:19:35;0,335;0,872;0,189;0,385;1,685;228,40;50,01;195,012;33,484;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-20 01:20:42;0,333;0,870;0,189;0,384;1,666;229,16;50,01;195,013;33,485;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-20 01:21:43;0,330;0,869;0,189;0,381;1,658;229,19;50,01;195,013;33,485;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-20 01:22:45;0,329;0,868;0,190;0,379;1,650;229,58;50,01;195,014;33,485;'01_03_04_00_00_01_49_3a_55_;329
2020-08-20 01:23:46;0,327;0,865;0,189;0,378;1,642;229,59;50,02;195,014;33,486;'01_03_04_00_00_01_47_bb_91_;327
2020-08-20 01:24:48;0,257;0,772;0,212;0,333;1,448;230,04;50,00;195,015;33,486;'01_03_04_00_00_01_01_3a_63_;257
2020-08-20 01:25:56;0,256;0,769;0,213;0,333;1,442;230,18;50,01;195,015;33,487;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-20 01:26:57;0,255;0,768;0,213;0,332;1,440;230,49;50,02;195,016;33,487;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-20 01:27:58;0,254;0,765;0,214;0,332;1,434;230,81;50,02;195,016;33,487;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-20 01:29:00;0,253;0,767;0,213;0,330;1,433;230,17;50,00;195,017;33,488;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-20 01:30:01;0,252;0,953;0,211;0,329;1,427;229,72;50,00;195,017;33,488;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-20 01:31:03;0,140;0,965;0,041;0,144;0,633;228,95;50,00;195,017;33,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:32:10;0,140;0,965;0,041;0,145;0,632;229,26;50,00;195,018;33,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:33:11;0,140;0,965;0,041;0,145;0,632;229,17;50,00;195,018;33,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:34:54;0,140;0,965;0,041;0,145;0,631;229,54;50,00;195,018;33,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:35:55;0,140;0,959;0,042;0,145;0,634;230,09;50,00;195,018;33,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:36:58;0,139;0,958;0,042;0,146;0,630;230,15;50,00;195,019;33,488;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:38:03;0,140;0,959;0,042;0,146;0,633;230,68;50,01;195,019;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:39:05;0,140;0,959;0,043;0,146;0,632;230,90;50,00;195,019;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:40:07;0,140;0,959;0,043;0,146;0,631;231,08;50,01;195,019;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:41:07;0,140;0,959;0,042;0,146;0,633;230,42;50,02;195,020;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:42:09;0,140;0,959;0,042;0,145;0,629;230,36;50,02;195,020;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:43:10;0,139;0,958;0,042;0,145;0,629;230,39;50,00;195,020;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:44:12;0,140;0,959;0,043;0,146;0,628;230,80;50,01;195,020;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:45:18;0,139;0,958;0,042;0,144;0,630;229,88;50,01;195,021;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:46:20;0,140;0,958;0,042;0,145;0,634;230,23;49,99;195,021;33,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:47:22;0,139;0,965;0,041;0,144;0,626;229,78;50,01;195,021;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:48:23;0,139;0,965;0,041;0,144;0,626;229,68;50,01;195,021;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:49:25;0,139;0,965;0,041;0,144;0,630;229,95;50,02;195,022;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:50:31;0,139;0,965;0,041;0,144;0,629;230,25;50,00;195,022;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:51:32;0,139;0,958;0,042;0,145;0,629;230,24;50,01;195,022;33,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:52:34;0,139;0,958;0,042;0,146;0,628;230,98;50,01;195,022;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:53:35;0,139;0,958;0,042;0,145;0,628;230,63;50,00;195,023;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:54:36;0,140;0,958;0,042;0,145;0,632;230,71;50,01;195,023;33,490;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:55:38;0,139;0,958;0,043;0,145;0,626;231,43;50,01;195,023;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:56:45;0,139;0,958;0,043;0,145;0,626;231,49;50,01;195,023;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:57:46;0,140;0,959;0,043;0,145;0,626;231,50;50,01;195,024;33,490;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-20 01:58:48;0,139;0,958;0,043;0,145;0,627;231,01;50,00;195,024;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 01:59:49;0,139;0,959;0,044;0,146;0,627;231,06;49,97;195,024;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:00:51;0,139;0,958;0,044;0,146;0,627;231,04;49,95;195,024;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:01:58;0,139;0,958;0,043;0,145;0,628;230,80;49,95;195,025;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:02:59;0,139;0,958;0,043;0,145;0,628;230,88;49,96;195,025;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:04:01;0,139;0,958;0,043;0,146;0,628;230,85;49,95;195,025;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:05:02;0,139;0,958;0,042;0,145;0,628;231,16;49,97;195,025;33,490;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 02:06:09;0,054;1,000;0,003;0,054;0,233;231,57;49,98;195,026;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:07:10;0,054;1,000;0,003;0,054;0,233;231,33;49,98;195,026;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:08:12;0,053;1,000;0,003;0,053;0,229;230,96;50,00;195,026;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:09:13;0,054;1,000;0,004;0,054;0,233;231,59;49,99;195,026;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:10:15;0,054;1,000;0,004;0,053;0,233;231,91;49,98;195,026;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:11:16;0,064;1,000;0,002;0,064;0,276;231,77;49,98;195,026;33,491;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-20 02:12:23;0,064;1,000;0,001;0,064;0,277;230,99;49,99;195,026;33,491;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-20 02:13:24;0,064;1,000;0,001;0,064;0,276;231,45;50,01;195,026;33,491;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-20 02:14:26;0,064;1,000;0,001;0,063;0,276;231,48;49,99;195,026;33,491;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-20 02:15:28;0,054;1,000;0,004;0,053;0,233;231,62;50,01;195,026;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:16:35;0,053;1,000;0,003;0,054;0,229;230,93;50,00;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:17:36;0,053;1,000;0,003;0,053;0,230;230,15;49,99;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:18:38;0,053;1,000;0,003;0,053;0,230;230,17;49,99;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:19:39;0,053;1,000;0,003;0,054;0,229;231,15;49,99;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:20:41;0,053;1,000;0,003;0,053;0,229;231,46;50,00;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:21:47;0,054;1,000;0,004;0,053;0,232;231,80;50,00;195,027;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:22:49;0,054;1,000;0,004;0,054;0,233;231,50;49,99;195,027;33,491;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:23:50;0,053;1,000;0,004;0,054;0,228;232,29;50,00;195,027;33,491;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:24:52;0,206;0,758;0,179;0,272;1,184;232,09;50,01;195,027;33,491;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-20 02:25:53;0,193;0,734;0,179;0,263;1,133;232,03;50,00;195,028;33,491;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-20 02:27:00;0,187;0,728;0,177;0,256;1,111;231,52;49,98;195,028;33,491;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-20 02:28:02;0,184;0,725;0,176;0,254;1,100;230,92;50,01;195,028;33,492;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-20 02:29:03;0,182;0,722;0,175;0,251;1,095;231,05;50,02;195,029;33,492;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-20 02:30:04;0,177;0,714;0,174;0,248;1,076;230,42;50,00;195,029;33,492;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-20 02:31:11;0,176;0,710;0,175;0,248;1,075;230,56;49,99;195,029;33,493;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-20 02:32:12;0,174;0,705;0,176;0,246;1,065;230,84;49,99;195,030;33,493;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-20 02:33:14;0,172;0,700;0,176;0,246;1,063;231,29;49,98;195,030;33,493;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-20 02:34:59;0,170;0,699;0,176;0,244;1,054;231,42;50,01;195,030;33,494;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-20 02:36:00;0,169;0,693;0,177;0,246;1,051;232,03;49,98;195,031;33,494;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-20 02:37:01;0,168;0,689;0,177;0,244;1,051;231,94;49,99;195,031;33,494;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-20 02:38:03;0,167;0,691;0,176;0,242;1,045;231,43;50,00;195,031;33,495;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-20 02:39:09;0,166;0,690;0,176;0,241;1,041;231,43;50,00;195,032;33,495;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-20 02:40:10;0,053;1,000;0,003;0,053;0,229;230,64;50,00;195,032;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:41:12;0,054;1,000;0,003;0,054;0,234;230,31;50,01;195,032;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:42:13;0,053;1,000;0,003;0,053;0,229;230,51;50,00;195,032;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:43:14;0,053;1,000;0,003;0,054;0,230;230,34;50,01;195,032;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:44:16;0,053;1,000;0,002;0,054;0,229;230,66;50,01;195,032;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:45:22;0,053;1,000;0,003;0,053;0,229;230,72;50,00;195,032;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:46:23;0,054;1,000;0,003;0,054;0,233;231,20;50,00;195,032;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:47:25;0,054;1,000;0,003;0,054;0,233;231,33;50,00;195,032;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:48:26;0,054;1,000;0,004;0,054;0,232;231,78;50,00;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:49:27;0,054;1,000;0,003;0,054;0,232;231,97;50,01;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:50:29;0,054;1,000;0,003;0,054;0,233;231,83;50,01;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:51:36;0,054;1,000;0,003;0,054;0,233;231,46;50,00;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:52:37;0,054;1,000;0,003;0,054;0,233;231,18;50,00;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:53:39;0,054;1,000;0,003;0,054;0,233;231,32;50,00;195,033;33,495;'01_03_04_00_00_00_36_7a_25_;54
2020-08-20 02:54:41;0,053;1,000;0,003;0,053;0,229;231,08;50,01;195,033;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:55:43;0,053;1,000;0,003;0,053;0,228;231,95;50,01;195,033;33,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-20 02:56:49;0,152;0,968;0,041;0,157;0,677;231,67;50,00;195,033;33,495;'01_03_04_00_00_00_98_fb_99_;152
2020-08-20 02:57:51;0,145;0,966;0,039;0,150;0,649;231,04;50,00;195,034;33,495;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-20 02:58:52;0,142;0,972;0,038;0,146;0,633;230,48;50,00;195,034;33,495;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-20 02:59:54;0,141;0,965;0,038;0,146;0,633;230,54;49,99;195,034;33,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-20 03:00:55;0,139;0,965;0,038;0,144;0,624;230,62;49,96;195,034;33,495;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-20 03:02:01;0,137;0,965;0,038;0,143;0,614;231,18;49,99;195,035;33,495;'01_03_04_00_00_00_89_3b_95_;137
2020-08-20 03:03:02;0,137;0,965;0,038;0,142;0,613;231,38;49,98;195,035;33,496;'01_03_04_00_00_00_89_3b_95_;137
2020-08-20 03:04:04;0,136;0,971;0,037;0,140;0,609;231,15;49,99;195,035;33,496;'01_03_04_00_00_00_88_fa_55_;136
2020-08-20 03:05:06;0,135;0,964;0,038;0,140;0,604;231,61;49,99;195,035;33,496;'01_03_04_00_00_00_87_ba_51_;135
2020-08-20 03:06:07;0,135;0,964;0,038;0,140;0,603;231,89;49,98;195,036;33,496;'01_03_04_00_00_00_87_ba_51_;135
2020-08-20 03:07:14;0,134;0,964;0,038;0,139;0,599;231,87;49,99;195,036;33,496;'01_03_04_00_00_00_86_7b_91_;134
2020-08-20 03:08:15;0,134;0,964;0,037;0,138;0,599;232,00;49,99;195,036;33,496;'01_03_04_00_00_00_86_7b_91_;134
2020-08-20 03:09:18;0,132;0,970;0,036;0,136;0,586;230,20;50,00;195,036;33,496;'01_03_04_00_00_00_84_fa_50_;132
2020-08-20 03:10:19;0,131;0,970;0,036;0,136;0,587;229,84;49,99;195,036;33,496;'01_03_04_00_00_00_83_bb_92_;131
2020-08-20 03:11:21;0,131;0,970;0,035;0,135;0,587;229,62;50,00;195,037;33,496;'01_03_04_00_00_00_83_bb_92_;131
2020-08-20 03:12:27;0,130;0,970;0,036;0,134;0,582;230,17;49,99;195,037;33,496;'01_03_04_00_00_00_82_7a_52_;130
2020-08-20 03:13:29;0,129;0,970;0,035;0,134;0,578;230,08;50,01;195,037;33,496;'01_03_04_00_00_00_81_3a_53_;129
2020-08-20 03:14:31;0,128;0,969;0,035;0,133;0,577;230,50;50,02;195,037;33,496;'01_03_04_00_00_00_80_fb_93_;128
2020-08-20 03:15:32;0,129;0,970;0,035;0,133;0,575;230,94;50,00;195,038;33,496;'01_03_04_00_00_00_81_3a_53_;129
2020-08-20 03:16:40;0,128;0,969;0,036;0,132;0,573;230,25;49,98;195,038;33,496;'01_03_04_00_00_00_80_fb_93_;128
2020-08-20 03:17:41;0,128;0,969;0,036;0,132;0,577;230,39;50,00;195,038;33,496;'01_03_04_00_00_00_80_fb_93_;128
2020-08-20 03:18:42;0,128;0,969;0,036;0,132;0,571;231,13;49,98;195,038;33,496;'01_03_04_00_00_00_80_fb_93_;128
2020-08-20 03:19:44;0,128;0,969;0,036;0,132;0,571;230,93;49,99;195,039;33,497;'01_03_04_00_00_00_80_fb_93_;128
2020-08-20 03:20:45;0,127;0,962;0,036;0,132;0,571;230,95;49,98;195,039;33,497;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-20 03:21:53;0,126;0,969;0,035;0,131;0,563;230,37;49,98;195,039;33,497;'01_03_04_00_00_00_7e_7a_13_;126
