2020-04-20 00:00:19;0,190;0,827;0,022;0,241;1,000;229,70;50,00;480,965;109,011;'01_03_14_08_f9_00_0a_01_f4_00_be_00_16_00_f1_03_3b_00_07_56_c5_00_01_a9_d3_;0
2020-04-20 00:01:21;0,202;0,799;0,026;0,255;1,100;229,80;50,00;480,968;101,186;'01_03_14_08_fa_00_0b_01_f4_00_ca_00_1a_00_ff_03_1f_00_07_56_c8_00_01_8b_42_;0
2020-04-20 00:02:27;0,190;0,827;0,022;0,242;1,000;229,50;50,00;480,972;67,528;'01_03_14_08_f7_00_0a_01_f4_00_be_00_16_00_f2_03_3b_00_07_56_cc_00_01_07_c8_;0
2020-04-20 00:03:29;0,209;0,826;0,029;0,263;1,100;229,90;50,00;480,976;85,525;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_1d_01_07_03_3a_00_07_56_d0_00_01_4e_15_;0
2020-04-20 00:04:32;0,206;0,813;0,027;0,259;1,100;230,30;50,00;480,979;77,555;'01_03_14_08_ff_00_0b_01_f4_00_ce_00_1b_01_03_03_2d_00_07_56_d3_00_01_2e_f3_;0
2020-04-20 00:05:33;0,210;0,828;0,029;0,264;1,100;230,30;50,00;480,983;77,015;'01_03_14_08_ff_00_0b_01_f4_00_d2_00_1d_01_08_03_3c_00_07_56_d7_00_01_2c_d7_;0
2020-04-20 00:06:34;0,212;0,837;0,030;0,266;1,100;230,10;50,00;480,986;78,729;'01_03_14_08_fd_00_0b_01_f4_00_d4_00_1e_01_0a_03_45_00_07_56_da_00_01_33_89_;0
2020-04-20 00:07:41;0,210;0,830;0,030;0,265;1,100;229,90;50,00;480,990;77,041;'01_03_14_08_fb_00_0b_01_f4_00_d2_00_1e_01_09_03_3e_00_07_56_de_00_01_2c_f1_;0
2020-04-20 00:08:42;0,188;0,817;0,022;0,241;1,000;230,10;49,90;480,993;127,656;'01_03_14_08_fd_00_0a_01_f3_00_bc_00_16_00_f1_03_31_00_07_56_e1_00_01_f2_a8_;0
2020-04-20 00:09:44;0,188;0,816;0,022;0,241;1,000;230,20;50,00;480,997;106,735;'01_03_14_08_fe_00_0a_01_f4_00_bc_00_16_00_f1_03_30_00_07_56_e5_00_01_a0_ef_;0
2020-04-20 00:10:51;0,190;0,825;0,022;0,242;1,000;230,20;50,00;481,000;113,566;'01_03_14_08_fe_00_0a_01_f4_00_be_00_16_00_f2_03_39_00_07_56_e8_00_01_bb_9e_;0
2020-04-20 00:11:53;0,189;0,823;0,021;0,240;1,000;229,60;50,00;481,004;102,128;'01_03_14_08_f8_00_0a_01_f4_00_bd_00_15_00_f0_03_37_00_07_56_ec_00_01_8e_f0_;0
2020-04-20 00:12:54;0,203;0,803;0,026;0,255;1,100;229,70;50,00;481,007;98,703;'01_03_14_08_f9_00_0b_01_f4_00_cb_00_1a_00_ff_03_23_00_07_56_ef_00_01_81_8f_;0
2020-04-20 00:13:55;0,205;0,811;0,028;0,259;1,100;229,70;50,00;481,010;102,342;'01_03_14_08_f9_00_0b_01_f4_00_cd_00_1c_01_03_03_2b_00_07_56_f2_00_01_8f_c6_;0
2020-04-20 00:14:58;0,205;0,810;0,027;0,258;1,100;229,80;49,90;481,014;117,349;'01_03_14_08_fa_00_0b_01_f3_00_cd_00_1b_01_02_03_2a_00_07_56_f6_00_01_ca_65_;0
2020-04-20 00:16:04;0,203;0,802;0,027;0,257;1,100;230,10;49,90;481,018;76,772;'01_03_14_08_fd_00_0b_01_f3_00_cb_00_1b_01_01_03_22_00_07_56_fa_00_01_2b_e4_;0
2020-04-20 00:17:05;0,203;0,802;0,027;0,257;1,100;230,10;50,00;481,021;122,151;'01_03_14_08_fd_00_0b_01_f4_00_cb_00_1b_01_01_03_22_00_07_56_fd_00_01_dd_27_;0
2020-04-20 00:18:07;0,184;0,799;0,021;0,236;1,000;230,10;49,90;481,025;108,592;'01_03_14_08_fd_00_0a_01_f3_00_b8_00_15_00_ec_03_1f_00_07_57_01_00_01_a8_30_;0
2020-04-20 00:19:09;0,185;0,803;0,021;0,238;1,000;230,30;49,90;481,028;75,371;'01_03_14_08_ff_00_0a_01_f3_00_b9_00_15_00_ee_03_23_00_07_57_04_00_01_26_6b_;0
2020-04-20 00:20:10;0,191;0,831;0,023;0,241;1,000;229,80;49,90;481,031;84,264;'01_03_14_08_fa_00_0a_01_f3_00_bf_00_17_00_f1_03_3f_00_07_57_07_00_01_49_28_;0
2020-04-20 00:21:11;0,185;0,803;0,021;0,237;1,000;230,30;50,00;481,035;83,354;'01_03_14_08_ff_00_0a_01_f4_00_b9_00_15_00_ed_03_23_00_07_57_0b_00_01_45_9a_;0
2020-04-20 00:22:18;0,205;0,810;0,028;0,258;1,100;230,00;50,00;481,038;106,390;'01_03_14_08_fc_00_0b_01_f4_00_cd_00_1c_01_02_03_2a_00_07_57_0e_00_01_9f_96_;0
2020-04-20 00:23:19;0,209;0,823;0,028;0,263;1,100;230,60;50,00;481,042;108,400;'01_03_14_09_02_00_0b_01_f4_00_d1_00_1c_01_07_03_37_00_07_57_12_00_01_a7_70_;0
2020-04-20 00:24:21;0,207;0,818;0,027;0,261;1,100;229,80;50,00;481,045;115,742;'01_03_14_08_fa_00_0b_01_f4_00_cf_00_1b_01_05_03_32_00_07_57_15_00_01_c4_1e_;0
2020-04-20 00:25:22;0,210;0,829;0,029;0,264;1,100;230,20;50,00;481,049;90,600;'01_03_14_08_fe_00_0b_01_f4_00_d2_00_1d_01_08_03_3d_00_07_57_19_00_01_61_e8_;0
2020-04-20 00:26:23;0,205;0,810;0,027;0,259;1,100;230,00;50,00;481,052;75,895;'01_03_14_08_fc_00_0b_01_f4_00_cd_00_1b_01_03_03_2a_00_07_57_1c_00_01_28_77_;0
2020-04-20 00:27:30;0,209;0,824;0,030;0,264;1,100;230,50;50,00;481,056;128,947;'01_03_14_09_01_00_0b_01_f4_00_d1_00_1e_01_08_03_38_00_07_57_20_00_01_f7_b3_;0
2020-04-20 00:28:31;0,194;0,840;0,023;0,247;1,000;230,70;50,00;481,060;126,563;'01_03_14_09_03_00_0a_01_f4_00_c2_00_17_00_f7_03_48_00_07_57_24_00_01_ee_63_;0
2020-04-20 00:30:12;0,193;0,836;0,023;0,245;1,000;230,60;50,00;481,065;103,167;'01_03_14_09_02_00_0a_01_f4_00_c1_00_17_00_f5_03_44_00_07_57_29_00_01_92_ff_;0
2020-04-20 00:31:14;0,194;0,840;0,023;0,247;1,000;230,90;50,00;481,069;112,361;'01_03_14_09_05_00_0a_01_f4_00_c2_00_17_00_f7_03_48_00_07_57_2d_00_01_b6_e9_;0
2020-04-20 00:32:15;0,191;0,827;0,023;0,243;1,000;230,70;50,00;481,072;94,749;'01_03_14_09_03_00_0a_01_f4_00_bf_00_17_00_f3_03_3b_00_07_57_30_00_01_72_1d_;0
2020-04-20 00:33:17;0,205;0,806;0,027;0,259;1,100;231,10;50,00;481,075;81,247;'01_03_14_09_07_00_0b_01_f4_00_cd_00_1b_01_03_03_26_00_07_57_33_00_01_3d_5f_;0
2020-04-20 00:34:19;0,192;0,831;0,022;0,244;1,000;230,80;50,00;481,079;113,307;'01_03_14_09_04_00_0a_01_f4_00_c0_00_16_00_f4_03_3f_00_07_57_37_00_01_ba_9b_;0
2020-04-20 00:35:25;0,204;0,804;0,026;0,257;1,100;230,60;50,00;481,083;85,132;'01_03_14_09_02_00_0b_01_f4_00_cc_00_1a_01_01_03_24_00_07_57_3b_00_01_4c_8c_;0
2020-04-20 00:36:27;0,195;0,846;0,023;0,247;1,000;230,30;50,00;481,086;128,688;'01_03_14_08_ff_00_0a_01_f4_00_c3_00_17_00_f7_03_4e_00_07_57_3e_00_01_f6_b0_;0
2020-04-20 00:37:28;0,210;0,829;0,029;0,264;1,100;230,10;50,00;481,090;87,167;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_1d_01_08_03_3d_00_07_57_42_00_01_54_7f_;0
2020-04-20 00:38:30;0,196;0,851;0,024;0,248;1,000;230,30;50,00;481,093;78,091;'01_03_14_08_ff_00_0a_01_f4_00_c4_00_18_00_f8_03_53_00_07_57_45_00_01_31_0b_;0
2020-04-20 00:39:31;0,209;0,822;0,029;0,262;1,100;230,90;50,00;481,096;76,731;'01_03_14_09_05_00_0b_01_f4_00_d1_00_1d_01_06_03_36_00_07_57_48_00_01_2b_bb_;0
2020-04-20 00:40:32;0,196;0,850;0,025;0,248;1,000;230,50;50,00;481,100;119,064;'01_03_14_09_01_00_0a_01_f4_00_c4_00_19_00_f8_03_52_00_07_57_4c_00_01_d1_18_;0
2020-04-20 00:41:38;0,210;0,828;0,029;0,264;1,100;230,50;50,00;481,103;100,585;'01_03_14_09_01_00_0b_01_f4_00_d2_00_1d_01_08_03_3c_00_07_57_4f_00_01_88_e9_;0
2020-04-20 00:42:40;0,199;0,862;0,027;0,253;1,000;230,80;50,00;481,107;119,097;'01_03_14_09_04_00_0a_01_f4_00_c7_00_1b_00_fd_03_5e_00_07_57_53_00_01_d1_39_;0
2020-04-20 00:43:41;0,211;0,831;0,031;0,265;1,100;230,60;50,00;481,111;97,027;'01_03_14_09_02_00_0b_01_f4_00_d3_00_1f_01_09_03_3f_00_07_57_57_00_01_7b_03_;0
2020-04-20 00:44:42;0,196;0,849;0,025;0,249;1,000;230,60;50,00;481,114;84,488;'01_03_14_09_02_00_0a_01_f4_00_c4_00_19_00_f9_03_51_00_07_57_5a_00_01_4a_08_;0
2020-04-20 00:45:44;0,209;0,825;0,030;0,263;1,100;230,30;50,00;481,117;70,326;'01_03_14_08_ff_00_0b_01_f4_00_d1_00_1e_01_07_03_39_00_07_57_5d_00_01_12_b6_;0
2020-04-20 00:46:46;0,202;0,797;0,027;0,255;1,100;230,20;50,00;481,121;101,522;'01_03_14_08_fe_00_0b_01_f4_00_ca_00_1b_00_ff_03_1d_00_07_57_61_00_01_8c_92_;0
2020-04-20 00:47:52;0,214;0,848;0,031;0,268;1,100;229,20;50,00;481,125;110,803;'01_03_14_08_f4_00_0b_01_f4_00_d6_00_1f_01_0c_03_50_00_07_57_65_00_01_b0_d3_;0
2020-04-20 00:48:54;0,216;0,853;0,033;0,271;1,100;230,20;50,00;481,128;75,359;'01_03_14_08_fe_00_0b_01_f4_00_d8_00_21_01_0f_03_55_00_07_57_68_00_01_26_5f_;0
2020-04-20 00:49:56;0,210;0,829;0,029;0,264;1,100;230,10;50,00;481,132;78,966;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_1d_01_08_03_3d_00_07_57_6c_00_01_34_76_;0
2020-04-20 00:50:58;0,205;0,808;0,027;0,259;1,100;230,40;50,00;481,135;108,537;'01_03_14_09_00_00_0b_01_f4_00_cd_00_1b_01_03_03_28_00_07_57_6f_00_01_a7_f9_;0
2020-04-20 00:51:59;0,201;0,792;0,026;0,254;1,100;230,60;50,00;481,139;75,949;'01_03_14_09_02_00_0b_01_f4_00_c9_00_1a_00_fe_03_18_00_07_57_73_00_01_28_ad_;0
2020-04-20 00:53:02;0,195;0,845;0,025;0,248;1,000;230,50;50,00;481,142;70,803;'01_03_14_09_01_00_0a_01_f4_00_c3_00_19_00_f8_03_4d_00_07_57_76_00_01_14_93_;0
2020-04-20 00:54:09;0,217;0,856;0,033;0,271;1,100;230,20;49,90;481,146;73,497;'01_03_14_08_fe_00_0b_01_f3_00_d9_00_21_01_0f_03_58_00_07_57_7a_00_01_1f_19_;0
2020-04-20 00:55:10;0,217;0,856;0,033;0,272;1,100;230,40;50,00;481,150;111,047;'01_03_14_09_00_00_0b_01_f4_00_d9_00_21_01_10_03_58_00_07_57_7e_00_01_b1_c7_;0
2020-04-20 00:56:12;0,207;0,815;0,029;0,260;1,100;230,80;50,00;481,154;102,342;'01_03_14_09_04_00_0b_01_f4_00_cf_00_1d_01_04_03_2f_00_07_57_82_00_01_8f_c6_;0
2020-04-20 00:57:13;0,224;0,809;0,028;0,276;1,200;230,70;50,00;481,157;130,321;'01_03_14_09_03_00_0c_01_f4_00_e0_00_1c_01_14_03_29_00_07_57_85_00_01_fd_11_;0
2020-04-20 00:58:15;0,226;0,818;0,018;0,290;1,200;230,00;50,00;481,161;115,657;'01_03_14_08_fc_00_0c_01_f4_00_e2_00_12_01_22_03_32_00_07_57_89_00_01_c3_c9_;0
2020-04-20 00:59:21;0,232;0,840;0,020;0,297;1,200;230,10;50,00;481,165;70,017;'01_03_14_08_fd_00_0c_01_f4_00_e8_00_14_01_29_03_48_00_07_57_8d_00_01_11_81_;0
2020-04-20 01:00:23;0,224;0,812;0,017;0,288;1,200;229,80;50,00;481,169;74,785;'01_03_14_08_fa_00_0c_01_f4_00_e0_00_11_01_20_03_2c_00_07_57_91_00_01_24_21_;0
2020-04-20 01:01:24;0,232;0,840;0,020;0,297;1,200;229,90;49,90;481,173;89,612;'01_03_14_08_fb_00_0c_01_f3_00_e8_00_14_01_29_03_48_00_07_57_95_00_01_5e_0c_;0
2020-04-20 01:02:25;0,225;0,816;0,017;0,288;1,200;229,60;49,90;481,177;82,969;'01_03_14_08_f8_00_0c_01_f3_00_e1_00_11_01_20_03_30_00_07_57_99_00_01_44_19_;0
2020-04-20 01:03:26;0,232;0,839;0,020;0,296;1,200;230,30;50,00;481,181;105,324;'01_03_14_08_ff_00_0c_01_f4_00_e8_00_14_01_28_03_47_00_07_57_9d_00_01_9b_6c_;0
2020-04-20 01:04:27;0,226;0,817;0,018;0,290;1,200;230,40;50,00;481,185;77,140;'01_03_14_09_00_00_0c_01_f4_00_e2_00_12_01_22_03_31_00_07_57_a1_00_01_2d_54_;0
2020-04-20 01:05:28;0,232;0,839;0,020;0,296;1,200;230,20;50,00;481,189;75,613;'01_03_14_08_fe_00_0c_01_f4_00_e8_00_14_01_28_03_47_00_07_57_a5_00_01_27_5d_;0
2020-04-20 01:06:34;0,225;0,812;0,016;0,289;1,200;230,70;50,00;481,193;81,752;'01_03_14_09_03_00_0c_01_f4_00_e1_00_10_01_21_03_2c_00_07_57_a9_00_01_3f_58_;0
2020-04-20 01:07:36;0,233;0,842;0,021;0,297;1,200;230,60;50,00;481,197;76,839;'01_03_14_09_02_00_0c_01_f4_00_e9_00_15_01_29_03_4a_00_07_57_ad_00_01_2c_27_;0
2020-04-20 01:08:38;0,226;0,816;0,018;0,290;1,200;230,70;50,00;481,201;96,277;'01_03_14_09_03_00_0c_01_f4_00_e2_00_12_01_22_03_30_00_07_57_b1_00_01_78_15_;0
2020-04-20 01:09:39;0,211;0,831;0,031;0,265;1,100;230,70;50,00;481,205;124,617;'01_03_14_09_03_00_0b_01_f4_00_d3_00_1f_01_09_03_3f_00_07_57_b5_00_01_e6_c9_;0
2020-04-20 01:10:40;0,182;0,789;0,024;0,230;1,000;230,60;50,00;481,208;122,500;'01_03_14_09_02_00_0a_01_f4_00_b6_00_18_00_e6_03_15_00_07_57_b8_00_01_de_84_;0
2020-04-20 01:11:41;0,058;0,839;0,027;0,085;0,300;230,40;50,00;481,209;103,189;'01_03_14_09_00_00_03_01_f4_00_3a_00_1b_00_55_03_47_00_07_57_b9_00_01_93_15_;0
2020-04-20 01:12:43;0,058;0,837;0,027;0,085;0,300;230,80;50,00;481,210;111,077;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_55_03_45_00_07_57_ba_00_01_b1_e5_;0
2020-04-20 01:13:50;0,058;0,838;0,027;0,085;0,300;230,50;50,00;481,211;73,705;'01_03_14_09_01_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_07_57_bb_00_01_1f_e9_;0
2020-04-20 01:14:50;0,058;0,838;0,026;0,086;0,300;230,60;50,00;481,212;129,632;'01_03_14_09_02_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_07_57_bc_00_01_fa_60_;0
2020-04-20 01:15:53;0,058;0,837;0,027;0,085;0,300;230,90;49,90;481,213;96,986;'01_03_14_09_05_00_03_01_f3_00_3a_00_1b_00_55_03_45_00_07_57_bd_00_01_7a_da_;0
2020-04-20 01:16:54;0,058;0,836;0,027;0,086;0,300;231,20;50,00;481,214;124,741;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_07_57_be_00_01_e7_45_;0
2020-04-20 01:18:01;0,058;0,836;0,026;0,085;0,300;231,00;50,00;481,215;117,856;'01_03_14_09_06_00_03_01_f4_00_3a_00_1a_00_55_03_44_00_07_57_bf_00_01_cc_60_;0
2020-04-20 01:19:02;0,058;0,837;0,027;0,085;0,300;230,90;50,00;481,217;130,048;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_55_03_45_00_07_57_c1_00_01_fc_00_;0
2020-04-20 01:20:04;0,058;0,839;0,025;0,085;0,300;230,40;50,00;481,217;71,860;'01_03_14_09_00_00_03_01_f4_00_3a_00_19_00_55_03_47_00_07_57_c1_00_01_18_b4_;0
2020-04-20 01:21:06;0,058;0,839;0,026;0,085;0,300;230,30;50,00;481,218;130,593;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1a_00_55_03_47_00_07_57_c2_00_01_fe_21_;0
2020-04-20 01:22:11;0,059;0,853;0,027;0,085;0,300;230,50;50,00;481,220;69,233;'01_03_14_09_01_00_03_01_f4_00_3b_00_1b_00_55_03_55_00_07_57_c4_00_01_0e_71_;0
2020-04-20 01:23:13;0,058;0,839;0,025;0,085;0,300;230,20;50,00;481,221;97,624;'01_03_14_08_fe_00_03_01_f4_00_3a_00_19_00_55_03_47_00_07_57_c5_00_01_7d_58_;0
2020-04-20 01:24:15;0,058;0,839;0,026;0,085;0,300;230,20;50,00;481,222;98,844;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1a_00_55_03_47_00_07_57_c6_00_01_82_1c_;0
2020-04-20 01:25:17;0,058;0,839;0,027;0,086;0,300;230,40;50,00;481,223;124,925;'01_03_14_09_00_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_07_57_c7_00_01_e7_fd_;0
2020-04-20 01:26:18;0,058;0,839;0,026;0,085;0,300;230,30;50,00;481,224;122,403;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1a_00_55_03_47_00_07_57_c8_00_01_de_23_;0
2020-04-20 01:27:25;0,058;0,839;0,027;0,086;0,300;230,40;50,00;481,225;99,902;'01_03_14_09_00_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_07_57_c9_00_01_86_3e_;0
2020-04-20 01:28:26;0,058;0,835;0,026;0,086;0,300;231,40;50,00;481,226;109,787;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1a_00_56_03_43_00_07_57_ca_00_01_ac_db_;0
2020-04-20 01:30:15;0,058;0,835;0,028;0,087;0,300;231,40;49,90;481,227;108,801;'01_03_14_09_0a_00_03_01_f3_00_3a_00_1c_00_57_03_43_00_07_57_cb_00_01_a9_01_;0
2020-04-20 01:31:15;0,058;0,836;0,027;0,086;0,300;231,00;50,00;481,228;77,239;'01_03_14_09_06_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_07_57_cc_00_01_2d_b7_;0
2020-04-20 01:32:17;0,058;0,837;0,027;0,085;0,300;230,90;50,00;481,229;80,899;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_55_03_45_00_07_57_cd_00_01_3c_03_;0
2020-04-20 01:33:18;0,058;0,836;0,027;0,085;0,300;231,00;50,00;481,230;104,583;'01_03_14_09_06_00_03_01_f4_00_3a_00_1b_00_55_03_44_00_07_57_ce_00_01_98_87_;0
2020-04-20 01:34:20;0,058;0,836;0,027;0,085;0,300;231,10;50,00;481,231;128,187;'01_03_14_09_07_00_03_01_f4_00_3a_00_1b_00_55_03_44_00_07_57_cf_00_01_f4_bb_;0
2020-04-20 01:35:21;0,058;0,838;0,027;0,085;0,300;230,50;50,00;481,232;93,749;'01_03_14_09_01_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_07_57_d0_00_01_6e_35_;0
2020-04-20 01:36:22;0,058;0,837;0,027;0,085;0,300;230,90;50,00;481,233;130,501;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_55_03_45_00_07_57_d1_00_01_fd_c5_;0
2020-04-20 01:37:28;0,058;0,838;0,026;0,085;0,300;230,50;50,00;481,234;117,513;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_55_03_46_00_07_57_d2_00_01_cb_09_;0
2020-04-20 01:38:30;0,058;0,838;0,026;0,085;0,300;230,50;50,00;481,235;105,161;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_55_03_46_00_07_57_d3_00_01_9a_c9_;0
2020-04-20 01:39:31;0,041;0,887;0,027;0,061;0,200;231,00;50,00;481,236;73,538;'01_03_14_09_06_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_07_57_d4_00_01_1f_42_;0
2020-04-20 01:40:33;0,041;0,887;0,026;0,060;0,200;231,00;50,00;481,237;83,950;'01_03_14_09_06_00_02_01_f4_00_29_00_1a_00_3c_03_77_00_07_57_d5_00_01_47_ee_;0
2020-04-20 01:41:34;0,041;0,887;0,027;0,061;0,200;231,00;50,00;481,238;114,306;'01_03_14_09_06_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_07_57_d6_00_01_be_82_;0
2020-04-20 01:42:41;0,058;0,837;0,027;0,086;0,300;230,80;50,00;481,239;79,048;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_56_03_45_00_07_57_d7_00_01_34_c8_;0
2020-04-20 01:43:42;0,058;0,837;0,026;0,086;0,300;230,80;50,00;481,240;65,591;'01_03_14_09_04_00_03_01_f4_00_3a_00_1a_00_56_03_45_00_07_57_d8_00_01_00_37_;0
2020-04-20 01:44:44;0,058;0,838;0,026;0,086;0,300;230,70;50,00;481,241;120,707;'01_03_14_09_03_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_07_57_d9_00_01_d7_83_;0
2020-04-20 01:45:45;0,058;0,838;0,026;0,086;0,300;230,50;50,00;481,242;89,659;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_07_57_da_00_01_5e_3b_;0
2020-04-20 01:46:52;0,058;0,838;0,026;0,087;0,300;230,50;50,00;481,243;66,155;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_57_03_46_00_07_57_db_00_01_02_6b_;0
2020-04-20 01:47:53;0,040;0,868;0,026;0,060;0,200;230,20;50,00;481,243;109,256;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_07_57_db_00_01_aa_c8_;0
2020-04-20 01:48:55;0,041;0,889;0,027;0,061;0,200;230,50;50,00;481,244;115,764;'01_03_14_09_01_00_02_01_f4_00_29_00_1b_00_3d_03_79_00_07_57_dc_00_01_c4_34_;0
2020-04-20 01:49:56;0,041;0,889;0,026;0,061;0,200;230,50;50,00;481,245;102,664;'01_03_14_09_01_00_02_01_f4_00_29_00_1a_00_3d_03_79_00_07_57_dd_00_01_91_08_;0
2020-04-20 01:50:58;0,040;0,865;0,026;0,061;0,200;231,10;50,00;481,246;94,976;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3d_03_61_00_07_57_de_00_01_73_00_;0
2020-04-20 01:51:59;0,041;0,887;0,027;0,061;0,200;231,10;50,00;481,246;66,236;'01_03_14_09_07_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_07_57_de_00_01_02_bc_;0
2020-04-20 01:53:05;0,041;0,885;0,027;0,062;0,200;231,50;50,00;481,247;96,029;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3e_03_75_00_07_57_df_00_01_77_1d_;0
2020-04-20 01:54:06;0,041;0,885;0,027;0,062;0,200;231,50;50,00;481,248;83,729;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3e_03_75_00_07_57_e0_00_01_47_11_;0
2020-04-20 01:55:08;0,041;0,886;0,026;0,062;0,200;231,30;50,00;481,249;88,213;'01_03_14_09_09_00_02_01_f4_00_29_00_1a_00_3e_03_76_00_07_57_e1_00_01_58_95_;0
2020-04-20 01:56:10;0,041;0,885;0,028;0,062;0,200;231,60;50,00;481,249;113,105;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_07_57_e1_00_01_b9_d1_;0
2020-04-20 01:57:12;0,041;0,885;0,028;0,061;0,200;231,60;50,00;481,250;89,377;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_07_57_e2_00_01_5d_21_;0
2020-04-20 01:58:18;0,041;0,885;0,026;0,061;0,200;231,60;50,00;481,251;70,249;'01_03_14_09_0c_00_02_01_f4_00_29_00_1a_00_3d_03_75_00_07_57_e3_00_01_12_69_;0
2020-04-20 01:59:19;0,041;0,888;0,026;0,061;0,200;230,70;50,00;481,251;104,892;'01_03_14_09_03_00_02_01_f4_00_29_00_1a_00_3d_03_78_00_07_57_e3_00_01_99_bc_;0
2020-04-20 02:00:21;0,041;0,888;0,027;0,061;0,200;230,60;50,00;481,252;70,013;'01_03_14_09_02_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_07_57_e4_00_01_11_7d_;0
2020-04-20 02:01:22;0,040;0,867;0,027;0,061;0,200;230,50;50,00;481,253;109,945;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_07_57_e5_00_01_ad_79_;0
2020-04-20 02:02:23;0,041;0,887;0,027;0,061;0,200;230,90;49,90;481,254;114,123;'01_03_14_09_05_00_02_01_f3_00_29_00_1b_00_3d_03_77_00_07_57_e6_00_01_bd_cb_;0
2020-04-20 02:03:30;0,041;0,887;0,028;0,061;0,200;231,10;50,00;481,254;104,709;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_07_57_e6_00_01_99_05_;0
2020-04-20 02:04:32;0,041;0,886;0,028;0,061;0,200;231,30;50,00;481,255;111,340;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_07_57_e7_00_01_b2_ec_;0
2020-04-20 02:05:33;0,041;0,885;0,028;0,061;0,200;231,50;50,00;481,256;116,823;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_07_57_e8_00_01_c8_57_;0
2020-04-20 02:06:35;0,041;0,886;0,027;0,061;0,200;231,30;50,00;481,256;104,603;'01_03_14_09_09_00_02_01_f4_00_29_00_1b_00_3d_03_76_00_07_57_e8_00_01_98_9b_;0
2020-04-20 02:07:37;0,041;0,884;0,028;0,061;0,200;231,90;50,00;481,257;96,359;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_57_e9_00_01_78_67_;0
2020-04-20 02:08:44;0,041;0,883;0,028;0,061;0,200;232,00;50,00;481,258;93,553;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_57_ea_00_01_6d_71_;0
2020-04-20 02:09:46;0,041;0,883;0,028;0,062;0,200;232,00;50,00;481,259;75,841;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_07_57_eb_00_01_28_41_;0
2020-04-20 02:10:47;0,041;0,885;0,028;0,062;0,200;231,50;50,00;481,259;76,967;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_07_57_eb_00_01_2c_a7_;0
2020-04-20 02:11:54;0,041;0,886;0,028;0,061;0,200;231,30;50,00;481,260;115,502;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_07_57_ec_00_01_c3_2e_;0
2020-04-20 02:12:55;0,041;0,886;0,028;0,061;0,200;231,30;50,00;481,261;103,150;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_07_57_ed_00_01_92_ee_;0
2020-04-20 02:13:56;0,041;0,885;0,027;0,062;0,200;231,40;50,00;481,261;125,742;'01_03_14_09_0a_00_02_01_f4_00_29_00_1b_00_3e_03_75_00_07_57_ed_00_01_eb_2e_;0
