2020-01-02 00:00:14;0,188;0,811;0,043;0,234;1,000;231,60;50,00;138,967;64,865;'01_03_14_09_0c_00_0a_01_f4_00_bc_00_2b_00_ea_03_2b_00_02_1e_d7_00_00_fd_61_;0
2020-01-02 00:01:23;0,185;0,889;0,042;0,230;0,900;231,10;49,90;138,971;0,649;'01_03_14_09_07_00_09_01_f3_00_b9_00_2a_00_e6_03_79_00_02_1e_db_00_00_02_89_;0
2020-01-02 00:02:41;0,190;0,818;0,045;0,237;1,000;232,10;50,00;138,974;28,726;'01_03_14_09_11_00_0a_01_f4_00_be_00_2d_00_ed_03_32_00_02_1e_de_00_00_70_36_;0
2020-01-02 00:04:00;0,208;0,817;0,050;0,257;1,100;231,30;50,00;138,977;15,091;'01_03_14_09_09_00_0b_01_f4_00_d0_00_32_01_01_03_31_00_02_1e_e1_00_00_3a_f3_;0
2020-01-02 00:04:59;0,185;0,885;0,043;0,231;0,900;232,10;49,90;138,981;60,002;'01_03_14_09_11_00_09_01_f3_00_b9_00_2b_00_e7_03_75_00_02_1e_e5_00_00_ea_62_;0
2020-01-02 00:05:47;0,185;0,883;0,044;0,231;0,900;232,60;50,00;138,984;62,883;'01_03_14_09_16_00_09_01_f4_00_b9_00_2c_00_e7_03_73_00_02_1e_e8_00_00_f5_a3_;0
2020-01-02 00:06:41;0,186;0,889;0,044;0,232;0,900;232,40;50,00;138,987;37,416;'01_03_14_09_14_00_09_01_f4_00_ba_00_2c_00_e8_03_79_00_02_1e_eb_00_00_92_28_;0
2020-01-02 00:07:28;0,204;0,876;0,050;0,252;1,000;232,80;50,00;138,990;3,223;'01_03_14_09_18_00_0a_01_f4_00_cc_00_32_00_fc_03_6c_00_02_1e_ee_00_00_0c_97_;0
2020-01-02 00:08:28;0,191;0,822;0,045;0,237;1,000;232,30;50,00;138,994;36,614;'01_03_14_09_13_00_0a_01_f4_00_bf_00_2d_00_ed_03_36_00_02_1e_f2_00_00_8f_06_;0
2020-01-02 00:09:39;0,185;0,799;0,042;0,231;1,000;231,50;50,00;138,997;52,661;'01_03_14_09_0b_00_0a_01_f4_00_b9_00_2a_00_e7_03_1f_00_02_1e_f5_00_00_cd_b5_;0
2020-01-02 00:10:56;0,192;0,827;0,044;0,239;1,000;232,10;50,00;139,000;48,351;'01_03_14_09_11_00_0a_01_f4_00_c0_00_2c_00_ef_03_3b_00_02_1e_f8_00_00_bc_df_;0
2020-01-02 00:11:52;0,195;0,840;0,045;0,242;1,000;232,10;50,00;139,004;11,190;'01_03_14_09_11_00_0a_01_f4_00_c3_00_2d_00_f2_03_48_00_02_1e_fc_00_00_2b_b6_;0
2020-01-02 00:13:19;0,189;0,811;0,045;0,235;1,000;232,90;50,00;139,007;25,855;'01_03_14_09_19_00_0a_01_f4_00_bd_00_2d_00_eb_03_2b_00_02_1e_ff_00_00_64_ff_;0
2020-01-02 00:14:15;0,215;0,835;0,054;0,264;1,100;233,80;50,00;139,011;37,115;'01_03_14_09_22_00_0b_01_f4_00_d7_00_36_01_08_03_43_00_02_1f_03_00_00_90_fb_;0
2020-01-02 00:15:17;0,190;0,815;0,045;0,237;1,000;233,10;50,00;139,014;42,793;'01_03_14_09_1b_00_0a_01_f4_00_be_00_2d_00_ed_03_2f_00_02_1f_06_00_00_a7_29_;0
2020-01-02 00:16:20;0,131;0,800;0,030;0,182;0,700;233,70;50,00;139,017;1,454;'01_03_14_09_21_00_07_01_f4_00_83_00_1e_00_b6_03_20_00_02_1f_09_00_00_05_ae_;0
2020-01-02 00:17:13;0,074;0,798;0,046;0,110;0,400;231,60;50,00;139,019;14,330;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_02_1f_0b_00_00_37_fa_;0
2020-01-02 00:18:21;0,076;0,817;0,047;0,114;0,400;232,40;50,00;139,020;60,321;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_72_03_31_00_02_1f_0c_00_00_eb_a1_;0
2020-01-02 00:19:25;0,075;0,809;0,045;0,111;0,400;231,70;50,00;139,022;23,697;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_02_1f_0e_00_00_5c_91_;0
2020-01-02 00:20:32;0,076;0,823;0,045;0,112;0,400;230,70;50,00;139,023;7,886;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_02_1f_0f_00_00_1e_ce_;0
2020-01-02 00:21:36;0,075;0,815;0,042;0,111;0,400;230,00;50,00;139,024;13,275;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2a_00_6f_03_2f_00_02_1f_10_00_00_33_db_;0
2020-01-02 00:22:58;0,077;0,833;0,045;0,113;0,400;230,90;50,00;139,026;7,830;'01_03_14_09_05_00_04_01_f4_00_4d_00_2d_00_71_03_41_00_02_1f_12_00_00_1e_96_;0
2020-01-02 00:23:45;0,078;0,837;0,048;0,115;0,400;232,90;50,00;139,027;44,747;'01_03_14_09_19_00_04_01_f4_00_4e_00_30_00_73_03_45_00_02_1f_13_00_00_ae_cb_;0
2020-01-02 00:25:17;0,076;0,818;0,045;0,112;0,400;232,10;50,00;139,029;55,154;'01_03_14_09_11_00_04_01_f4_00_4c_00_2d_00_70_03_32_00_02_1f_15_00_00_d7_72_;0
2020-01-02 00:26:32;0,077;0,828;0,046;0,114;0,400;232,30;50,00;139,030;42,415;'01_03_14_09_13_00_04_01_f4_00_4d_00_2e_00_72_03_3c_00_02_1f_16_00_00_a5_af_;0
2020-01-02 00:27:37;0,076;0,818;0,046;0,112;0,400;232,00;50,00;139,032;29,705;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_1f_18_00_00_74_09_;0
2020-01-02 00:28:23;0,074;0,797;0,045;0,111;0,400;232,00;50,00;139,033;29,113;'01_03_14_09_10_00_04_01_f4_00_4a_00_2d_00_6f_03_1d_00_02_1f_19_00_00_71_b9_;0
2020-01-02 00:29:33;0,077;0,830;0,045;0,114;0,400;231,90;50,00;139,034;40,634;'01_03_14_09_0f_00_04_01_f4_00_4d_00_2d_00_72_03_3e_00_02_1f_1a_00_00_9e_ba_;0
2020-01-02 00:30:33;0,075;0,808;0,045;0,111;0,400;231,80;50,00;139,036;43,024;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2d_00_6f_03_28_00_02_1f_1c_00_00_a8_10_;0
2020-01-02 00:31:34;0,075;0,813;0,044;0,111;0,400;230,40;50,00;139,037;49,861;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_1f_1d_00_00_c2_c5_;0
2020-01-02 00:32:29;0,076;0,824;0,044;0,112;0,400;230,50;50,00;139,038;52,367;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_70_03_38_00_02_1f_1e_00_00_cc_8f_;0
2020-01-02 00:33:31;0,075;0,809;0,046;0,111;0,400;231,50;50,00;139,040;47,956;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_02_1f_20_00_00_bb_54_;0
2020-01-02 00:34:37;0,076;0,817;0,047;0,113;0,400;232,30;50,00;139,041;55,852;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_1f_21_00_00_da_2c_;0
2020-01-02 00:35:44;0,076;0,816;0,047;0,114;0,400;232,80;50,00;139,042;34,873;'01_03_14_09_18_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_02_1f_22_00_00_88_39_;0
2020-01-02 00:36:43;0,075;0,807;0,046;0,112;0,400;232,20;50,00;139,043;13,306;'01_03_14_09_12_00_04_01_f4_00_4b_00_2e_00_70_03_27_00_02_1f_23_00_00_33_fa_;0
2020-01-02 00:37:47;0,075;0,808;0,046;0,111;0,400;231,90;50,00;139,045;19,109;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_1f_25_00_00_4a_a5_;0
2020-01-02 00:38:52;0,074;0,796;0,046;0,110;0,400;232,20;50,00;139,046;10,777;'01_03_14_09_12_00_04_01_f4_00_4a_00_2e_00_6e_03_1c_00_02_1f_26_00_00_2a_19_;0
2020-01-02 00:39:56;0,076;0,820;0,046;0,112;0,400;231,70;50,00;139,047;51,307;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_1f_27_00_00_c8_6b_;0
2020-01-02 00:41:05;0,076;0,820;0,045;0,112;0,400;231,50;50,00;139,049;11,876;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_02_1f_29_00_00_2e_64_;0
2020-01-02 00:42:01;0,075;0,812;0,044;0,112;0,400;230,80;50,00;139,050;7,883;'01_03_14_09_04_00_04_01_f4_00_4b_00_2c_00_70_03_2c_00_02_1f_2a_00_00_1e_cb_;0
2020-01-02 00:42:57;0,076;0,822;0,044;0,113;0,400;231,10;50,00;139,051;46,681;'01_03_14_09_07_00_04_01_f4_00_4c_00_2c_00_71_03_36_00_02_1f_2b_00_00_b6_59_;0
2020-01-02 00:44:02;0,069;0,747;0,045;0,103;0,400;230,70;50,00;139,053;38,140;'01_03_14_09_03_00_04_01_f4_00_45_00_2d_00_67_02_eb_00_02_1f_2d_00_00_94_fc_;0
2020-01-02 00:45:04;0,075;0,811;0,044;0,111;0,400;231,10;50,00;139,054;57,790;'01_03_14_09_07_00_04_01_f4_00_4b_00_2c_00_6f_03_2b_00_02_1f_2e_00_00_e1_be_;0
2020-01-02 00:46:02;0,075;0,807;0,046;0,113;0,400;232,20;50,00;139,055;65,129;'01_03_14_09_12_00_04_01_f4_00_4b_00_2e_00_71_03_27_00_02_1f_2f_00_00_fe_69_;0
2020-01-02 00:47:22;0,074;0,798;0,046;0,111;0,400;231,60;50,00;139,057;6,759;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6f_03_1e_00_02_1f_31_00_00_1a_67_;0
2020-01-02 00:48:19;0,074;0,797;0,046;0,111;0,400;232,00;50,00;139,058;3,829;'01_03_14_09_10_00_04_01_f4_00_4a_00_2e_00_6f_03_1d_00_02_1f_32_00_00_0e_f5_;0
2020-01-02 00:49:31;0,074;0,797;0,047;0,111;0,400;231,90;50,00;139,059;51,231;'01_03_14_09_0f_00_04_01_f4_00_4a_00_2f_00_6f_03_1d_00_02_1f_33_00_00_c8_1f_;0
2020-01-02 00:50:31;0,075;0,809;0,045;0,111;0,400;231,60;50,00;139,060;16,736;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_02_1f_34_00_00_41_60_;0
2020-01-02 00:51:34;0,074;0,795;0,047;0,111;0,400;232,50;50,00;139,062;57,604;'01_03_14_09_15_00_04_01_f4_00_4a_00_2f_00_6f_03_1b_00_02_1f_36_00_00_e1_04_;0
2020-01-02 00:52:34;0,075;0,808;0,046;0,111;0,400;231,80;50,00;139,063;55,132;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_1f_37_00_00_d7_5c_;0
2020-01-02 00:53:42;0,074;0,799;0,045;0,109;0,400;231,50;50,00;139,064;31,221;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2d_00_6d_03_1f_00_02_1f_38_00_00_79_f5_;0
2020-01-02 00:54:58;0,075;0,812;0,044;0,110;0,400;230,80;50,00;139,066;40,622;'01_03_14_09_04_00_04_01_f4_00_4b_00_2c_00_6e_03_2c_00_02_1f_3a_00_00_9e_ae_;0
2020-01-02 00:56:03;0,075;0,811;0,045;0,110;0,400;231,00;50,00;139,067;50,410;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_1f_3b_00_00_c4_ea_;0
2020-01-02 00:56:55;0,075;0,810;0,045;0,112;0,400;231,40;50,00;139,068;63,258;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_02_1f_3c_00_00_f7_1a_;0
2020-01-02 00:58:27;0,073;0,789;0,044;0,109;0,400;231,20;50,00;139,070;30,351;'01_03_14_09_08_00_04_01_f4_00_49_00_2c_00_6d_03_15_00_02_1f_3e_00_00_76_8f_;0
2020-01-02 00:59:25;0,074;0,802;0,044;0,110;0,400;230,60;50,00;139,071;60,262;'01_03_14_09_02_00_04_01_f4_00_4a_00_2c_00_6e_03_22_00_02_1f_3f_00_00_eb_66_;0
2020-01-02 01:00:51;0,074;0,803;0,043;0,110;0,400;230,30;50,00;139,072;45,155;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2b_00_6e_03_23_00_02_1f_40_00_00_b0_63_;0
2020-01-02 01:01:33;0,073;0,790;0,045;0,109;0,400;231,00;50,00;139,073;6,722;'01_03_14_09_06_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_1f_41_00_00_1a_42_;0
2020-01-02 01:05:05;0,073;0,794;0,043;0,108;0,400;229,60;50,00;139,075;16,567;'01_03_14_08_f8_00_04_01_f4_00_49_00_2b_00_6c_03_1a_00_02_1f_43_00_00_40_b7_;0
2020-01-02 01:06:28;0,075;0,813;0,044;0,111;0,400;230,50;50,00;139,076;12,074;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_1f_44_00_00_2f_2a_;0
2020-01-02 01:07:13;0,074;0,805;0,042;0,110;0,400;229,60;50,00;139,079;54,826;'01_03_14_08_f8_00_04_01_f4_00_4a_00_2a_00_6e_03_25_00_02_1f_47_00_00_d6_2a_;0
2020-01-02 01:09:41;0,075;0,813;0,045;0,111;0,400;230,40;50,00;139,080;54,825;'01_03_14_09_00_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_1f_48_00_00_d6_29_;0
2020-01-02 01:18:53;0,073;0,789;0,046;0,109;0,400;231,30;50,00;139,082;0,209;'01_03_14_09_09_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_1f_4a_00_00_00_d1_;0
2020-01-02 01:18:53;0,075;0,813;0,044;0,111;0,400;230,50;50,00;139,084;44,776;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_1f_4c_00_00_ae_e8_;0
2020-01-02 01:19:14;0,073;0,795;0,041;0,107;0,400;229,40;50,00;139,091;5,843;'01_03_14_08_f6_00_04_01_f4_00_49_00_29_00_6b_03_1b_00_02_1f_53_00_00_16_d3_;0
2020-01-02 01:19:14;0,073;0,793;0,043;0,108;0,400;230,10;50,00;139,090;61,310;'01_03_14_08_fd_00_04_01_f4_00_49_00_2b_00_6c_03_19_00_02_1f_52_00_00_ef_7e_;0
2020-01-02 01:19:14;0,073;0,791;0,044;0,109;0,400;230,70;50,00;139,081;17,264;'01_03_14_09_03_00_04_01_f4_00_49_00_2c_00_6d_03_17_00_02_1f_49_00_00_43_70_;0
2020-01-02 01:19:14;0,075;0,816;0,043;0,110;0,400;229,60;50,00;139,077;13,654;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2b_00_6e_03_30_00_02_1f_45_00_00_35_56_;0
2020-01-02 01:19:14;0,074;0,804;0,043;0,109;0,400;230,00;50,00;139,089;50,706;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2b_00_6d_03_24_00_02_1f_51_00_00_c6_12_;0
2020-01-02 01:19:46;0,053;0,765;0,046;0,083;0,300;230,90;50,00;139,095;12,008;'01_03_14_09_05_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_02_1f_57_00_00_2e_e8_;0
2020-01-02 01:20:12;0,053;0,765;0,044;0,083;0,300;230,70;50,00;139,097;52,251;'01_03_14_09_03_00_03_01_f4_00_35_00_2c_00_53_02_fd_00_02_1f_59_00_00_cc_1b_;0
2020-01-02 01:20:13;0,053;0,762;0,047;0,084;0,300;231,60;50,00;139,096;38,266;'01_03_14_09_0c_00_03_01_f4_00_35_00_2f_00_54_02_fa_00_02_1f_58_00_00_95_7a_;0
2020-01-02 01:21:10;0,053;0,765;0,046;0,083;0,300;230,90;50,00;139,098;48,939;'01_03_14_09_05_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_02_1f_5a_00_00_bf_2b_;0
2020-01-02 01:22:09;0,053;0,769;0,044;0,081;0,300;229,60;50,00;139,099;24,985;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_1f_5b_00_00_61_99_;0
2020-01-02 01:23:15;0,053;0,768;0,044;0,082;0,300;230,00;50,00;139,100;9,560;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_1f_5c_00_00_25_58_;0
2020-01-02 01:25:03;0,073;0,792;0,043;0,108;0,400;230,30;50,00;139,101;46,597;'01_03_14_08_ff_00_04_01_f4_00_49_00_2b_00_6c_03_18_00_02_1f_5d_00_00_b6_05_;0
2020-01-02 01:26:04;0,076;0,821;0,046;0,113;0,400;231,40;50,00;139,103;57,430;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_71_03_35_00_02_1f_5f_00_00_e0_56_;0
2020-01-02 01:27:06;0,075;0,810;0,045;0,112;0,400;231,30;50,00;139,104;29,516;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_02_1f_60_00_00_73_4c_;0
2020-01-02 01:28:07;0,075;0,810;0,046;0,112;0,400;231,30;50,00;139,105;11,720;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_70_03_2a_00_02_1f_61_00_00_2d_c8_;0
2020-01-02 01:29:08;0,076;0,818;0,045;0,114;0,400;232,10;50,00;139,107;12,232;'01_03_14_09_11_00_04_01_f4_00_4c_00_2d_00_72_03_32_00_02_1f_63_00_00_2f_c8_;0
2020-01-02 01:30:09;0,076;0,819;0,046;0,114;0,400;231,90;50,00;139,108;12,199;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_72_03_33_00_02_1f_64_00_00_2f_a7_;0
2020-01-02 01:31:11;0,073;0,790;0,045;0,109;0,400;230,80;50,00;139,109;9,201;'01_03_14_09_04_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_1f_65_00_00_23_f1_;0
2020-01-02 01:32:17;0,074;0,800;0,044;0,110;0,400;231,10;50,00;139,111;34,233;'01_03_14_09_07_00_04_01_f4_00_4a_00_2c_00_6e_03_20_00_02_1f_67_00_00_85_b9_;0
2020-01-02 01:33:19;0,073;0,790;0,044;0,109;0,400;230,90;50,00;139,112;35,634;'01_03_14_09_05_00_04_01_f4_00_49_00_2c_00_6d_03_16_00_02_1f_68_00_00_8b_32_;0
2020-01-02 01:34:20;0,075;0,810;0,046;0,112;0,400;231,30;50,00;139,113;44,042;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_70_03_2a_00_02_1f_69_00_00_ac_0a_;0
2020-01-02 01:35:22;0,072;0,782;0,044;0,107;0,400;230,10;50,00;139,114;14,199;'01_03_14_08_fd_00_04_01_f4_00_48_00_2c_00_6b_03_0e_00_02_1f_6a_00_00_37_77_;0
2020-01-02 01:36:23;0,072;0,784;0,043;0,106;0,400;229,40;50,00;139,116;39,094;'01_03_14_08_f6_00_04_01_f4_00_48_00_2b_00_6a_03_10_00_02_1f_6c_00_00_98_b6_;0
2020-01-02 01:37:24;0,074;0,806;0,043;0,110;0,400;229,40;50,00;139,117;43,767;'01_03_14_08_f6_00_04_01_f4_00_4a_00_2b_00_6e_03_26_00_02_1f_6d_00_00_aa_f7_;0
2020-01-02 01:38:32;0,072;0,785;0,041;0,106;0,400;229,20;50,00;139,118;23,478;'01_03_14_08_f4_00_04_01_f4_00_48_00_29_00_6a_03_11_00_02_1f_6e_00_00_5b_b6_;0
2020-01-02 01:39:33;0,072;0,781;0,044;0,107;0,400;230,30;50,00;139,120;23,560;'01_03_14_08_ff_00_04_01_f4_00_48_00_2c_00_6b_03_0d_00_02_1f_70_00_00_5c_08_;0
2020-01-02 01:40:34;0,072;0,779;0,044;0,107;0,400;230,90;50,00;139,121;48,853;'01_03_14_09_05_00_04_01_f4_00_48_00_2c_00_6b_03_0b_00_02_1f_71_00_00_be_d5_;0
2020-01-02 01:41:36;0,072;0,780;0,045;0,107;0,400;230,70;50,00;139,122;46,177;'01_03_14_09_03_00_04_01_f4_00_48_00_2d_00_6b_03_0c_00_02_1f_72_00_00_b4_61_;0
2020-01-02 01:42:37;0,072;0,780;0,045;0,107;0,400;230,50;50,00;139,123;39,961;'01_03_14_09_01_00_04_01_f4_00_48_00_2d_00_6b_03_0c_00_02_1f_73_00_00_9c_19_;0
2020-01-02 01:43:38;0,074;0,802;0,044;0,110;0,400;230,50;50,00;139,124;57,140;'01_03_14_09_01_00_04_01_f4_00_4a_00_2c_00_6e_03_22_00_02_1f_74_00_00_df_34_;0
2020-01-02 01:44:40;0,076;0,823;0,043;0,112;0,400;230,80;50,00;139,126;25,835;'01_03_14_09_04_00_04_01_f4_00_4c_00_2b_00_70_03_37_00_02_1f_76_00_00_64_eb_;0
2020-01-02 01:45:46;0,076;0,821;0,044;0,112;0,400;231,20;50,00;139,127;8,142;'01_03_14_09_08_00_04_01_f4_00_4c_00_2c_00_70_03_35_00_02_1f_77_00_00_1f_ce_;0
2020-01-02 01:46:48;0,075;0,816;0,042;0,112;0,400;229,70;50,00;139,128;7,226;'01_03_14_08_f9_00_04_01_f4_00_4b_00_2a_00_70_03_30_00_02_1f_78_00_00_1c_3a_;0
2020-01-02 01:47:49;0,075;0,816;0,042;0,111;0,400;229,60;50,00;139,130;3,126;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_02_1f_7a_00_00_0c_36_;0
2020-01-02 01:48:50;0,076;0,827;0,043;0,111;0,400;229,50;50,00;139,131;49,048;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2b_00_6f_03_3b_00_02_1f_7b_00_00_bf_98_;0
2020-01-02 01:49:52;0,075;0,816;0,042;0,111;0,400;229,60;50,00;139,132;60,471;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_02_1f_7c_00_00_ec_37_;0
2020-01-02 01:50:58;0,076;0,825;0,044;0,112;0,400;230,20;50,00;139,134;50,560;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_02_1f_7e_00_00_c5_80_;0
2020-01-02 01:52:00;0,076;0,824;0,043;0,112;0,400;230,40;50,00;139,135;47,833;'01_03_14_09_00_00_04_01_f4_00_4c_00_2b_00_70_03_38_00_02_1f_7f_00_00_ba_d9_;0
2020-01-02 01:53:01;0,075;0,813;0,045;0,111;0,400;230,60;50,00;139,136;11,887;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_1f_80_00_00_2e_6f_;0
2020-01-02 01:54:02;0,073;0,791;0,044;0,108;0,400;230,50;50,00;139,138;18,086;'01_03_14_09_01_00_04_01_f4_00_49_00_2c_00_6c_03_17_00_02_1f_82_00_00_46_a6_;0
2020-01-02 01:55:04;0,072;0,781;0,045;0,108;0,400;230,40;50,00;139,139;38,694;'01_03_14_09_00_00_04_01_f4_00_48_00_2d_00_6c_03_0d_00_02_1f_83_00_00_97_26_;0
2020-01-02 01:56:06;0,074;0,799;0,045;0,110;0,400;231,40;50,00;139,140;37,149;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2d_00_6e_03_1f_00_02_1f_84_00_00_91_1d_;0
2020-01-02 01:57:07;0,074;0,806;0,043;0,110;0,400;229,50;50,00;139,141;5,951;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2b_00_6e_03_26_00_02_1f_85_00_00_17_3f_;0
2020-01-02 01:58:08;0,075;0,820;0,041;0,110;0,400;228,50;50,00;139,143;53,981;'01_03_14_08_ed_00_04_01_f4_00_4b_00_29_00_6e_03_34_00_02_1f_87_00_00_d2_dd_;0
2020-01-02 01:59:09;0,075;0,819;0,041;0,110;0,400;228,80;50,00;139,144;32,368;'01_03_14_08_f0_00_04_01_f4_00_4b_00_29_00_6e_03_33_00_02_1f_88_00_00_7e_70_;0
2020-01-02 02:00:16;0,074;0,808;0,042;0,109;0,400;228,70;50,00;139,145;3,666;'01_03_14_08_ef_00_04_01_f4_00_4a_00_2a_00_6d_03_28_00_02_1f_89_00_00_0e_52_;0
2020-01-02 02:01:18;0,074;0,806;0,043;0,110;0,400;229,30;49,90;139,147;18,502;'01_03_14_08_f5_00_04_01_f3_00_4a_00_2b_00_6e_03_26_00_02_1f_8b_00_00_48_46_;0
2020-01-02 02:02:20;0,075;0,814;0,044;0,110;0,400;230,10;50,00;139,148;52,689;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_1f_8c_00_00_cd_d1_;0
2020-01-02 02:03:22;0,076;0,824;0,044;0,111;0,400;230,40;50,00;139,149;36,206;'01_03_14_09_00_00_04_01_f4_00_4c_00_2c_00_6f_03_38_00_02_1f_8d_00_00_8d_6e_;0
2020-01-02 02:04:28;0,075;0,812;0,045;0,111;0,400;230,90;50,00;139,150;59,928;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_02_1f_8e_00_00_ea_18_;0
2020-01-02 02:05:30;0,075;0,812;0,045;0,111;0,400;230,90;50,00;139,152;35,358;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_02_1f_90_00_00_8a_1e_;0
2020-01-02 02:06:31;0,075;0,810;0,046;0,111;0,400;231,40;50,00;139,153;58,767;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_02_1f_91_00_00_e5_8f_;0
2020-01-02 02:07:33;0,073;0,792;0,044;0,108;0,400;230,40;50,00;139,154;34,207;'01_03_14_09_00_00_04_01_f4_00_49_00_2c_00_6c_03_18_00_02_1f_92_00_00_85_9f_;0
2020-01-02 02:08:34;0,072;0,786;0,041;0,106;0,400;228,90;50,00;139,156;33,867;'01_03_14_08_f1_00_04_01_f4_00_48_00_29_00_6a_03_12_00_02_1f_94_00_00_84_4b_;0
2020-01-02 02:09:40;0,072;0,786;0,043;0,107;0,400;229,00;50,00;139,157;38,887;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_6b_03_12_00_02_1f_95_00_00_97_e7_;0
2020-01-02 02:10:42;0,072;0,786;0,043;0,107;0,400;229,00;50,00;139,158;26,599;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_6b_03_12_00_02_1f_96_00_00_67_e7_;0
2020-01-02 02:11:44;0,076;0,820;0,046;0,112;0,400;231,50;50,00;139,159;16,644;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_1f_97_00_00_41_04_;0
2020-01-02 02:12:51;0,072;0,779;0,045;0,108;0,400;230,80;50,00;139,161;8,657;'01_03_14_09_04_00_04_01_f4_00_48_00_2d_00_6c_03_0b_00_02_1f_99_00_00_21_d1_;0
2020-01-02 02:13:52;0,075;0,813;0,044;0,111;0,400;230,40;50,00;139,162;29,420;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_1f_9a_00_00_72_ec_;0
2020-01-02 02:14:54;0,075;0,818;0,042;0,111;0,400;229,20;50,00;139,163;27,793;'01_03_14_08_f4_00_04_01_f4_00_4b_00_2a_00_6f_03_32_00_02_1f_9b_00_00_6c_91_;0
2020-01-02 02:15:55;0,076;0,823;0,043;0,111;0,400;230,60;50,00;139,165;4,199;'01_03_14_09_02_00_04_01_f4_00_4c_00_2b_00_6f_03_37_00_02_1f_9d_00_00_10_67_;0
2020-01-02 02:16:56;0,072;0,779;0,045;0,107;0,400;230,90;50,00;139,166;35,804;'01_03_14_09_05_00_04_01_f4_00_48_00_2d_00_6b_03_0b_00_02_1f_9e_00_00_8b_dc_;0
2020-01-02 02:18:03;0,075;0,811;0,045;0,112;0,400;231,00;50,00;139,167;1,193;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_70_03_2b_00_02_1f_9f_00_00_04_a9_;0
