2020-02-19 00:28:31;0,252;0,984;0,046;0,255;1,101;232,39;49,99;76,255;13,357;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-19 00:29:32;0,250;0,984;0,045;0,255;1,098;231,17;49,99;76,255;13,357;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-19 00:30:34;0,255;0,988;0,044;0,258;1,115;231,20;49,98;76,256;13,357;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-19 00:38:41;'off-line;'off-line;;;;;;;;';
2020-02-19 02:41:21;0,105;1,000;0,007;0,105;0,450;232,89;50,01;76,289;13,365;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 03:13:58;0,194;1,000;0,008;0,200;0,857;232,18;50,01;76,289;13,365;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-19 03:15:00;0,194;0,975;0,047;0,199;0,854;232,87;50,00;76,300;13,367;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-19 03:17:42;'off-line;'off-line;;;;;;;;';
2020-02-19 03:18:57;0,193;0,974;0,047;0,198;0,852;233,45;50,02;76,301;13,367;';
2020-02-19 03:34:15;0,192;0,974;0,045;0,196;0,846;232,70;50,01;76,306;13,368;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-19 03:35:17;0,191;0,974;0,045;0,198;0,843;232,47;50,02;76,307;13,368;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 03:36:19;0,191;0,974;0,046;0,197;0,842;232,66;50,00;76,307;13,369;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 03:37:21;0,193;0,974;0,047;0,196;0,842;233,71;50,01;76,307;13,369;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-19 03:38:21;0,191;0,974;0,046;0,197;0,841;232,85;50,01;76,308;13,369;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 03:39:49;0,192;0,974;0,046;0,197;0,845;233,00;50,01;76,308;13,369;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-19 04:10:52;0,192;1,000;0,006;0,106;0,842;233,78;50,00;76,319;13,373;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-19 04:11:58;0,105;1,000;0,005;0,105;0,452;232,24;50,00;76,319;13,373;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 04:13:15;0,107;1,000;0,006;0,106;0,459;232,70;50,01;76,319;13,373;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-19 04:27:03;'off-line;'off-line;;;;;;;;';
2020-02-19 04:28:13;0,106;1,000;0,003;0,106;0,459;230,58;50,01;76,322;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:29:12;0,106;1,000;0,004;0,107;0,459;231,02;50,00;76,322;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:30:10;0,107;1,000;0,003;0,106;0,458;231,09;50,00;76,322;13,373;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-19 04:31:14;0,107;1,000;0,004;0,106;0,462;231,53;0,00;76,322;13,373;';
2020-02-19 04:32:18;0,106;1,000;0,004;0,107;0,457;231,67;50,01;76,322;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:33:18;0,106;1,000;0,005;0,106;0,461;231,66;50,00;76,323;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:34:30;0,105;1,000;0,004;0,106;0,454;231,05;49,99;76,323;13,373;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 04:35:29;0,105;1,000;0,004;0,106;0,454;231,05;50,00;76,323;13,373;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 04:36:37;0,106;1,000;0,003;0,105;0,459;230,75;50,00;76,323;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:37:34;0,106;1,000;0,004;0,105;0,459;230,87;50,01;76,323;13,373;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 04:38:36;0,104;1,000;0,003;0,106;0,455;230,47;50,00;76,323;13,373;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-19 04:42:27;0,105;1,000;0,004;0,106;0,454;231,21;50,00;76,324;13,373;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 04:43:32;0,105;1,000;0,004;0,106;0,453;231,61;50,01;76,324;13,373;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 04:45:52;0,199;0,980;0,041;0,210;1516585,679;231,45;50,00;76,325;13,373;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-19 04:47:10;0,197;0,980;0,040;0,201;0,867;231,75;50,02;76,325;13,373;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-19 04:53:34;'off-line;'off-line;;;;;;;;';
2020-02-19 05:07:24;0,106;1,000;0,004;0,106;0,459;230,92;49,99;76,331;13,374;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 05:08:44;'off-line;'off-line;;;;;;;;';
2020-02-19 05:10:06;'off-line;'off-line;;;;;;;;';
2020-02-19 05:12:37;0,105;1,000;0,003;0,105;0,458;231,40;50,01;76,332;13,374;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:13:56;0,106;1,000;0,004;0,105;0,453;231,78;50,02;76,332;13,374;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 05:15:13;0,105;1,000;0,004;0,106;0,454;231,15;50,00;76,332;13,374;';
2020-02-19 05:16:25;0,105;1,000;0,004;0,105;0,449;230,95;50,02;76,332;13,374;';
2020-02-19 05:18:45;0,104;1,000;0,003;0,105;0,450;230,77;50,02;76,333;13,374;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-19 05:21:59;0,105;1,000;0,004;0,104;0,453;230,77;49,99;76,334;13,375;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:23:08;0,106;1,000;0,004;0,104;0,458;230,94;49,99;76,334;13,375;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 05:33:29;'off-line;'off-line;;;;;;;;';
2020-02-19 05:34:47;0,251;0,815;0,179;0,293;1,334;230,84;49,98;76,335;13,376;';
2020-02-19 05:35:58;0,234;0,802;0,176;0,292;1,267;230,33;49,99;76,337;13,376;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-19 05:42:54;0,105;1,000;0,003;0,105;0,456;230,12;50,00;76,339;13,377;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:44:56;'off-line;'off-line;;;;;;;;';
2020-02-19 05:46:04;0,105;1,000;0,003;0,105;0,455;230,45;50,00;76,340;13,377;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:47:03;0,105;1,000;0,003;0,105;0,457;229,44;49,97;76,340;13,377;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:48:05;0,106;1,000;0,003;0,105;0,460;230,17;49,99;76,340;13,377;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-19 05:49:19;0,105;1,000;0,003;0,105;0,460;230,43;50,01;76,340;13,377;';
2020-02-19 05:50:17;0,105;1,000;0,003;0,105;0,456;230,03;49,99;76,340;13,377;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-19 05:59:07;0,204;0,985;0,038;0,206;0,902;229,27;50,02;76,342;13,377;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-19 06:00:14;0,196;0,985;0,036;0,200;0,868;229,04;50,03;76,342;13,377;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-19 06:01:22;0,196;0,985;0,035;0,199;0,870;228,75;50,06;76,343;13,377;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-19 06:02:15;0,193;0,984;0,035;0,197;0,858;228,55;50,05;76,343;13,377;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-19 06:03:29;0,192;0,984;0,035;0,195;0,854;228,24;50,01;76,343;13,377;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-19 06:04:23;0,191;0,984;0,034;0,194;0,851;227,96;50,00;76,344;13,377;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 06:05:32;0,190;0,984;0,034;0,191;0,847;227,69;49,99;76,344;13,377;'01_03_04_00_00_00_be_7a_43_;190
2020-02-19 06:07:48;0,187;0,984;0,036;0,191;0,827;229,61;49,99;76,345;13,378;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-19 06:08:51;0,187;0,984;0,034;0,190;0,827;228,43;49,97;76,345;13,378;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-19 06:09:53;0,184;0,989;0,032;0,187;0,819;226,95;49,98;76,345;13,378;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-19 06:11:04;0,184;0,989;0,033;0,185;0,816;227,85;49,98;76,346;13,378;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-19 06:11:54;0,183;0,989;0,033;0,184;0,812;227,60;49,98;76,346;13,378;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-19 06:13:00;0,182;0,989;0,033;0,184;0,808;227,72;49,97;76,346;13,378;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-19 06:23:43;'off-line;'off-line;;;;;;;;';
2020-02-19 06:29:43;0,187;0,989;0,031;0,189;0,833;226,67;50,01;76,352;13,379;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-19 06:30:50;0,186;0,989;0,032;0,189;0,825;227,98;50,00;76,352;13,379;';
2020-02-19 06:31:59;0,187;0,989;0,033;0,188;0,831;227,32;49,98;76,352;13,379;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-19 06:34:05;'off-line;'off-line;;;;;;;;';
2020-02-19 06:37:25;'off-line;'off-line;;;;;;;;';
2020-02-19 06:40:53;0,825;0,989;0,030;0,188;0,829;226,74;49,97;76,355;13,379;'01_03_04_00_00_03_39_3a_d1_;825
2020-02-19 07:09:59;0,324;0,853;0,200;0,379;1,689;225,46;49,98;76,364;13,382;';
2020-02-19 07:11:08;0,320;0,851;0,198;0,376;1,673;224,73;49,98;55834,761;13,382;';
2020-02-19 07:12:17;0,315;0,849;0,196;0,371;1,653;224,57;50,00;76,366;13,383;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-19 07:14:45;0,308;0,848;0,193;0,364;1,630;223,29;49,99;76,367;13,383;'01_03_04_00_00_01_34_fa_74_;308
2020-02-19 07:19:11;0,185;0,989;0,033;0,187;0,835;225,00;49,99;76,369;13,384;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-19 07:20:23;0,185;0,984;0,035;0,188;0,831;226,20;50,00;76,369;13,384;';
2020-02-19 07:21:30;0,186;0,984;0,035;0,188;0,835;226,17;49,99;76,370;13,384;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-19 07:22:47;0,197;0,990;0,032;0,198;0,875;226,03;49,99;76,370;13,384;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-19 07:25:06;0,455;1,000;0,001;0,103;1486078,953;226,29;49,99;76,370;13,384;'01_03_04_00_00_01_c7_ba_31_;455
2020-02-19 07:26:22;0,194;1,000;0,015;0,184;0,863;224,31;49,99;76,371;13,384;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-19 07:27:23;0,181;1,000;0,012;0,180;0,807;224,54;50,00;76,371;13,384;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-19 07:28:35;'off-line;'off-line;;;;;;;;';
2020-02-19 07:29:52;0,181;1,000;0,013;0,183;0,805;224,73;49,97;76,372;13,384;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-19 07:32:30;0,181;1,000;0,011;0,182;0,815;223,26;50,00;76,373;13,384;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-19 07:35:10;0,941;1,000;0,014;0,191;0,861;221,77;49,98;76,374;13,384;';
2020-02-19 07:36:22;0,191;1,000;0,007;0,193;0,868;219,89;49,97;76,374;13,384;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 07:37:28;0,190;1,000;0,006;0,190;0,866;219,29;50,01;76,374;13,384;'01_03_04_00_00_00_be_7a_43_;190
2020-02-19 07:38:30;0,191;1,000;0,008;0,191;0,859;220,94;50,00;76,375;13,384;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-19 07:41:06;'off-line;'off-line;;;;;;;;';
2020-02-19 07:44:53;0,191;0,995;0,011;0,199;0,848;224,33;50,00;76,377;13,384;';
2020-02-19 08:02:09;0,113;1,000;0,002;0,117;0,507;225,16;50,03;76,380;13,385;';
2020-02-19 08:39:17;0,196;0,994;0,026;0,197;0,875;221,97;50,00;76,391;13,385;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-19 08:47:41;0,274;0,870;0,156;0,313;1,416;222,20;49,99;76,393;13,386;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-19 08:49:22;'off-line;'off-line;;;;;;;;';
2020-02-19 08:50:15;0,274;0,870;0,156;0,351;1,498;221,91;50,00;58718,548;13,387;';
2020-02-19 08:51:54;'off-line;'off-line;;;;;;;;';
2020-02-19 09:02:20;'off-line;'off-line;;;;;;;;';
2020-02-19 09:03:31;0,177;1,000;0,005;0,178;0,790;222,19;49,97;76,399;13,388;';
2020-02-19 09:04:38;0,162;1,000;0,003;0,161;0,790;222,19;49,96;76,399;13,388;';
2020-02-19 09:05:40;0,167;1,000;0,008;0,154;0,759;219,97;49,97;76,400;13,388;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-19 09:06:49;0,155;1,000;0,005;0,156;0,700;221,16;49,97;76,400;13,388;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-19 09:07:56;0,169;1,000;0,007;0,168;0,762;221,73;49,99;76,400;13,388;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-19 09:10:41;0,156;1,000;0,004;0,156;0,706;220,94;49,98;76,400;13,388;';
2020-02-19 09:11:38;0,168;1,000;0,005;0,169;1459177,382;222,47;50,02;76,401;13,388;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-19 09:13:04;0,156;1,000;0,004;0,158;0,698;222,47;50,02;76,402;13,388;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-19 09:14:29;0,156;1,000;0,004;0,159;0,698;222,47;50,01;76,402;13,388;';
2020-02-19 09:15:44;0,168;1,000;0,005;0,169;0,750;224,01;49,98;76,402;13,388;';
2020-02-19 09:25:20;0,244;0,995;0,029;0,245;1463322,534;220,56;50,01;76,406;13,388;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-19 09:26:30;0,244;0,995;0,029;0,258;1,097;223,31;49,98;76,407;13,388;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-19 09:27:30;0,248;0,996;0,029;0,250;1,096;224,00;50,00;76,407;13,388;';
2020-02-19 09:28:53;'off-line;'off-line;;;;;;;;';
2020-02-19 09:30:07;0,244;0,996;0,031;0,247;1,089;224,88;50,01;76,408;13,389;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-19 09:32:08;0,248;0,992;0,032;0,248;1,106;224,98;50,00;76,409;13,389;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-19 09:33:11;0,248;0,996;0,029;0,259;1467565,974;224,60;50,01;76,410;13,389;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-19 09:35:33;0,254;0,996;0,028;0,255;1,139;223,73;50,01;76,411;13,389;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-19 09:36:40;0,259;0,996;0,026;0,248;1,162;223,61;50,01;76,411;13,389;';
2020-02-19 09:39:17;0,241;0,995;0,027;0,242;1,090;221,91;50,02;76,412;13,389;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-19 09:40:12;0,239;0,995;0,026;0,254;1,070;221,33;50,02;76,413;13,389;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-19 09:46:40;0,242;0,996;0,000;0,242;1,098;221,16;50,00;76,415;13,389;';
2020-02-19 09:47:51;0,240;0,995;0,027;0,242;1,141;221,68;50,01;76,416;13,389;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-19 09:49:21;'off-line;'off-line;;;;;;;;';
2020-02-19 09:52:40;0,252;0,000;0,026;0,252;1,133;223,29;50,01;76,418;13,390;';
2020-02-19 09:55:18;'off-line;'off-line;;;;;;;;';
2020-02-19 09:58:31;0,241;0,991;0,033;0,245;1,091;222,92;50,02;76,420;13,390;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-19 10:07:47;0,217;0,986;0,038;0,220;0,975;225,47;50,00;76,424;13,390;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-19 10:08:53;0,218;0,990;0,036;0,220;0,983;223,76;50,00;76,424;13,390;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-19 10:10:02;0,216;0,990;0,035;0,219;0,980;223,35;50,00;76,425;13,391;';
2020-02-19 10:11:03;0,214;0,990;0,036;0,217;0,969;223,79;50,00;76,425;13,391;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-19 10:12:36;0,213;0,990;0,035;0,216;0,965;223,32;49,98;76,425;13,391;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-19 10:13:18;0,214;0,990;0,035;0,216;0,969;223,86;50,01;76,426;13,391;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-19 10:14:23;0,213;0,990;0,036;0,217;0,962;223,46;0,00;76,426;13,391;';
2020-02-19 10:15:25;0,215;0,990;0,036;0,217;0,969;223,91;50,00;76,427;13,391;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-19 10:16:36;0,228;0,991;0,035;0,230;1460225,650;222,76;50,01;76,427;13,391;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 10:19:30;'off-line;'off-line;;;;;;;;';
2020-02-19 10:28:27;1,824;0,879;0,194;0,405;1,840;221,49;50,02;76,433;13,393;';
2020-02-19 10:29:30;0,354;0,876;0,196;0,401;1,818;222,15;50,00;76,433;13,394;';
2020-02-19 10:31:42;0,227;0,991;0,037;0,230;1,028;222,77;49,97;76,434;13,394;';
2020-02-19 10:32:51;0,228;0,991;0,037;0,230;1,034;222,40;49,97;76,435;13,394;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 10:33:52;0,230;0,991;0,034;0,232;1,033;222,64;49,98;76,435;13,394;';
2020-02-19 10:34:59;0,230;0,991;0,035;0,236;1,049;221,80;49,98;76,436;13,394;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-19 10:36:03;0,228;0,987;0,038;0,230;1,029;222,57;50,00;76,436;13,394;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 10:37:14;0,232;0,991;0,035;0,244;1,054;221,62;50,00;76,437;13,394;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-19 10:42:51;0,231;0,991;0,037;0,232;1,034;0,00;50,00;76,439;13,395;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-19 10:44:19;0,231;0,991;0,037;0,231;1,034;0,00;50,00;76,439;13,395;';
2020-02-19 10:45:18;'off-line;'off-line;;;;;;;;';
2020-02-19 10:46:35;0,228;0,991;0,032;0,229;1,061;219,03;50,00;76,440;13,395;';
2020-02-19 10:47:42;0,245;0,995;0,030;0,249;1,083;219,67;50,00;76,441;13,395;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-19 10:50:43;'off-line;'off-line;;;;;;;;';
2020-02-19 10:52:01;0,244;1,000;0,001;0,151;1,111;221,30;50,01;76,441;13,395;';
2020-02-19 10:53:48;0,152;1,000;0,000;0,151;0,685;221,87;50,00;76,442;13,395;'01_03_04_00_00_00_98_fb_99_;152
2020-02-19 10:54:39;0,147;1,000;0,002;0,148;0,666;221,31;50,00;76,443;13,395;';
2020-02-19 11:02:52;'off-line;'off-line;;;;;;;;';
2020-02-19 11:07:42;0,164;1,000;0,001;13,395;0,737;223,26;49,97;76,446;13,395;';
2020-02-19 11:10:15;0,167;1,000;0,000;0,162;0,743;224,65;49,99;76,446;13,395;';
2020-02-19 11:12:54;'off-line;'off-line;;;;;;;;';
2020-02-19 11:14:09;'off-line;'off-line;;;;;;;;';
2020-02-19 11:15:09;0,256;1,000;0,017;0,263;1,128;221,49;49,98;76,448;13,395;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-19 11:16:16;0,254;1,000;0,017;0,248;1,144;221,80;49,97;76,449;13,395;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-19 11:20:37;'off-line;'off-line;;;;;;;;';
2020-02-19 11:35:39;0,257;0,996;0,025;0,258;1,152;223,68;49,98;76,456;13,396;'01_03_04_00_00_01_01_3a_63_;257
2020-02-19 11:36:55;0,240;1,000;0,017;0,244;1459127,910;222,98;49,98;76,457;13,396;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-19 11:38:00;0,254;1,000;0,020;0,245;1,145;222,60;49,98;76,457;13,396;';
2020-02-19 11:40:34;0,239;1,000;0,016;0,244;1,124;222,77;49,99;76,458;13,396;';
2020-02-19 11:42:49;0,258;0,996;0,023;0,260;1460799,097;223,92;49,98;76,459;13,396;'01_03_04_00_00_01_02_7a_62_;258
2020-02-19 11:43:50;0,240;1,000;0,017;0,235;1,086;222,76;50,01;76,460;13,396;';
2020-02-19 11:45:05;0,240;1,000;0,018;0,239;1,073;223,23;50,00;76,460;13,396;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-19 11:46:15;0,235;0,000;0,021;0,236;1,087;222,62;49,98;76,461;13,396;';
2020-02-19 11:47:17;0,235;1,000;0,018;0,235;1,052;223,19;49,98;76,461;13,396;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-19 11:48:29;0,236;1,000;0,017;0,237;1,056;223,56;49,98;76,462;13,396;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-19 11:49:23;0,260;1,000;0,021;0,267;1,160;224,07;50,00;76,462;13,396;'01_03_04_00_00_01_04_fa_60_;260
2020-02-19 11:50:32;0,265;1,000;0,022;0,265;1,194;222,00;49,98;76,463;13,396;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-19 11:51:35;0,235;1,000;0,014;0,256;1,057;222,96;50,00;76,463;13,396;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-19 11:53:59;0,484;0,916;0,213;0,522;2,353;224,03;50,01;76,465;13,397;'01_03_04_00_00_01_e4_fb_e8_;484
2020-02-19 11:55:05;0,468;0,912;0,211;0,519;2,302;222,38;50,00;76,465;13,397;'01_03_04_00_00_01_d4_fb_fc_;468
2020-02-19 11:56:11;0,489;0,913;0,218;0,542;2,395;223,37;50,01;76,466;13,398;'01_03_04_00_00_01_e9_3a_2d_;489
2020-02-19 11:57:12;0,459;0,909;0,211;0,509;2,300;223,25;49,98;76,467;13,398;'01_03_04_00_00_01_cb_ba_34_;459
2020-02-19 11:58:13;0,467;0,913;0,207;0,508;2,296;222,12;50,01;76,468;13,398;'01_03_04_00_00_01_d3_ba_3e_;467
2020-02-19 12:00:18;0,450;0,912;0,203;0,499;2,243;222,00;50,02;76,470;13,399;'01_03_04_00_00_01_c2_7a_32_;450
2020-02-19 12:01:25;0,345;0,988;0,055;0,353;1,570;222,16;50,01;76,470;13,399;'01_03_04_00_00_01_59_3b_99_;345
2020-02-19 12:02:30;0,324;0,990;0,048;0,332;1,470;222,31;49,98;76,471;13,399;'01_03_04_00_00_01_44_fb_90_;324
2020-02-19 12:05:11;0,332;0,991;0,050;0,325;1,483;223,74;50,00;76,472;13,400;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-19 12:06:19;0,324;0,990;0,047;0,330;1,465;223,15;50,01;76,473;13,400;'01_03_04_00_00_01_44_fb_90_;324
2020-02-19 12:07:17;0,321;0,990;0,048;0,332;1,487;222,51;49,99;76,474;13,400;'01_03_04_00_00_01_41_3b_93_;321
2020-02-19 12:08:20;0,325;0,990;0,050;0,322;1,461;224,49;50,01;76,474;13,400;'01_03_04_00_00_01_45_3a_50_;325
2020-02-19 12:09:22;0,257;0,996;0,023;0,238;1,161;222,99;50,02;76,475;13,400;'01_03_04_00_00_01_01_3a_63_;257
2020-02-19 12:10:29;0,272;1,000;0,021;0,273;1,216;223,63;49,99;76,475;13,400;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-19 12:11:33;0,265;1,000;0,022;0,253;1,184;223,64;49,99;76,476;13,400;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-19 12:12:42;0,252;1,000;0,022;0,256;1,135;222,21;50,01;76,476;13,400;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-19 12:13:48;0,252;1,000;0,022;0,250;1,148;221,13;50,02;76,476;13,400;';
2020-02-19 12:14:50;0,224;1,000;0,020;0,211;1,011;221,56;50,00;76,477;13,400;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-19 12:16:02;0,231;0,995;0,023;0,232;1459750,837;220,88;49,97;76,477;13,400;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-19 12:17:08;0,211;1,000;0,017;0,211;1,040;224,30;49,98;76,478;13,400;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-19 12:18:18;0,211;1,000;0,015;0,211;0,950;222,52;49,99;76,478;13,400;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-19 12:20:45;0,228;1,000;0,021;0,227;1,049;220,06;49,99;76,479;13,400;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 12:22:46;0,213;1,000;0,016;0,209;0,960;221,71;49,99;76,480;13,400;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-19 12:23:59;0,209;1,000;0,019;0,211;0,944;221,32;50,00;76,480;13,400;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-19 12:25:03;0,210;1,000;0,017;0,210;0,949;221,09;49,99;76,481;13,401;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-19 12:26:04;0,211;1,000;0,016;0,219;0,953;221,07;50,01;76,481;13,401;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-19 12:27:05;0,210;1,000;0,016;0,213;0,945;221,81;49,98;76,481;13,401;';
2020-02-19 12:28:19;0,210;1,000;0,015;0,209;0,947;221,61;50,00;76,482;13,401;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-19 12:29:09;0,210;1,000;0,015;0,208;0,950;220,99;49,98;76,482;13,401;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-19 12:30:10;0,208;1,000;0,013;0,209;0,982;219,81;49,98;76,483;13,401;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-19 12:31:11;0,234;0,995;0,023;0,212;1,072;219,38;49,98;76,483;13,401;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-19 12:32:30;0,208;1,000;0,015;0,213;0,937;222,28;49,98;76,483;13,401;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-19 12:33:30;0,229;1,000;0,022;0,228;1,042;220,64;49,98;76,484;13,401;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-19 12:34:32;0,228;1,000;0,020;13,401;1,034;220,33;49,98;76,484;13,401;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 12:35:33;0,208;1,000;0,014;0,211;0,956;221,75;49,98;76,485;13,401;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-19 12:36:35;0,229;1,000;0,021;0,226;1,030;222,12;49,98;65583,354;13,401;';
2020-02-19 12:37:36;0,228;1,000;0,021;0,228;1,028;221,71;49,97;76,485;13,401;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-19 12:45:35;1,025;1,000;0,020;0,231;0,954;222,15;50,01;76,488;13,401;'01_03_04_00_00_04_01_39_33_;1025
2020-02-19 12:46:40;0,212;1,000;0,015;0,213;0,945;224,24;50,01;76,488;13,401;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-19 12:47:46;0,332;0,987;0,056;0,331;1,496;224,54;50,03;76,489;13,401;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-19 12:50:15;0,296;0,990;0,045;0,300;1463535,527;223,36;50,01;76,490;13,401;'01_03_04_00_00_01_28_fb_bd_;296
