2020-02-20 00:00:21;0,094;0,808;0,044;0,128;0,500;232,50;50,00;287,302;87,172;'01_03_14_09_15_00_05_01_f4_00_5e_00_2c_00_80_03_28_00_04_62_46_00_01_54_84_;0
2020-02-20 00:01:27;0,080;0,867;0,045;0,112;0,400;230,50;50,00;287,303;101,461;'01_03_14_09_01_00_04_01_f4_00_50_00_2d_00_70_03_63_00_04_62_47_00_01_8c_55_;0
2020-02-20 00:02:32;0,082;0,713;0,044;0,115;0,500;229,80;50,00;287,305;100,463;'01_03_14_08_fa_00_05_01_f4_00_52_00_2c_00_73_02_c9_00_04_62_49_00_01_88_6f_;0
2020-02-20 00:03:31;0,081;0,886;0,042;0,112;0,400;228,50;49,90;287,306;106,486;'01_03_14_08_ed_00_04_01_f3_00_51_00_2a_00_70_03_76_00_04_62_4a_00_01_9f_f6_;0
2020-02-20 00:04:32;0,081;0,887;0,042;0,113;0,400;228,20;49,90;287,308;120,787;'01_03_14_08_ea_00_04_01_f3_00_51_00_2a_00_71_03_77_00_04_62_4c_00_01_d7_d3_;0
2020-02-20 00:05:34;0,080;0,879;0,041;0,111;0,400;227,50;49,90;287,309;85,482;'01_03_14_08_e3_00_04_01_f3_00_50_00_29_00_6f_03_6f_00_04_62_4d_00_01_4d_ea_;0
2020-02-20 00:06:36;0,080;0,877;0,042;0,111;0,400;228,00;49,90;287,310;79,691;'01_03_14_08_e8_00_04_01_f3_00_50_00_2a_00_6f_03_6d_00_04_62_4e_00_01_37_4b_;0
2020-02-20 00:07:37;0,080;0,876;0,042;0,110;0,400;228,10;49,90;287,312;96,225;'01_03_14_08_e9_00_04_01_f3_00_50_00_2a_00_6e_03_6c_00_04_62_50_00_01_77_e1_;0
2020-02-20 00:08:38;0,080;0,873;0,043;0,111;0,400;229,00;49,90;287,313;71,851;'01_03_14_08_f2_00_04_01_f3_00_50_00_2b_00_6f_03_69_00_04_62_51_00_01_18_ab_;0
2020-02-20 00:09:45;0,081;0,883;0,043;0,113;0,400;229,20;50,00;287,315;85,505;'01_03_14_08_f4_00_04_01_f4_00_51_00_2b_00_71_03_73_00_04_62_53_00_01_4e_01_;0
2020-02-20 00:10:45;0,081;0,881;0,044;0,114;0,400;229,80;50,00;287,316;112,749;'01_03_14_08_fa_00_04_01_f4_00_51_00_2c_00_72_03_71_00_04_62_54_00_01_b8_6d_;0
2020-02-20 00:11:47;0,081;0,885;0,043;0,113;0,400;228,70;50,00;287,318;88,806;'01_03_14_08_ef_00_04_01_f4_00_51_00_2b_00_71_03_75_00_04_62_56_00_01_5a_e6_;0
2020-02-20 00:12:48;0,081;0,885;0,042;0,112;0,400;228,60;50,00;287,319;81,846;'01_03_14_08_ee_00_04_01_f4_00_51_00_2a_00_70_03_75_00_04_62_57_00_01_3f_b6_;0
2020-02-20 00:13:49;0,081;0,885;0,043;0,113;0,400;228,80;50,00;287,320;108,787;'01_03_14_08_f0_00_04_01_f4_00_51_00_2b_00_71_03_75_00_04_62_58_00_01_a8_f3_;0
2020-02-20 00:14:56;0,080;0,874;0,042;0,111;0,400;228,70;50,00;287,322;127,993;'01_03_14_08_ef_00_04_01_f4_00_50_00_2a_00_6f_03_6a_00_04_62_5a_00_01_f3_f9_;0
2020-02-20 00:15:57;0,079;0,866;0,041;0,110;0,400;227,80;50,00;287,323;121,903;'01_03_14_08_e6_00_04_01_f4_00_4f_00_29_00_6e_03_62_00_04_62_5b_00_01_dc_2f_;0
2020-02-20 00:16:59;0,081;0,891;0,041;0,112;0,400;227,20;49,90;287,324;99,099;'01_03_14_08_e0_00_04_01_f3_00_51_00_29_00_70_03_7b_00_04_62_5c_00_01_83_1b_;0
2020-02-20 00:18:00;0,079;0,868;0,040;0,109;0,400;227,30;50,00;287,326;69,462;'01_03_14_08_e1_00_04_01_f4_00_4f_00_28_00_6d_03_64_00_04_62_5e_00_01_0f_56_;0
2020-02-20 00:19:01;0,080;0,874;0,043;0,111;0,400;228,80;50,00;287,327;95,442;'01_03_14_08_f0_00_04_01_f4_00_50_00_2b_00_6f_03_6a_00_04_62_5f_00_01_74_d2_;0
2020-02-20 00:20:03;0,080;0,870;0,044;0,110;0,400;229,80;50,00;287,329;87,331;'01_03_14_08_fa_00_04_01_f4_00_50_00_2c_00_6e_03_66_00_04_62_61_00_01_55_23_;0
2020-02-20 00:21:10;0,081;0,884;0,043;0,111;0,400;229,00;50,00;287,330;90,150;'01_03_14_08_f2_00_04_01_f4_00_51_00_2b_00_6f_03_74_00_04_62_62_00_01_60_26_;0
2020-02-20 00:22:11;0,081;0,884;0,043;0,112;0,400;228,90;49,90;287,331;114,320;'01_03_14_08_f1_00_04_01_f3_00_51_00_2b_00_70_03_74_00_04_62_63_00_01_be_90_;0
2020-02-20 00:23:12;0,083;0,723;0,043;0,115;0,500;229,30;49,90;287,333;129,669;'01_03_14_08_f5_00_05_01_f3_00_53_00_2b_00_73_02_d3_00_04_62_65_00_01_fa_85_;0
2020-02-20 00:24:19;0,082;0,893;0,043;0,114;0,400;229,50;50,00;287,334;124,088;'01_03_14_08_f7_00_04_01_f4_00_52_00_2b_00_72_03_7d_00_04_62_66_00_01_e4_b8_;0
2020-02-20 00:25:20;0,081;0,885;0,042;0,112;0,400;228,80;50,00;287,336;106,896;'01_03_14_08_f0_00_04_01_f4_00_51_00_2a_00_70_03_75_00_04_62_68_00_01_a1_90_;0
2020-02-20 00:26:22;0,079;0,865;0,042;0,110;0,400;228,10;50,00;287,337;71,345;'01_03_14_08_e9_00_04_01_f4_00_4f_00_2a_00_6e_03_61_00_04_62_69_00_01_16_b1_;0
2020-02-20 00:27:23;0,081;0,885;0,042;0,112;0,400;228,70;50,00;287,339;115,270;'01_03_14_08_ef_00_04_01_f4_00_51_00_2a_00_70_03_75_00_04_62_6b_00_01_c2_46_;0
2020-02-20 00:28:25;0,075;0,821;0,042;0,105;0,400;228,30;50,00;287,340;82,553;'01_03_14_08_eb_00_04_01_f4_00_4b_00_2a_00_69_03_35_00_04_62_6c_00_01_42_79_;0
2020-02-20 00:29:27;0,080;0,878;0,041;0,111;0,400;227,60;50,00;287,341;110,230;'01_03_14_08_e4_00_04_01_f4_00_50_00_29_00_6f_03_6e_00_04_62_6d_00_01_ae_96_;0
2020-02-20 00:30:28;0,082;0,718;0,042;0,114;0,500;228,40;50,00;287,343;81,975;'01_03_14_08_ec_00_05_01_f4_00_52_00_2a_00_72_02_ce_00_04_62_6f_00_01_40_37_;0
2020-02-20 00:31:30;0,061;0,885;0,044;0,086;0,300;229,70;50,00;287,344;94,398;'01_03_14_08_f9_00_03_01_f4_00_3d_00_2c_00_56_03_75_00_04_62_70_00_01_70_be_;0
2020-02-20 00:32:36;0,061;0,884;0,045;0,087;0,300;229,90;49,90;287,345;67,176;'01_03_14_08_fb_00_03_01_f3_00_3d_00_2d_00_57_03_74_00_04_62_71_00_01_06_68_;0
2020-02-20 00:33:38;0,060;0,874;0,043;0,085;0,300;228,70;50,00;287,346;98,289;'01_03_14_08_ef_00_03_01_f4_00_3c_00_2b_00_55_03_6a_00_04_62_72_00_01_7f_f1_;0
2020-02-20 00:34:38;0,081;0,885;0,043;0,112;0,400;228,80;50,00;287,347;120,171;'01_03_14_08_f0_00_04_01_f4_00_51_00_2b_00_70_03_75_00_04_62_73_00_01_d5_6b_;0
2020-02-20 00:35:39;0,083;0,722;0,043;0,115;0,500;229,60;50,00;287,349;98,863;'01_03_14_08_f8_00_05_01_f4_00_53_00_2b_00_73_02_d2_00_04_62_75_00_01_82_2f_;0
2020-02-20 00:36:41;0,080;0,870;0,043;0,111;0,400;229,80;50,00;287,350;127,683;'01_03_14_08_fa_00_04_01_f4_00_50_00_2b_00_6f_03_66_00_04_62_76_00_01_f2_c3_;0
2020-02-20 00:37:43;0,083;0,725;0,042;0,114;0,500;228,90;50,00;287,351;99,294;'01_03_14_08_f1_00_05_01_f4_00_53_00_2a_00_72_02_d5_00_04_62_77_00_01_83_de_;0
2020-02-20 00:38:44;0,083;0,727;0,040;0,114;0,500;228,10;50,00;287,353;126,151;'01_03_14_08_e9_00_05_01_f4_00_53_00_28_00_72_02_d7_00_04_62_79_00_01_ec_c7_;0
2020-02-20 00:40:40;0,083;0,726;0,042;0,114;0,500;228,50;50,00;287,356;71,310;'01_03_14_08_ed_00_05_01_f4_00_53_00_2a_00_72_02_d6_00_04_62_7c_00_01_16_8e_;0
2020-02-20 00:41:41;0,081;0,889;0,041;0,111;0,400;227,70;50,00;287,357;128,815;'01_03_14_08_e5_00_04_01_f4_00_51_00_29_00_6f_03_79_00_04_62_7d_00_01_f7_2f_;0
2020-02-20 00:42:43;0,081;0,886;0,042;0,112;0,400;228,40;50,00;287,358;107,718;'01_03_14_08_ec_00_04_01_f4_00_51_00_2a_00_70_03_76_00_04_62_7e_00_01_a4_c6_;0
2020-02-20 00:43:45;0,080;0,872;0,043;0,112;0,400;229,10;50,00;287,360;110,236;'01_03_14_08_f3_00_04_01_f4_00_50_00_2b_00_70_03_68_00_04_62_80_00_01_ae_9c_;0
2020-02-20 00:44:46;0,081;0,881;0,044;0,113;0,400;229,80;50,00;287,361;114,021;'01_03_14_08_fa_00_04_01_f4_00_51_00_2c_00_71_03_71_00_04_62_81_00_01_bd_65_;0
2020-02-20 00:45:48;0,082;0,714;0,043;0,115;0,500;229,60;50,00;287,363;129,181;'01_03_14_08_f8_00_05_01_f4_00_52_00_2b_00_73_02_ca_00_04_62_83_00_01_f8_9d_;0
2020-02-20 00:46:54;0,081;0,885;0,041;0,113;0,400;228,70;50,00;287,364;127,335;'01_03_14_08_ef_00_04_01_f4_00_51_00_29_00_71_03_75_00_04_62_84_00_01_f1_67_;0
2020-02-20 00:47:56;0,080;0,873;0,041;0,112;0,400;228,90;50,00;287,366;76,893;'01_03_14_08_f1_00_04_01_f4_00_50_00_29_00_70_03_69_00_04_62_86_00_01_2c_5d_;0
2020-02-20 00:48:57;0,083;0,722;0,043;0,115;0,500;229,70;50,00;287,367;73,248;'01_03_14_08_f9_00_05_01_f4_00_53_00_2b_00_73_02_d2_00_04_62_87_00_01_1e_20_;0
2020-02-20 00:50:04;0,083;0,723;0,043;0,115;0,500;229,30;50,00;287,368;77,234;'01_03_14_08_f5_00_05_01_f4_00_53_00_2b_00_73_02_d3_00_04_62_88_00_01_2d_b2_;0
2020-02-20 00:51:05;0,083;0,729;0,041;0,114;0,500;227,70;50,00;287,370;124,057;'01_03_14_08_e5_00_05_01_f4_00_53_00_29_00_72_02_d9_00_04_62_8a_00_01_e4_99_;0
2020-02-20 00:52:07;0,079;0,866;0,041;0,110;0,400;227,80;50,00;287,371;122,326;'01_03_14_08_e6_00_04_01_f4_00_4f_00_29_00_6e_03_62_00_04_62_8b_00_01_dd_d6_;0
2020-02-20 00:53:09;0,081;0,884;0,041;0,113;0,400;228,90;50,00;287,373;106,383;'01_03_14_08_f1_00_04_01_f4_00_51_00_29_00_71_03_74_00_04_62_8d_00_01_9f_8f_;0
2020-02-20 00:54:10;0,084;0,732;0,041;0,116;0,500;229,30;50,00;287,374;70,780;'01_03_14_08_f5_00_05_01_f4_00_54_00_29_00_74_02_dc_00_04_62_8e_00_01_14_7c_;0
2020-02-20 00:55:16;0,083;0,726;0,042;0,114;0,500;228,60;50,00;287,376;103,231;'01_03_14_08_ee_00_05_01_f4_00_53_00_2a_00_72_02_d6_00_04_62_90_00_01_93_3f_;0
2020-02-20 00:56:18;0,082;0,716;0,042;0,114;0,500;228,80;50,00;287,377;120,213;'01_03_14_08_f0_00_05_01_f4_00_52_00_2a_00_72_02_cc_00_04_62_91_00_01_d5_95_;0
2020-02-20 00:57:19;0,083;0,722;0,043;0,116;0,500;229,60;50,00;287,378;70,696;'01_03_14_08_f8_00_05_01_f4_00_53_00_2b_00_74_02_d2_00_04_62_92_00_01_14_28_;0
2020-02-20 00:58:21;0,083;0,722;0,043;0,116;0,500;229,70;50,00;287,380;117,205;'01_03_14_08_f9_00_05_01_f4_00_53_00_2b_00_74_02_d2_00_04_62_94_00_01_c9_d5_;0
2020-02-20 00:59:22;0,081;0,883;0,043;0,112;0,400;229,20;50,00;287,381;107,436;'01_03_14_08_f4_00_04_01_f4_00_51_00_2b_00_70_03_73_00_04_62_95_00_01_a3_ac_;0
2020-02-20 01:00:28;0,083;0,727;0,041;0,115;0,500;228,20;50,00;287,383;115,162;'01_03_14_08_ea_00_05_01_f4_00_53_00_29_00_73_02_d7_00_04_62_97_00_01_c1_da_;0
2020-02-20 01:01:31;0,083;0,725;0,042;0,115;0,500;228,70;50,00;287,384;70,033;'01_03_14_08_ef_00_05_01_f4_00_53_00_2a_00_73_02_d5_00_04_62_98_00_01_11_91_;0
2020-02-20 01:02:32;0,083;0,724;0,042;0,115;0,500;229,00;50,00;287,386;84,735;'01_03_14_08_f2_00_05_01_f4_00_53_00_2a_00_73_02_d4_00_04_62_9a_00_01_4a_ff_;0
2020-02-20 01:03:34;0,082;0,718;0,041;0,114;0,500;228,30;50,00;287,387;113,653;'01_03_14_08_eb_00_05_01_f4_00_52_00_29_00_72_02_ce_00_04_62_9b_00_01_bb_f5_;0
2020-02-20 01:04:41;0,083;0,726;0,040;0,115;0,500;228,40;49,90;287,389;80,494;'01_03_14_08_ec_00_05_01_f3_00_53_00_28_00_73_02_d6_00_04_62_9d_00_01_3a_6e_;0
2020-02-20 01:05:42;0,082;0,717;0,042;0,114;0,500;228,70;50,00;287,390;91,776;'01_03_14_08_ef_00_05_01_f4_00_52_00_2a_00_72_02_cd_00_04_62_9e_00_01_66_80_;0
2020-02-20 01:06:43;0,079;0,857;0,044;0,111;0,400;230,40;50,00;287,391;68,034;'01_03_14_09_00_00_04_01_f4_00_4f_00_2c_00_6f_03_59_00_04_62_9f_00_01_09_c2_;0
2020-02-20 01:07:45;0,080;0,871;0,044;0,112;0,400;229,40;50,00;287,393;120,622;'01_03_14_08_f6_00_04_01_f4_00_50_00_2c_00_70_03_67_00_04_62_a1_00_01_d7_2e_;0
2020-02-20 01:08:47;0,083;0,724;0,043;0,115;0,500;229,20;50,00;287,394;83,782;'01_03_14_08_f4_00_05_01_f4_00_53_00_2b_00_73_02_d4_00_04_62_a2_00_01_47_46_;0
2020-02-20 01:09:48;0,082;0,716;0,043;0,114;0,500;228,90;50,00;287,396;130,203;'01_03_14_08_f1_00_05_01_f4_00_52_00_2b_00_72_02_cc_00_04_62_a4_00_01_fc_9b_;0
2020-02-20 01:10:49;0,082;0,714;0,043;0,115;0,500;229,50;50,00;287,397;85,571;'01_03_14_08_f7_00_05_01_f4_00_52_00_2b_00_73_02_ca_00_04_62_a5_00_01_4e_43_;0
2020-02-20 01:11:56;0,082;0,713;0,044;0,115;0,500;229,90;50,00;287,399;120,230;'01_03_14_08_fb_00_05_01_f4_00_52_00_2c_00_73_02_c9_00_04_62_a7_00_01_d5_a6_;0
2020-02-20 01:12:57;0,084;0,732;0,043;0,117;0,500;229,20;50,00;287,400;118,371;'01_03_14_08_f4_00_05_01_f4_00_54_00_2b_00_75_02_dc_00_04_62_a8_00_01_ce_63_;0
2020-02-20 01:13:58;0,081;0,888;0,041;0,112;0,400;227,90;50,00;287,401;86,623;'01_03_14_08_e7_00_04_01_f4_00_51_00_29_00_70_03_78_00_04_62_a9_00_01_52_5f_;0
2020-02-20 01:15:00;0,083;0,726;0,042;0,115;0,500;228,60;50,00;287,403;126,818;'01_03_14_08_ee_00_05_01_f4_00_53_00_2a_00_73_02_d6_00_04_62_ab_00_01_ef_62_;0
2020-02-20 01:16:01;0,080;0,877;0,041;0,112;0,400;227,90;50,00;287,404;66,590;'01_03_14_08_e7_00_04_01_f4_00_50_00_29_00_70_03_6d_00_04_62_ac_00_01_04_1e_;0
2020-02-20 01:17:03;0,081;0,889;0,041;0,112;0,400;227,70;50,00;287,406;101,094;'01_03_14_08_e5_00_04_01_f4_00_51_00_29_00_70_03_79_00_04_62_ae_00_01_8a_e6_;0
2020-02-20 01:18:09;0,081;0,888;0,041;0,111;0,400;227,80;50,00;287,407;66,450;'01_03_14_08_e6_00_04_01_f4_00_51_00_29_00_6f_03_78_00_04_62_af_00_01_03_92_;0
2020-02-20 01:19:10;0,083;0,722;0,043;0,115;0,500;229,60;50,00;287,409;115,666;'01_03_14_08_f8_00_05_01_f4_00_53_00_2b_00_73_02_d2_00_04_62_b1_00_01_c3_d2_;0
2020-02-20 01:20:15;0,083;0,722;0,044;0,115;0,500;229,70;50,00;287,410;70,746;'01_03_14_08_f9_00_05_01_f4_00_53_00_2c_00_73_02_d2_00_04_62_b2_00_01_14_5a_;0
2020-02-20 01:21:14;0,081;0,885;0,041;0,112;0,400;228,70;50,00;287,411;85,305;'01_03_14_08_ef_00_04_01_f4_00_51_00_29_00_70_03_75_00_04_62_b3_00_01_4d_39_;0
2020-02-20 01:22:15;0,084;0,733;0,042;0,116;0,500;229,00;50,00;287,413;118,593;'01_03_14_08_f2_00_05_01_f4_00_54_00_2a_00_74_02_dd_00_04_62_b5_00_01_cf_41_;0
2020-02-20 01:23:22;0,080;0,876;0,040;0,112;0,400;228,10;50,00;287,414;88,844;'01_03_14_08_e9_00_04_01_f4_00_50_00_28_00_70_03_6c_00_04_62_b6_00_01_5b_0c_;0
2020-02-20 01:24:24;0,061;0,889;0,043;0,086;0,300;228,70;50,00;287,415;88,956;'01_03_14_08_ef_00_03_01_f4_00_3d_00_2b_00_56_03_79_00_04_62_b7_00_01_5b_7c_;0
2020-02-20 01:25:25;0,061;0,890;0,041;0,086;0,300;228,30;50,00;287,417;127,799;'01_03_14_08_eb_00_03_01_f4_00_3d_00_29_00_56_03_7a_00_04_62_b9_00_01_f3_37_;0
2020-02-20 01:26:27;0,060;0,879;0,041;0,084;0,300;227,40;50,00;287,418;99,210;'01_03_14_08_e2_00_03_01_f4_00_3c_00_29_00_54_03_6f_00_04_62_ba_00_01_83_8a_;0
2020-02-20 01:27:29;0,060;0,879;0,041;0,085;0,300;227,50;50,00;287,419;123,430;'01_03_14_08_e3_00_03_01_f4_00_3c_00_29_00_55_03_6f_00_04_62_bb_00_01_e2_26_;0
2020-02-20 01:28:35;0,060;0,874;0,042;0,085;0,300;228,70;50,00;287,420;72,434;'01_03_14_08_ef_00_03_01_f4_00_3c_00_2a_00_55_03_6a_00_04_62_bc_00_01_1a_f2_;0
2020-02-20 01:29:36;0,060;0,876;0,041;0,085;0,300;228,30;50,00;287,421;119,622;'01_03_14_08_eb_00_03_01_f4_00_3c_00_29_00_55_03_6c_00_04_62_bd_00_01_d3_46_;0
2020-02-20 01:30:37;0,061;0,887;0,043;0,086;0,300;229,10;49,90;287,422;128,046;'01_03_14_08_f3_00_03_01_f3_00_3d_00_2b_00_56_03_77_00_04_62_be_00_01_f4_2e_;0
2020-02-20 01:31:38;0,060;0,874;0,043;0,085;0,300;228,60;49,90;287,423;103,664;'01_03_14_08_ee_00_03_01_f3_00_3c_00_2b_00_55_03_6a_00_04_62_bf_00_01_94_f0_;0
2020-02-20 01:32:39;0,061;0,885;0,044;0,087;0,300;229,70;50,00;287,424;97,481;'01_03_14_08_f9_00_03_01_f4_00_3d_00_2c_00_57_03_75_00_04_62_c0_00_01_7c_c9_;0
2020-02-20 01:33:41;0,061;0,885;0,044;0,086;0,300;229,50;50,00;287,425;84,592;'01_03_14_08_f7_00_03_01_f4_00_3d_00_2c_00_56_03_75_00_04_62_c1_00_01_4a_70_;0
2020-02-20 01:34:45;0,060;0,873;0,043;0,086;0,300;229,00;50,00;287,426;111,496;'01_03_14_08_f2_00_03_01_f4_00_3c_00_2b_00_56_03_69_00_04_62_c2_00_01_b3_88_;0
2020-02-20 01:35:44;0,061;0,889;0,043;0,086;0,300;228,70;49,90;287,427;89,188;'01_03_14_08_ef_00_03_01_f3_00_3d_00_2b_00_56_03_79_00_04_62_c3_00_01_5c_64_;0
2020-02-20 01:36:50;0,060;0,872;0,043;0,086;0,300;229,10;50,00;287,428;97,973;'01_03_14_08_f3_00_03_01_f4_00_3c_00_2b_00_56_03_68_00_04_62_c4_00_01_7e_b5_;0
2020-02-20 01:37:51;0,060;0,875;0,042;0,085;0,300;228,40;50,00;287,429;106,415;'01_03_14_08_ec_00_03_01_f4_00_3c_00_2a_00_55_03_6b_00_04_62_c5_00_01_9f_af_;0
2020-02-20 01:38:52;0,060;0,877;0,042;0,085;0,300;227,90;50,00;287,430;110,474;'01_03_14_08_e7_00_03_01_f4_00_3c_00_2a_00_55_03_6d_00_04_62_c6_00_01_af_8a_;0
2020-02-20 01:40:44;0,061;0,890;0,042;0,086;0,300;228,40;50,00;287,432;71,964;'01_03_14_08_ec_00_03_01_f4_00_3d_00_2a_00_56_03_7a_00_04_62_c8_00_01_19_1c_;0
2020-02-20 01:41:45;0,061;0,882;0,045;0,088;0,300;230,30;50,00;287,433;71,567;'01_03_14_08_ff_00_03_01_f4_00_3d_00_2d_00_58_03_72_00_04_62_c9_00_01_17_8f_;0
2020-02-20 01:42:47;0,061;0,883;0,045;0,087;0,300;230,20;50,00;287,434;101,187;'01_03_14_08_fe_00_03_01_f4_00_3d_00_2d_00_57_03_73_00_04_62_ca_00_01_8b_43_;0
2020-02-20 01:43:48;0,061;0,886;0,043;0,086;0,300;229,40;50,00;287,435;98,042;'01_03_14_08_f6_00_03_01_f4_00_3d_00_2b_00_56_03_76_00_04_62_cb_00_01_7e_fa_;0
2020-02-20 01:44:50;0,061;0,885;0,043;0,087;0,300;229,50;50,00;287,436;117,847;'01_03_14_08_f7_00_03_01_f4_00_3d_00_2b_00_57_03_75_00_04_62_cc_00_01_cc_57_;0
2020-02-20 01:45:56;0,061;0,884;0,043;0,087;0,300;230,00;50,00;287,437;76,658;'01_03_14_08_fc_00_03_01_f4_00_3d_00_2b_00_57_03_74_00_04_62_cd_00_01_2b_72_;0
2020-02-20 01:46:58;0,055;0,797;0,043;0,083;0,300;229,90;50,00;287,438;114,122;'01_03_14_08_fb_00_03_01_f4_00_37_00_2b_00_53_03_1d_00_04_62_ce_00_01_bd_ca_;0
2020-02-20 01:48:01;0,056;0,816;0,041;0,082;0,300;228,60;50,00;287,439;68,384;'01_03_14_08_ee_00_03_01_f4_00_38_00_29_00_52_03_30_00_04_62_cf_00_01_0b_20_;0
2020-02-20 01:49:00;0,056;0,817;0,041;0,082;0,300;228,20;50,00;287,440;121,622;'01_03_14_08_ea_00_03_01_f4_00_38_00_29_00_52_03_31_00_04_62_d0_00_01_db_16_;0
2020-02-20 01:50:01;0,056;0,817;0,042;0,083;0,300;228,20;50,00;287,441;100,354;'01_03_14_08_ea_00_03_01_f4_00_38_00_2a_00_53_03_31_00_04_62_d1_00_01_88_02_;0
2020-02-20 01:51:08;0,056;0,814;0,042;0,083;0,300;229,10;50,00;287,442;101,789;'01_03_14_08_f3_00_03_01_f4_00_38_00_2a_00_53_03_2e_00_04_62_d2_00_01_8d_9d_;0
2020-02-20 01:52:10;0,056;0,816;0,043;0,082;0,300;228,60;50,00;287,443;115,038;'01_03_14_08_ee_00_03_01_f4_00_38_00_2b_00_52_03_30_00_04_62_d3_00_01_c1_5e_;0
2020-02-20 01:53:11;0,056;0,814;0,044;0,083;0,300;229,20;50,00;287,444;116,320;'01_03_14_08_f4_00_03_01_f4_00_38_00_2c_00_53_03_2e_00_04_62_d4_00_01_c6_60_;0
2020-02-20 01:54:13;0,056;0,812;0,044;0,083;0,300;229,70;50,00;287,445;105,165;'01_03_14_08_f9_00_03_01_f4_00_38_00_2c_00_53_03_2c_00_04_62_d5_00_01_9a_cd_;0
2020-02-20 01:55:14;0,056;0,809;0,044;0,084;0,300;230,50;50,00;287,446;111,960;'01_03_14_09_01_00_03_01_f4_00_38_00_2c_00_54_03_29_00_04_62_d6_00_01_b5_58_;0
2020-02-20 01:56:22;0,057;0,827;0,043;0,084;0,300;229,70;50,00;287,447;90,825;'01_03_14_08_f9_00_03_01_f4_00_39_00_2b_00_54_03_3b_00_04_62_d7_00_01_62_c9_;0
2020-02-20 01:57:23;0,056;0,813;0,044;0,083;0,300;229,60;50,00;287,448;75,314;'01_03_14_08_f8_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_62_d8_00_01_26_32_;0
2020-02-20 01:58:25;0,056;0,811;0,044;0,084;0,300;229,90;50,00;287,449;95,110;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_54_03_2b_00_04_62_d9_00_01_73_86_;0
2020-02-20 01:59:26;0,056;0,809;0,045;0,084;0,300;230,70;50,00;287,450;67,615;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_54_03_29_00_04_62_da_00_01_08_1f_;0
2020-02-20 02:00:27;0,056;0,813;0,044;0,083;0,300;229,60;50,00;287,451;120,370;'01_03_14_08_f8_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_62_db_00_01_d6_32_;0
2020-02-20 02:01:29;0,056;0,816;0,043;0,082;0,300;228,60;50,00;287,452;127,325;'01_03_14_08_ee_00_03_01_f4_00_38_00_2b_00_52_03_30_00_04_62_dc_00_01_f1_5d_;0
2020-02-20 02:02:31;0,056;0,814;0,043;0,083;0,300;229,10;49,90;287,453;130,656;'01_03_14_08_f3_00_03_01_f3_00_38_00_2b_00_53_03_2e_00_04_62_dd_00_01_fe_60_;0
2020-02-20 02:03:37;0,056;0,813;0,044;0,084;0,300;229,60;50,00;287,454;122,883;'01_03_14_08_f8_00_03_01_f4_00_38_00_2c_00_54_03_2d_00_04_62_de_00_01_e0_03_;0
2020-02-20 02:04:37;0,056;0,808;0,046;0,085;0,300;231,00;50,00;287,455;116,422;'01_03_14_09_06_00_03_01_f4_00_38_00_2e_00_55_03_28_00_04_62_df_00_01_c6_c6_;0
2020-02-20 02:05:38;0,056;0,810;0,045;0,084;0,300;230,30;50,00;287,456;83,591;'01_03_14_08_ff_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_62_e0_00_01_46_87_;0
2020-02-20 02:06:39;0,056;0,809;0,044;0,085;0,300;230,60;50,00;287,457;85,314;'01_03_14_09_02_00_03_01_f4_00_38_00_2c_00_55_03_29_00_04_62_e1_00_01_4d_42_;0
2020-02-20 02:07:44;0,056;0,810;0,045;0,084;0,300;230,30;50,00;287,458;124,743;'01_03_14_08_ff_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_62_e2_00_01_e7_47_;0
2020-02-20 02:08:43;0,056;0,806;0,047;0,086;0,300;231,40;50,00;287,459;125,527;'01_03_14_09_0a_00_03_01_f4_00_38_00_2f_00_56_03_26_00_04_62_e3_00_01_ea_57_;0
2020-02-20 02:09:50;0,057;0,820;0,047;0,086;0,300;231,50;50,00;287,460;87,786;'01_03_14_09_0b_00_03_01_f4_00_39_00_2f_00_56_03_34_00_04_62_e4_00_01_56_ea_;0
2020-02-20 02:10:51;0,056;0,810;0,045;0,085;0,300;230,40;50,00;287,461;82,631;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_55_03_2a_00_04_62_e5_00_01_42_c7_;0
2020-02-20 02:11:53;0,056;0,812;0,044;0,083;0,300;229,70;50,00;287,462;92,866;'01_03_14_08_f9_00_03_01_f4_00_38_00_2c_00_53_03_2c_00_04_62_e6_00_01_6a_c2_;0
2020-02-20 02:12:54;0,056;0,810;0,045;0,085;0,300;230,30;50,00;287,463;129,750;'01_03_14_08_ff_00_03_01_f4_00_38_00_2d_00_55_03_2a_00_04_62_e7_00_01_fa_d6_;0
2020-02-20 02:14:00;0,056;0,809;0,045;0,085;0,300;230,70;50,00;287,464;107,584;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_55_03_29_00_04_62_e8_00_01_a4_40_;0
2020-02-20 02:15:02;0,056;0,810;0,045;0,084;0,300;230,30;50,00;287,465;104,069;'01_03_14_08_ff_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_62_e9_00_01_96_85_;0
