2020-06-01 00:00:31;0,367;0,994;0,042;0,366;1,592;232,07;49,97;141,715;23,559;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-01 00:01:35;0,350;0,997;0,037;0,349;1,505;231,88;49,91;141,716;23,559;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-01 00:02:34;0,347;0,997;0,036;0,348;1,505;231,20;49,92;141,716;23,559;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-01 00:03:36;0,360;0,994;0,040;0,362;1,563;231,47;49,94;141,717;23,559;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 00:04:38;0,361;0,994;0,041;0,363;1,568;231,50;49,93;141,718;23,559;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-01 00:05:47;0,360;0,994;0,041;0,364;1,565;231,28;49,93;141,718;23,559;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 00:06:46;0,283;1,000;0,007;0,286;1,218;231,35;49,93;141,719;23,559;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-01 00:07:48;0,283;1,000;0,007;0,286;1,224;230,99;49,93;141,719;23,560;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-01 00:08:49;0,272;1,000;0,004;0,273;1,173;231,88;49,94;141,720;23,560;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-01 00:09:50;0,281;1,000;0,006;0,282;1,217;231,60;49,94;141,720;23,560;'01_03_04_00_00_01_19_3a_69_;281
2020-06-01 00:11:26;0,274;1,000;0,004;0,270;1,180;232,06;49,96;141,721;23,560;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-01 00:12:27;0,273;1,000;0,007;0,282;1,180;231,35;49,95;141,722;23,560;'01_03_04_00_00_01_11_3b_af_;273
2020-06-01 00:13:34;0,282;1,000;0,007;0,266;1,215;232,00;49,97;141,722;23,560;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-01 00:14:35;0,258;1,000;0,012;0,258;1,110;232,34;49,97;141,722;23,560;'01_03_04_00_00_01_02_7a_62_;258
2020-06-01 00:15:36;0,258;1,000;0,013;0,257;1,107;232,87;49,97;141,723;23,560;'01_03_04_00_00_01_02_7a_62_;258
2020-06-01 00:16:38;0,259;1,000;0,012;0,259;1,112;232,77;49,97;141,723;23,560;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 00:17:39;0,428;0,988;0,069;0,681;1,110;232,43;49,98;141,724;23,560;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-01 00:18:40;0,391;0,907;0,183;0,431;1,855;232,25;49,98;141,725;23,560;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-01 00:19:42;0,388;0,904;0,185;0,429;1,843;232,52;49,99;141,725;23,560;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-01 00:20:48;0,385;0,900;0,184;0,424;1,833;232,89;49,98;141,726;23,561;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-01 00:21:49;0,379;0,900;0,185;0,421;1,806;232,98;50,00;141,727;23,561;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-01 00:22:50;0,378;0,900;0,185;0,424;1,834;232,75;50,02;141,727;23,561;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-01 00:23:52;0,384;0,899;0,188;0,430;1,842;232,35;50,01;141,728;23,562;'01_03_04_00_00_01_80_fa_03_;384
2020-06-01 00:24:54;0,380;0,898;0,186;0,423;1,820;232,34;50,03;141,729;23,562;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-01 00:25:55;0,381;0,900;0,185;0,423;1,824;231,89;50,02;141,729;23,562;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-01 00:27:02;0,376;0,897;0,185;0,418;1,799;232,25;50,03;141,730;23,563;'01_03_04_00_00_01_78_fb_81_;376
2020-06-01 00:28:03;0,375;0,897;0,186;0,421;1,807;232,40;50,04;141,731;23,563;'01_03_04_00_00_01_77_bb_85_;375
2020-06-01 00:29:05;0,243;1,000;0,003;0,260;1,043;232,88;50,02;141,731;23,563;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-01 00:30:06;0,249;1,000;0,009;0,250;1,070;232,71;50,01;141,732;23,563;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-01 00:31:07;0,229;1,000;0,003;0,234;0,986;232,75;50,00;141,732;23,563;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-01 00:32:09;0,249;1,000;0,009;0,248;1,067;232,25;49,99;141,732;23,563;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-01 00:33:11;0,247;1,000;0,009;0,247;1,062;232,32;49,99;141,733;23,563;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-01 00:34:12;0,259;1,000;0,012;0,258;1,111;232,09;50,02;141,733;23,563;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 00:35:19;0,229;1,000;0,002;0,230;0,986;232,15;50,00;141,734;23,563;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-01 00:36:21;0,249;1,000;0,011;0,253;1,072;232,21;50,02;141,734;23,563;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-01 00:37:22;0,262;1,000;0,013;0,259;1,129;232,04;50,02;141,735;23,563;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-01 00:38:24;0,259;1,000;0,013;0,258;1,114;232,31;50,02;141,735;23,563;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 00:39:28;0,348;0,994;0,045;0,353;1,509;231,87;50,02;141,736;23,563;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-01 00:40:29;0,350;0,991;0,048;0,353;1,520;232,06;50,03;141,736;23,563;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-01 00:41:28;0,348;0,991;0,048;0,349;1,516;232,17;50,01;141,737;23,564;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-01 00:42:35;0,347;0,991;0,048;0,350;1,507;232,29;50,01;141,737;23,564;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-01 00:43:37;0,325;0,993;0,039;0,315;1,407;232,29;50,02;141,738;23,564;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 00:44:38;0,320;0,993;0,043;0,323;1,385;232,36;50,01;141,739;23,564;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 00:45:40;0,324;0,993;0,044;0,325;1,402;232,45;50,02;141,739;23,564;'01_03_04_00_00_01_44_fb_90_;324
2020-06-01 00:46:47;0,329;0,993;0,040;0,351;1,422;232,65;50,01;141,740;23,564;'01_03_04_00_00_01_49_3a_55_;329
2020-06-01 00:47:49;0,314;0,993;0,041;0,316;1,356;232,91;50,02;141,740;23,564;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 00:48:50;0,334;0,991;0,047;0,341;1,447;232,86;50,02;141,741;23,564;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-01 00:49:52;0,340;0,991;0,049;0,342;1,475;232,49;50,03;141,741;23,564;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-01 00:50:59;0,333;0,991;0,047;0,337;1,446;230,96;50,03;141,742;23,564;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-01 00:52:00;0,339;0,991;0,049;0,353;1,472;232,21;50,01;141,743;23,564;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-01 00:53:01;0,338;0,991;0,049;0,336;1,441;232,45;50,04;141,743;23,564;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-01 00:54:03;0,336;0,991;0,047;0,339;1,458;232,53;50,02;141,744;23,565;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-01 00:55:04;0,332;0,991;0,046;0,334;1,438;232,93;50,03;141,744;23,565;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-01 00:56:10;0,336;0,991;0,048;0,339;1,466;232,47;50,02;141,745;23,565;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-01 00:57:11;0,329;0,990;0,046;0,332;1,430;232,19;50,02;141,745;23,565;'01_03_04_00_00_01_49_3a_55_;329
2020-06-01 00:58:13;0,338;0,991;0,049;0,339;1,470;231,78;50,01;141,746;23,565;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-01 00:59:15;0,331;0,991;0,046;23,565;1,438;232,17;50,00;141,747;23,565;';
2020-06-01 01:00:16;0,335;0,991;0,049;0,339;1,458;231,73;49,97;141,747;23,565;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-01 01:01:22;0,340;0,991;0,049;0,340;1,472;231,63;49,95;141,748;23,565;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-01 01:02:24;0,335;0,991;0,048;0,338;1,462;231,18;49,94;141,748;23,565;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-01 01:03:25;0,334;0,991;0,047;0,334;1,454;231,62;49,96;141,749;23,565;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-01 01:04:27;0,335;0,991;0,047;0,337;1,458;231,68;49,95;141,750;23,565;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-01 01:05:29;0,336;0,991;0,048;0,338;1,462;231,75;49,96;141,750;23,565;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-01 01:06:30;0,312;0,993;0,040;0,314;1,350;232,55;49,97;141,751;23,565;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 01:07:37;0,332;0,991;0,046;0,318;1,439;232,65;50,00;141,751;23,566;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-01 01:08:38;0,308;0,993;0,038;0,313;1,333;232,54;49,98;141,752;23,566;'01_03_04_00_00_01_34_fa_74_;308
2020-06-01 01:09:43;0,305;0,993;0,037;0,313;1,319;232,74;49,98;141,752;23,566;'01_03_04_00_00_01_31_3a_77_;305
2020-06-01 01:11:37;0,333;0,991;0,049;0,340;1,444;232,57;49,98;141,753;23,566;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-01 01:12:39;0,336;0,991;0,048;0,332;1,458;232,42;49,98;141,754;23,566;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-01 01:13:33;0,316;0,993;0,042;0,321;1,364;232,99;49,98;141,754;23,566;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 01:14:39;0,313;0,993;0,040;0,321;1,352;233,01;50,00;141,755;23,566;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 01:15:41;0,346;0,991;0,048;0,350;1,527;232,33;50,01;141,756;23,566;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-01 01:16:42;0,352;0,991;0,051;0,352;1,526;232,41;50,00;141,756;23,566;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-01 01:17:44;0,344;0,991;0,051;0,355;1,493;232,30;50,01;141,757;23,566;'01_03_04_00_00_01_58_fa_59_;344
2020-06-01 01:18:51;0,344;0,991;0,052;0,334;1,491;232,71;50,00;141,757;23,566;'01_03_04_00_00_01_58_fa_59_;344
2020-06-01 01:19:52;0,347;0,991;0,052;0,348;1,502;232,94;50,01;141,758;23,566;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-01 01:20:54;0,341;0,991;0,051;0,353;1,477;232,75;50,01;141,759;23,567;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-01 01:21:55;0,342;0,991;0,050;0,345;1,483;232,47;50,01;141,759;23,567;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-01 01:22:57;0,331;0,991;0,050;0,346;1,436;232,58;50,01;141,760;23,567;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-01 01:23:58;0,353;0,991;0,048;0,357;1,530;232,64;50,01;141,760;23,567;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-01 01:25:04;0,340;0,994;0,043;0,343;1,471;232,46;50,00;141,761;23,567;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-01 01:26:06;0,347;0,994;0,044;0,349;1,503;232,06;50,01;141,762;23,567;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-01 01:27:06;0,352;0,991;0,049;0,343;1,526;232,60;50,00;141,762;23,567;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-01 01:28:07;0,508;0,917;0,223;0,553;2,391;231,78;50,00;141,763;23,567;'01_03_04_00_00_01_fc_fb_e2_;508
2020-06-01 01:29:07;0,489;0,912;0,220;0,533;2,310;231,94;50,01;141,764;23,568;'01_03_04_00_00_01_e9_3a_2d_;489
2020-06-01 01:30:09;0,492;0,913;0,222;0,537;2,327;231,97;50,01;141,765;23,568;'01_03_04_00_00_01_ec_fa_2e_;492
2020-06-01 01:31:10;0,478;0,905;0,226;0,529;2,274;232,14;49,99;141,765;23,568;'01_03_04_00_00_01_de_7b_fb_;478
2020-06-01 01:32:18;0,472;0,904;0,225;0,525;2,244;232,55;50,00;141,766;23,569;'01_03_04_00_00_01_d8_fb_f9_;472
2020-06-01 01:33:19;0,458;0,900;0,224;0,511;2,183;233,11;49,98;141,767;23,569;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-01 01:34:21;0,468;0,901;0,226;0,517;2,244;232,56;50,00;141,768;23,570;'01_03_04_00_00_01_d4_fb_fc_;468
2020-06-01 01:35:22;0,452;0,900;0,219;0,504;2,163;232,01;50,00;141,769;23,570;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-01 01:36:29;0,450;0,900;0,219;0,500;2,154;232,12;50,02;141,770;23,570;'01_03_04_00_00_01_c2_7a_32_;450
2020-06-01 01:37:31;0,449;0,898;0,221;0,499;2,151;232,36;50,02;141,770;23,571;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-01 01:38:32;0,447;0,897;0,220;0,499;2,144;232,23;50,01;141,771;23,571;'01_03_04_00_00_01_bf_ba_13_;447
2020-06-01 01:39:34;0,333;0,991;0,046;0,335;1,449;232,50;50,03;141,772;23,571;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-01 01:40:38;0,313;0,990;0,047;0,311;1,361;232,08;50,03;141,772;23,571;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 01:41:42;0,308;0,990;0,045;0,310;1,341;231,91;50,03;141,773;23,571;'01_03_04_00_00_01_34_fa_74_;308
2020-06-01 01:42:44;0,315;0,990;0,047;0,314;1,369;232,17;50,01;141,773;23,572;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 01:43:46;0,307;0,990;0,045;0,313;1,333;232,31;50,01;141,774;23,572;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-01 01:44:48;0,312;0,990;0,046;0,312;1,352;232,86;50,03;141,774;23,572;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 01:45:54;0,321;0,990;0,050;0,323;1,394;232,36;50,02;141,775;23,572;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 01:46:56;0,325;0,987;0,052;0,313;1,413;232,70;50,02;141,776;23,572;'01_03_04_00_00_01_45_3a_50_;325
2020-06-01 01:47:57;0,321;0,987;0,051;0,324;1,400;232,16;50,02;141,776;23,572;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 01:48:59;0,317;0,990;0,048;0,319;1,378;232,20;50,00;141,777;23,572;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 01:50:06;0,322;0,990;0,050;0,327;1,404;232,05;50,02;141,777;23,572;'01_03_04_00_00_01_42_7b_92_;322
2020-06-01 01:51:06;0,313;0,990;0,047;0,316;1,361;232,11;50,01;141,778;23,572;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 01:52:08;0,321;0,987;0,051;0,325;1,398;232,44;50,00;141,778;23,572;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 01:53:09;0,310;0,990;0,046;0,322;1,358;231,90;50,01;141,779;23,572;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-01 01:54:11;0,321;0,990;0,049;0,322;1,399;231,53;50,01;141,779;23,572;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 01:55:12;0,297;0,993;0,041;0,298;1,291;231,58;50,01;141,780;23,573;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-01 01:56:18;0,313;0,990;0,046;0,317;1,363;231,78;50,00;141,780;23,573;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 01:57:20;0,208;1,000;0,002;0,210;0,894;232,56;50,00;141,781;23,573;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-01 01:58:21;0,228;1,000;0,007;0,225;0,981;232,33;50,02;141,781;23,573;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 01:59:22;0,230;1,000;0,008;0,234;0,989;232,48;50,02;141,782;23,573;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-01 02:00:43;0,235;1,000;0,009;0,235;1,012;232,12;49,99;141,782;23,573;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 02:01:46;0,239;1,000;0,011;0,234;1,009;231,82;49,97;141,783;23,573;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-01 02:02:55;0,238;1,000;0,011;0,233;1,074;231,80;49,98;141,783;23,573;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-01 02:04:12;0,232;1,000;0,009;0,243;1,000;232,08;49,99;141,783;23,573;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-01 02:05:03;0,229;1,000;0,007;0,225;0,986;232,25;49,98;141,784;23,573;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-01 02:06:03;0,228;1,000;0,008;0,232;1,014;232,63;49,98;141,784;23,573;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 02:07:02;0,226;1,000;0,007;0,223;0,968;232,35;49,98;141,785;23,573;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-01 02:08:02;0,234;1,000;0,010;0,234;1,006;232,41;49,99;141,785;23,573;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-01 02:09:16;0,222;1,000;0,006;0,234;0,958;232,76;49,98;141,785;23,573;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-01 02:10:20;0,236;1,000;0,010;0,236;1,015;232,46;49,98;141,786;23,573;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 02:12:10;0,217;1,000;0,004;0,216;0,931;232,89;49,98;141,786;23,573;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-01 02:13:32;0,225;1,000;0,007;0,225;0,964;233,18;50,00;141,787;23,573;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 02:14:08;0,224;1,000;0,007;0,227;0,963;232,57;50,01;141,787;23,573;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 02:15:37;0,233;1,000;0,008;0,225;0,999;233,03;50,00;141,788;23,573;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-01 02:16:44;0,230;1,000;0,009;0,225;1,013;232,87;50,01;141,788;23,573;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-01 02:17:47;0,225;1,000;0,008;0,227;0,957;234,00;50,00;141,788;23,573;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 02:18:27;0,228;1,000;0,009;0,225;0,975;233,79;50,01;141,789;23,573;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 02:19:31;0,236;1,000;0,012;0,238;1,024;233,27;49,98;141,789;23,573;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 02:19:59;0,236;1,000;0,012;0,237;1,011;233,35;50,00;141,790;23,573;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 02:21:50;0,224;1,000;0,007;0,229;0,967;233,63;50,01;141,790;23,573;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 02:23:21;0,235;1,000;0,011;0,239;1,005;233,56;50,01;141,790;23,573;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 02:23:41;0,210;1,000;0,003;0,208;0,897;234,08;50,00;141,791;23,573;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-01 02:24:09;0,234;1,000;0,010;0,234;1,000;233,93;50,02;141,791;23,573;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-01 02:25:53;0,237;1,000;0,011;0,236;1,016;233,17;50,01;141,792;23,573;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-01 02:27:31;0,227;1,000;0,006;0,228;0,984;230,64;50,01;141,792;23,573;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-01 02:27:31;0,235;1,000;0,009;0,235;1,019;230,61;50,01;141,792;23,573;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 02:28:38;0,235;1,000;0,009;0,234;1,024;230,43;50,00;141,793;23,573;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 02:29:46;0,222;1,000;0,005;0,223;0,968;231,21;50,01;141,793;23,573;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-01 02:30:42;0,236;1,000;0,010;0,235;1,021;230,92;49,98;141,794;23,573;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 02:31:34;0,224;1,000;0,005;0,223;0,971;230,63;49,98;141,794;23,573;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 02:32:40;0,212;1,000;0,009;0,227;0,923;230,58;49,99;141,794;23,573;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-01 02:33:45;0,221;1,000;0,000;0,217;0,957;230,75;50,01;141,795;23,573;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-01 02:34:45;0,225;1,000;0,005;0,225;0,975;230,63;50,01;141,795;23,573;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 02:35:46;0,207;1,000;0,000;0,229;0,895;231,15;50,01;141,796;23,573;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-01 02:37:01;0,222;1,000;0,005;0,224;0,959;231,40;50,01;141,796;23,573;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-01 02:37:55;0,228;1,000;0,007;0,226;0,986;231,35;50,01;141,796;23,573;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 02:38:40;0,225;1,000;0,006;0,224;0,972;231,41;50,02;141,797;23,573;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 02:39:42;0,382;0,903;0,182;0,423;1,829;231,27;50,03;141,797;23,573;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-01 02:40:59;0,369;0,900;0,181;0,395;1,772;231,25;50,02;141,798;23,574;'01_03_04_00_00_01_71_3b_87_;369
2020-06-01 02:42:00;0,373;0,899;0,183;0,414;1,796;230,96;50,01;141,799;23,574;'01_03_04_00_00_01_75_3a_44_;373
2020-06-01 02:42:57;0,349;0,894;0,176;0,386;1,687;231,16;50,01;141,799;23,574;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-01 02:43:57;0,364;0,896;0,182;0,408;1,758;231,44;50,02;141,800;23,575;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-01 02:44:58;0,347;0,893;0,178;0,404;1,682;231,22;50,02;141,800;23,575;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-01 02:46:05;0,358;0,893;0,182;0,401;1,734;231,06;50,00;141,801;23,575;'01_03_04_00_00_01_66_7b_89_;358
2020-06-01 02:47:08;0,344;0,889;0,178;0,382;1,685;231,35;50,01;141,802;23,576;'01_03_04_00_00_01_58_fa_59_;344
2020-06-01 02:48:11;0,343;0,888;0,178;0,388;1,669;231,20;50,01;141,802;23,576;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-01 02:49:16;0,342;0,888;0,177;0,383;1,652;231,11;50,00;141,803;23,576;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-01 02:50:24;0,234;1,000;0,009;0,236;1,024;231,36;50,01;141,803;23,576;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-01 02:51:21;0,224;1,000;0,005;0,229;0,967;231,58;50,00;141,804;23,576;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 02:52:30;0,236;1,000;0,009;0,238;1,019;231,49;50,01;141,804;23,577;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 02:53:21;0,231;1,000;0,007;0,217;0,998;231,26;50,01;141,805;23,577;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-01 02:54:31;0,240;1,000;0,011;0,237;1,037;231,30;49,99;141,805;23,577;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-01 02:55:27;0,228;1,000;0,006;0,227;0,987;231,00;50,01;141,805;23,577;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 02:56:36;0,237;1,000;0,009;0,238;1,023;231,37;50,01;141,806;23,577;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-01 02:57:32;0,228;1,000;0,006;0,225;0,975;230,68;50,01;141,806;23,577;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-01 02:58:35;0,223;1,000;0,005;0,226;1,008;230,96;50,00;141,807;23,577;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-01 02:59:36;0,224;1,000;0,004;0,229;0,971;230,34;50,00;141,807;23,577;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 03:00:47;0,237;1,000;0,009;0,236;1,027;230,76;49,96;141,807;23,577;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-01 03:01:49;0,224;1,000;0,005;0,223;0,968;231,25;49,98;141,808;23,577;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 03:02:58;0,235;1,000;0,008;0,233;1,018;230,84;49,99;141,808;23,577;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 03:04:22;0,224;1,000;0,005;0,230;1,016;231,13;49,98;141,809;23,577;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 03:05:26;0,224;1,000;0,005;0,222;0,970;230,90;49,98;141,809;23,577;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 03:06:47;0,236;1,000;0,009;0,236;1,022;230,86;49,98;141,809;23,577;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-01 03:07:27;0,232;1,000;0,008;0,237;0,974;230,88;49,98;141,810;23,577;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-01 03:08:20;0,235;1,000;0,009;0,235;1,017;231,02;49,99;141,810;23,577;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-01 03:09:21;0,224;1,000;0,004;0,223;0,968;231,23;49,99;141,811;23,577;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 03:10:48;0,234;1,000;0,008;0,234;1,015;230,44;49,99;141,811;23,577;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-01 03:12:10;0,316;0,993;0,041;0,319;1,377;230,80;50,00;141,812;23,577;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 03:13:29;0,329;0,993;0,044;0,320;1,435;230,52;50,01;141,812;23,577;'01_03_04_00_00_01_49_3a_55_;329
2020-06-01 03:14:31;0,321;0,993;0,043;0,316;1,397;231,12;50,00;141,813;23,577;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 03:15:46;0,315;0,993;0,041;0,316;1,372;230,90;50,02;141,814;23,577;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 03:16:24;0,322;0,993;0,044;0,324;1,405;230,56;50,00;141,814;23,577;'01_03_04_00_00_01_42_7b_92_;322
2020-06-01 03:17:27;0,309;0,993;0,039;0,313;1,351;230,18;50,01;141,815;23,577;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-01 03:18:21;0,322;0,993;0,043;0,323;1,403;230,11;50,01;141,815;23,577;'01_03_04_00_00_01_42_7b_92_;322
2020-06-01 03:19:20;0,321;0,993;0,043;0,314;1,405;229,75;50,00;141,816;23,577;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 03:21:26;0,306;0,993;0,038;0,308;1,340;229,65;50,01;141,817;23,577;'01_03_04_00_00_01_32_7a_76_;306
2020-06-01 03:21:29;0,317;0,993;0,041;0,319;1,388;229,73;50,01;141,816;23,577;'01_03_04_00_00_01_3d_3a_72_;317
