2020-04-15 00:00:40;0,182;0,983;0,036;0,184;0,795;232,61;49,95;112,384;18,814;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-15 00:01:41;0,186;0,985;0,035;0,192;0,812;232,72;49,95;112,385;18,814;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-15 00:02:47;0,191;0,984;0,036;0,190;0,834;232,63;49,94;112,385;18,814;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-15 00:03:49;0,189;0,984;0,036;0,201;0,825;232,40;49,94;112,385;18,814;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-15 00:04:50;0,198;0,985;0,035;0,200;0,863;232,78;49,94;112,386;18,814;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-15 00:05:52;0,197;0,990;0,034;0,198;0,858;231,93;49,95;112,386;18,814;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-15 00:06:53;0,186;0,984;0,035;0,190;0,813;232,28;49,97;112,386;18,814;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-15 00:07:54;0,187;0,984;0,036;0,190;0,816;232,63;49,95;112,387;18,814;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-15 00:09:00;0,196;0,989;0,034;0,199;0,850;232,89;49,97;112,387;18,815;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-15 00:10:02;0,188;0,989;0,034;0,196;0,820;232,71;49,96;112,387;18,815;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-15 00:11:03;0,196;0,985;0,035;0,201;0,865;233,31;49,98;112,388;18,815;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-15 00:12:05;0,187;0,984;0,037;0,189;0,814;233,32;49,98;112,388;18,815;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-15 00:13:12;0,183;0,983;0,037;0,186;0,802;233,07;49,98;112,388;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:14:14;0,183;0,984;0,037;0,187;0,796;233,47;49,98;112,389;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:15:16;0,183;0,983;0,036;0,186;0,799;232,44;49,97;112,389;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:16:17;0,183;0,983;0,036;0,186;0,799;232,58;49,97;112,389;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:17:18;0,183;0,984;0,034;0,186;0,802;231,69;49,99;112,390;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:18:25;0,183;0,984;0,035;0,186;0,802;231,80;49,97;112,390;18,815;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-15 00:19:27;0,147;0,973;0,038;0,151;0,649;232,52;49,98;112,390;18,815;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-15 00:20:29;0,154;0,981;0,035;0,157;0,674;232,75;49,98;112,390;18,815;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-15 00:21:30;0,154;0,981;0,035;0,157;0,674;232,70;49,97;112,391;18,815;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-15 00:22:31;0,154;0,981;0,034;0,157;0,675;232,54;49,98;112,391;18,815;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-15 00:23:37;0,143;0,973;0,038;0,148;0,630;233,19;50,00;112,391;18,815;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 00:24:39;0,143;0,972;0,037;0,147;0,630;232,99;50,01;112,391;18,815;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 00:25:40;0,143;0,972;0,038;0,146;0,629;233,49;50,01;112,392;18,816;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 00:26:41;0,142;0,972;0,037;0,147;0,626;232,95;50,02;112,392;18,816;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 00:28:17;0,143;0,972;0,037;0,147;0,630;233,13;50,01;112,392;18,816;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 00:29:18;0,142;0,972;0,037;0,146;0,627;232,74;50,01;112,393;18,816;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 00:30:19;0,142;0,972;0,037;0,146;0,628;232,48;49,98;112,393;18,816;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 00:31:21;0,142;0,972;0,038;0,145;0,627;232,41;49,95;112,393;18,816;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 00:32:28;0,141;0,972;0,036;0,145;0,628;232,36;49,97;112,393;18,816;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 00:33:29;0,141;0,972;0,037;0,145;0,624;232,29;49,98;112,394;18,816;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 00:34:30;0,142;0,965;0,038;0,145;0,626;233,19;50,01;112,394;18,816;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 00:35:37;0,141;0,965;0,038;0,146;0,621;233,44;49,99;112,394;18,816;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 00:36:39;0,141;0,965;0,038;0,145;0,625;233,60;50,00;112,394;18,816;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 00:37:40;0,157;0,975;0,037;0,162;0,692;232,54;50,00;112,395;18,816;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-15 00:38:42;0,158;0,975;0,037;0,162;0,695;232,79;50,01;112,395;18,816;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 00:39:44;0,158;0,975;0,037;0,162;0,697;232,27;50,00;112,395;18,816;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 00:40:46;0,158;0,975;0,037;0,162;0,696;232,62;50,00;112,395;18,816;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 00:41:52;0,158;0,975;0,036;0,161;0,696;232,46;50,01;112,396;18,817;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 00:42:54;0,158;0,975;0,036;0,162;0,696;232,54;50,02;112,396;18,817;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-15 00:43:55;0,157;0,975;0,037;0,162;0,691;232,74;50,02;112,396;18,817;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-15 00:44:57;0,140;0,972;0,036;0,144;0,618;232,65;50,02;112,396;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:45:58;0,140;0,972;0,037;0,143;0,617;233,09;50,02;112,397;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:47:06;0,140;0,965;0,038;0,145;0,619;234,06;50,01;112,397;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:48:07;0,139;0,965;0,038;0,145;0,615;233,91;50,02;112,397;18,817;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-15 00:49:09;0,140;0,965;0,038;0,146;0,619;233,95;50,02;112,397;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:50:11;0,140;0,965;0,038;0,145;0,619;234,13;50,01;112,398;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:51:13;0,140;0,965;0,038;0,144;0,619;233,93;50,02;112,398;18,817;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-15 00:52:19;0,139;0,965;0,038;0,145;0,614;234,30;50,02;112,398;18,817;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-15 00:53:20;0,291;0,795;0,223;0,365;1,567;233,48;50,02;112,399;18,818;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-15 00:54:21;0,283;0,788;0,221;0,359;1,541;232,94;50,01;112,399;18,818;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-15 00:55:22;0,280;0,787;0,220;0,356;1,528;232,92;50,01;112,400;18,818;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-15 00:56:24;0,277;0,783;0,221;0,355;1,517;233,30;50,01;112,400;18,819;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-15 00:57:31;0,275;0,784;0,219;0,352;1,508;232,81;50,01;112,401;18,819;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-15 00:58:33;0,272;0,782;0,219;0,349;1,498;232,84;50,01;112,401;18,819;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-15 00:59:35;0,269;0,778;0,218;0,347;1,489;232,32;49,95;112,402;18,820;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-15 01:00:37;0,144;0,960;0,043;0,149;0,642;233,41;49,94;112,402;18,820;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:01:38;0,144;0,960;0,044;0,150;0,642;233,55;49,93;112,402;18,820;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:02:44;0,144;0,960;0,045;0,151;0,640;234,09;49,94;112,403;18,820;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:03:45;0,144;0,960;0,044;0,150;0,640;234,03;49,95;112,403;18,820;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:04:47;0,145;0,960;0,044;0,150;0,644;234,12;49,94;112,403;18,820;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 01:05:49;0,145;0,960;0,044;0,151;0,644;234,28;49,96;112,403;18,821;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 01:06:56;0,144;0,960;0,045;0,151;0,639;234,52;49,96;112,404;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:07:57;0,144;0,960;0,043;0,150;0,646;233,62;49,96;112,404;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:08:58;0,145;0,960;0,043;0,150;0,646;233,57;49,95;112,404;18,821;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 01:10:00;0,144;0,960;0,044;0,151;0,641;233,86;49,96;112,404;18,821;';
2020-04-15 01:11:02;0,144;0,960;0,043;0,150;0,642;233,37;49,95;112,405;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:12:04;0,144;0,960;0,043;0,150;0,642;233,52;49,96;112,405;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:13:05;0,144;0,960;0,042;0,150;0,643;233,25;49,98;112,405;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:14:06;0,143;0,960;0,043;0,150;0,637;233,78;49,97;112,405;18,821;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:15:08;0,144;0,960;0,045;0,151;0,643;234,61;49,97;112,406;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:16:14;0,144;0,960;0,044;0,151;0,639;234,68;49,97;112,406;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:17:21;0,145;0,960;0,044;0,151;0,644;234,40;49,98;112,406;18,821;';
2020-04-15 01:18:18;0,144;0,960;0,044;0,149;0,639;234,56;50,00;112,406;18,821;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:19:23;0,144;0,960;0,044;0,150;0,638;234,83;50,00;112,406;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:20:25;0,143;0,960;0,044;0,150;0,635;234,46;50,00;112,407;18,822;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:21:23;0,144;0,960;0,042;0,149;0,643;233,09;49,99;112,407;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:22:24;0,143;0,960;0,042;0,149;0,639;233,13;50,01;112,407;18,822;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:23:25;0,144;0,960;0,042;0,150;0,644;232,96;49,99;112,407;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:24:37;0,144;0,960;0,043;0,150;0,643;233,28;49,98;112,408;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:25:38;0,144;0,960;0,043;0,150;0,641;233,74;50,00;112,408;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:26:42;0,144;0,960;0,042;0,149;0,642;233,50;50,00;112,408;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:28:59;0,144;0,960;0,043;0,150;0,639;234,32;49,98;112,409;18,822;';
2020-04-15 01:29:52;0,144;0,960;0,044;0,150;0,639;234,56;50,00;112,409;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:31:16;'off-line;'off-line;;;;;;;;';
2020-04-15 01:32:32;0,144;0,960;0,044;0,150;0,640;234,06;49,98;112,410;18,822;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:33:42;0,144;0,960;0,043;0,150;0,640;234,17;50,00;112,410;18,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:34:35;0,144;0,960;0,043;0,150;0,641;233,66;50,00;112,410;18,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:35:39;0,146;0,000;0,042;0,150;0,650;233,81;49,99;112,410;18,823;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-15 01:36:37;0,144;0,960;0,043;0,150;0,640;234,45;49,98;112,411;18,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:37:48;0,144;0,960;0,043;0,150;0,641;233,90;49,99;112,411;18,823;';
2020-04-15 01:42:30;0,144;0,960;0,044;0,150;0,638;234,77;50,00;112,412;18,823;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 01:43:41;0,145;0,960;0,044;0,150;0,643;234,33;50,01;112,412;18,823;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 01:45:58;0,143;0,966;0,042;0,148;0,636;232,33;50,00;112,413;18,823;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:46:56;0,143;0,966;0,040;0,147;0,635;231,29;50,00;112,413;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:47:59;0,143;0,966;0,040;0,148;0,639;231,34;50,00;112,413;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:49:00;0,142;0,966;0,039;0,148;0,636;231,16;50,01;112,414;18,824;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 01:50:02;0,143;0,966;0,040;0,148;0,639;231,35;50,00;112,414;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:51:07;0,142;0,966;0,039;0,148;0,637;230,92;50,00;112,414;18,824;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 01:52:09;0,143;0,966;0,040;0,148;0,638;231,81;50,00;112,414;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:53:10;0,146;0,967;0,041;0,148;0,638;231,94;50,00;112,415;18,824;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-15 01:54:12;0,143;0,966;0,041;0,148;0,637;232,14;50,00;112,415;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:55:14;0,142;0,966;0,041;0,148;0,634;231,57;49,98;112,415;18,824;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-15 01:56:21;0,143;0,966;0,041;0,148;0,639;231,49;49,99;112,415;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:57:22;0,143;0,966;0,040;0,148;0,634;231,57;49,99;112,416;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:58:24;0,143;0,966;0,039;0,147;0,635;231,45;50,00;112,416;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 01:59:26;0,143;0,966;0,040;0,148;0,639;231,40;50,02;112,416;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:00:27;0,143;0,966;0,039;0,148;0,635;231,37;50,00;112,416;18,824;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:01:34;0,143;0,966;0,040;0,148;0,639;231,56;49,99;112,417;18,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:02:36;0,143;0,966;0,040;0,148;0,638;231,81;50,01;112,417;18,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:03:38;0,144;0,966;0,041;0,148;0,640;232,51;49,99;112,417;18,825;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-15 02:04:39;0,143;0,966;0,041;0,149;0,640;232,55;49,97;112,417;18,825;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:05:41;0,058;1,000;0,002;0,058;0,249;232,77;49,97;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:06:47;0,058;1,000;0,001;0,058;0,250;232,03;49,97;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:07:49;0,058;1,000;0,001;0,058;0,249;232,06;49,98;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:08:50;0,058;1,000;0,001;0,058;0,250;231,88;49,97;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:09:51;0,058;1,000;0,001;0,058;0,250;231,73;49,97;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:10:54;0,058;1,000;0,000;0,058;0,250;231,65;49,98;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:11:59;0,058;1,000;0,001;0,058;0,250;231,83;49,99;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:13:01;0,058;1,000;0,001;0,058;0,250;231,58;50,01;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:14:03;0,058;1,000;0,001;0,058;0,250;231,70;50,01;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:15:05;0,058;1,000;0,001;0,057;0,250;231,18;50,00;112,418;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:16:11;0,058;1,000;0,002;0,057;0,245;231,85;49,98;112,419;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:17:12;0,057;1,000;0,001;0,058;0,246;231,29;50,00;112,419;18,825;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:18:13;0,058;1,000;0,002;0,058;0,250;231,71;49,99;112,419;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:19:14;0,058;1,000;0,001;0,058;0,250;231,75;50,00;112,419;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:20:16;0,058;1,000;0,002;0,058;0,249;232,12;49,99;112,419;18,825;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:21:23;0,057;1,000;0,001;0,057;0,246;231,16;49,99;112,419;18,825;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:22:24;0,057;1,000;0,000;0,057;0,246;230,92;49,98;112,419;18,825;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:23:26;0,057;1,000;0,000;0,058;0,250;231,11;49,99;112,419;18,825;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:24:28;0,057;1,000;0,001;0,082;0,246;231,28;49,98;112,419;18,825;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:25:29;0,204;0,755;0,177;0,269;1,167;231,20;49,99;112,420;18,825;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-15 02:26:36;0,196;0,743;0,177;0,262;1,141;231,08;49,98;112,420;18,825;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-15 02:27:37;0,193;0,737;0,178;0,261;1,129;231,88;49,99;112,420;18,826;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-15 02:28:47;0,201;0,756;0,175;0,265;1,145;231,33;49,98;112,421;18,826;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-15 02:29:49;0,199;0,751;0,175;0,265;1,143;231,77;50,00;112,421;18,826;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-15 02:30:49;0,196;0,749;0,175;0,262;1,133;231,94;49,95;112,421;18,827;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-15 02:31:51;0,182;0,721;0,177;0,256;1,090;232,11;49,98;112,422;18,827;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-15 02:32:57;0,058;1,000;0,002;0,058;0,249;232,38;49,96;112,422;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:33:59;0,058;1,000;0,002;0,057;0,250;231,90;49,97;112,422;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:35:00;0,058;1,000;0,001;0,057;0,250;231,49;49,98;112,422;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:36:01;0,058;1,000;0,001;0,058;0,250;231,44;49,98;112,422;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:37:09;0,058;1,000;0,001;0,058;0,246;231,40;49,97;112,422;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:38:10;0,058;1,000;0,001;0,057;0,250;231,52;49,99;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:39:12;0,057;1,000;0,001;0,058;0,250;231,77;49,98;112,423;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:40:14;0,058;1,000;0,001;0,058;0,250;231,69;49,99;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:41:16;0,058;1,000;0,001;0,058;0,250;231,54;49,99;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:42:17;0,057;1,000;0,001;0,057;0,246;231,56;50,01;112,423;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:43:23;0,058;1,000;0,001;0,058;0,249;232,15;50,00;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:44:24;0,057;1,000;0,002;0,057;0,245;232,22;50,00;112,423;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:45:25;0,058;1,000;0,001;0,058;0,250;231,42;50,00;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:46:26;0,058;1,000;0,001;0,058;0,250;231,43;49,99;112,423;18,827;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 02:47:28;0,057;1,000;0,001;0,057;0,246;231,22;49,98;112,423;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:48:30;0,057;1,000;0,001;0,057;0,246;231,24;50,00;112,424;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:49:35;0,057;1,000;0,000;0,057;0,246;231,01;50,01;112,424;18,827;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 02:50:36;0,154;0,974;0,036;0,157;0,685;230,52;50,00;112,424;18,827;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-15 02:51:38;0,148;0,973;0,036;0,151;0,657;231,04;50,00;112,424;18,827;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-15 02:52:39;0,146;0,973;0,036;0,150;0,647;231,56;50,00;112,424;18,827;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-15 02:53:42;0,145;0,973;0,036;0,148;0,644;231,22;49,99;112,425;18,827;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-15 02:54:49;0,143;0,972;0,037;0,147;0,633;231,85;49,99;112,425;18,827;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-15 02:55:50;0,141;0,972;0,036;0,145;0,625;231,71;49,99;112,425;18,827;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 02:56:51;0,141;0,972;0,036;0,145;0,621;231,65;49,98;112,425;18,828;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-15 02:57:53;0,139;0,978;0,035;0,141;0,618;231,05;49,97;112,426;18,828;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-15 02:58:55;0,139;0,972;0,034;0,142;0,619;230,78;49,98;112,426;18,828;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-15 03:00:00;0,137;0,972;0,034;0,142;0,610;230,93;49,97;112,426;18,828;'01_03_04_00_00_00_89_3b_95_;137
2020-04-15 03:01:01;0,136;0,971;0,034;0,141;0,606;230,95;49,97;112,426;18,828;'01_03_04_00_00_00_88_fa_55_;136
2020-04-15 03:02:03;0,136;0,971;0,033;0,140;0,603;230,37;49,95;112,427;18,828;'01_03_04_00_00_00_88_fa_55_;136
2020-04-15 03:03:04;0,135;0,978;0,034;0,138;0,603;230,36;49,97;112,427;18,828;'01_03_04_00_00_00_87_ba_51_;135
2020-04-15 03:04:06;0,146;0,980;0,032;0,149;0,644;231,36;49,96;112,427;18,828;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-15 03:05:07;0,134;0,971;0,035;0,138;0,596;231,38;49,97;112,427;18,828;'01_03_04_00_00_00_86_7b_91_;134
2020-04-15 03:06:09;0,134;0,971;0,035;0,137;0,595;231,78;49,95;112,428;18,828;'01_03_04_00_00_00_86_7b_91_;134
2020-04-15 03:07:15;0,133;0,971;0,034;0,137;0,590;231,82;49,96;112,428;18,828;'01_03_04_00_00_00_85_3b_90_;133
2020-04-15 03:08:16;0,133;0,971;0,034;0,137;0,591;231,63;49,96;112,428;18,828;'01_03_04_00_00_00_85_3b_90_;133
2020-04-15 03:09:17;0,133;0,971;0,035;0,137;0,590;231,85;49,96;112,428;18,828;'01_03_04_00_00_00_85_3b_90_;133
2020-04-15 03:10:18;0,132;0,971;0,034;0,136;0,588;231,17;49,96;112,428;18,828;'01_03_04_00_00_00_84_fa_50_;132
2020-04-15 03:11:20;0,132;0,970;0,034;0,135;0,588;230,97;49,98;112,429;18,828;'01_03_04_00_00_00_84_fa_50_;132
2020-04-15 03:12:27;0,131;0,970;0,033;0,136;0,583;231,24;49,98;112,429;18,828;'01_03_04_00_00_00_83_bb_92_;131
2020-04-15 03:13:29;0,131;0,970;0,033;0,135;0,581;230,57;49,98;112,429;18,829;'01_03_04_00_00_00_83_bb_92_;131
2020-04-15 03:14:30;0,057;0,970;0,000;0,134;0,246;230,77;49,99;112,429;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:15:31;0,057;1,000;0,001;0,057;0,246;230,88;49,98;112,429;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:16:32;0,057;1,000;0,001;18,829;0,246;231,65;49,98;112,430;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:17:33;0,057;1,000;0,002;0,057;0,245;231,79;49,98;112,430;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:18:35;0,058;1,000;0,002;0,057;0,250;231,67;49,97;112,430;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:19:36;0,057;1,000;0,001;0,058;0,250;231,70;49,98;112,430;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:20:42;0,058;1,000;0,001;0,058;0,250;231,43;49,98;112,430;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:21:45;0,058;1,000;0,001;0,058;0,250;231,18;49,99;112,430;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:22:46;0,058;1,000;0,001;0,057;0,250;231,26;49,99;112,430;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:23:53;0,057;1,000;0,000;0,057;0,247;230,40;50,01;112,430;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:24:55;0,057;1,000;0,000;0,057;0,248;229,86;49,97;112,430;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:25:56;0,058;1,000;0,000;0,057;0,252;230,06;49,98;112,430;18,829;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-15 03:26:57;0,057;1,000;0,001;0,057;0,251;230,43;49,98;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
2020-04-15 03:28:52;0,057;1,000;0,000;0,057;0,247;230,66;49,98;112,431;18,829;'01_03_04_00_00_00_39_3a_21_;57
