Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-22 00:01:10;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3797,281;1397,904;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_f1_21_00_15_54_90_;0
2024-04-22 00:02:17;0,042;0,931;0,025;0,057;0,200;225,40;49,90;3797,282;1439,783;'01_03_14_08_ce_00_02_01_f3_00_2a_00_19_00_39_03_a3_00_39_f1_22_00_15_f8_27_;0
2024-04-22 00:03:18;0,043;0,953;0,025;0,057;0,200;225,40;49,90;3797,283;1380,519;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_39_03_b9_00_39_f1_23_00_15_10_a7_;0
2024-04-22 00:04:20;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3797,283;1423,101;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_f1_23_00_15_b6_fd_;0
2024-04-22 00:05:22;0,043;0,953;0,025;0,057;0,200;225,60;49,90;3797,284;1380,172;'01_03_14_08_d0_00_02_01_f3_00_2b_00_19_00_39_03_b9_00_39_f1_24_00_15_0f_4c_;0
2024-04-22 00:06:28;0,043;0,951;0,025;0,058;0,200;225,90;49,90;3797,285;1434,104;'01_03_14_08_d3_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_f1_25_00_15_e1_f8_;0
2024-04-22 00:07:29;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3797,286;1383,696;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_f1_26_00_15_1d_10_;0
2024-04-22 00:08:31;0,043;0,953;0,025;0,058;0,200;225,50;49,90;3797,286;1386,922;'01_03_14_08_cf_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_f1_26_00_15_29_aa_;0
2024-04-22 00:09:32;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3797,287;1376,916;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_f1_27_00_15_02_94_;0
2024-04-22 00:10:34;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3797,288;1385,946;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_f1_28_00_15_25_da_;0
2024-04-22 00:11:40;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3797,289;1381,395;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_f1_29_00_15_14_13_;0
2024-04-22 00:12:41;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3797,290;1379,521;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_2a_00_15_0c_c1_;0
2024-04-22 00:13:43;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3797,290;1430,613;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_f1_2a_00_15_d4_55_;0
2024-04-22 00:14:45;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3797,291;1405,517;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_f1_2b_00_15_72_4d_;0
2024-04-22 00:15:46;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3797,292;1381,132;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_f1_2c_00_15_13_0c_;0
2024-04-22 00:16:53;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3797,293;1440,068;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_2d_00_15_f9_44_;0
2024-04-22 00:17:55;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3797,293;1424,640;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_2d_00_15_bd_00_;0
2024-04-22 00:18:57;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3797,294;1395,968;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_2e_00_15_4d_00_;0
2024-04-22 00:19:59;0,043;0,955;0,023;0,058;0,200;225,10;50,00;3797,295;1398,962;'01_03_14_08_cb_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_f1_2f_00_15_58_b2_;0
2024-04-22 00:21:01;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3797,296;1382,421;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_f1_30_00_15_18_15_;0
2024-04-22 00:22:07;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3797,296;1415,332;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_f1_30_00_15_98_a4_;0
2024-04-22 00:23:09;0,044;0,978;0,023;0,057;0,200;224,80;50,00;3797,297;1415,745;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_39_03_d2_00_39_f1_31_00_15_9a_41_;0
2024-04-22 00:24:11;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3797,298;1417,722;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f1_32_00_15_a1_fa_;0
2024-04-22 00:25:13;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,299;1398,960;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f1_33_00_15_58_b0_;0
2024-04-22 00:26:20;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3797,299;1409,132;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_f1_33_00_15_80_6c_;0
2024-04-22 00:27:21;0,043;0,954;0,023;0,057;0,200;225,20;50,00;3797,300;1415,665;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_39_03_ba_00_39_f1_34_00_15_99_f1_;0
2024-04-22 00:28:23;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3797,301;1380,456;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_f1_35_00_15_10_68_;0
2024-04-22 00:29:25;0,044;0,978;0,023;0,057;0,200;224,80;50,00;3797,302;1387,392;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_39_03_d2_00_39_f1_36_00_15_2b_80_;0
2024-04-22 00:30:32;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3797,303;1429,205;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_f1_37_00_15_ce_d5_;0
2024-04-22 00:31:34;0,044;0,978;0,024;0,057;0,200;224,80;50,00;3797,303;1395,284;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_39_03_d2_00_39_f1_37_00_15_4a_54_;0
2024-04-22 00:33:06;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3797,304;1409,528;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f1_38_00_15_81_f8_;0
2024-04-22 00:34:08;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3797,305;1402,478;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_f1_39_00_15_66_6e_;0
2024-04-22 00:35:09;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3797,306;1401,043;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_f1_3a_00_15_60_d3_;0
2024-04-22 00:36:11;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3797,307;1400,004;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_3b_00_15_5c_c4_;0
2024-04-22 00:37:12;0,043;0,950;0,024;0,058;0,200;226,30;50,00;3797,307;1385,456;'01_03_14_08_d7_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_f1_3b_00_15_23_f0_;0
2024-04-22 00:38:19;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3797,308;1427,125;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_f1_3c_00_15_c6_b5_;0
2024-04-22 00:39:20;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3797,309;1403,371;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_f1_3d_00_15_69_eb_;0
2024-04-22 00:40:22;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3797,310;1390,755;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f1_3e_00_15_38_a3_;0
2024-04-22 00:41:23;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3797,311;1419,298;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_f1_3f_00_15_a8_22_;0
2024-04-22 00:42:30;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3797,311;1428,210;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_f1_3f_00_15_ca_f2_;0
2024-04-22 00:43:31;0,044;0,976;0,023;0,058;0,200;225,30;50,00;3797,312;1388,966;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_f1_40_00_15_31_a6_;0
2024-04-22 00:44:33;0,057;0,843;0,020;0,073;0,300;225,30;50,00;3797,313;1398,748;'01_03_14_08_cd_00_03_01_f4_00_39_00_14_00_49_03_4b_00_39_f1_41_00_15_57_dc_;0
2024-04-22 00:45:34;0,056;0,826;0,019;0,072;0,300;225,80;50,00;3797,314;1392,744;'01_03_14_08_d2_00_03_01_f4_00_38_00_13_00_48_03_3a_00_39_f1_42_00_15_40_68_;0
2024-04-22 00:46:35;0,056;0,829;0,020;0,071;0,300;225,00;50,00;3797,315;1382,990;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_47_03_3d_00_39_f1_43_00_15_1a_4e_;0
2024-04-22 00:47:36;0,055;0,813;0,019;0,071;0,300;225,40;50,00;3797,316;1393,925;'01_03_14_08_ce_00_03_01_f4_00_37_00_13_00_47_03_2d_00_39_f1_44_00_15_45_05_;0
2024-04-22 00:48:37;0,055;0,814;0,019;0,071;0,300;225,10;50,00;3797,317;1436,425;'01_03_14_08_cb_00_03_01_f4_00_37_00_13_00_47_03_2e_00_39_f1_45_00_15_eb_09_;0
2024-04-22 00:49:38;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3797,318;1422,345;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_f1_46_00_15_b4_09_;0
2024-04-22 00:50:45;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3797,319;1435,081;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_f1_47_00_15_e5_c9_;0
2024-04-22 00:51:47;0,056;0,829;0,019;0,072;0,300;224,90;50,00;3797,320;1406,028;'01_03_14_08_c9_00_03_01_f4_00_38_00_13_00_48_03_3d_00_39_f1_48_00_15_74_4c_;0
2024-04-22 00:52:48;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3797,321;1434,612;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_f1_49_00_15_e3_f4_;0
2024-04-22 00:53:49;0,055;0,815;0,019;0,070;0,300;224,70;50,00;3797,322;1430,795;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_f1_4a_00_15_d5_0b_;0
2024-04-22 00:54:52;0,055;0,813;0,020;0,071;0,300;225,40;50,00;3797,323;1404,786;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_f1_4b_00_15_6f_72_;0
2024-04-22 00:55:58;0,054;0,797;0,020;0,070;0,300;225,60;50,00;3797,324;1396,619;'01_03_14_08_d0_00_03_01_f4_00_36_00_14_00_46_03_1d_00_39_f1_4c_00_15_4f_8b_;0
2024-04-22 00:56:59;0,055;0,812;0,019;0,071;0,300;225,70;50,00;3797,324;1394,641;'01_03_14_08_d1_00_03_01_f4_00_37_00_13_00_47_03_2c_00_39_f1_4c_00_15_47_d1_;0
2024-04-22 00:58:00;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3797,325;1388,953;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_f1_4d_00_15_31_99_;0
2024-04-22 00:59:02;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3797,326;1379,875;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_f1_4e_00_15_0e_23_;0
2024-04-22 01:00:04;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3797,327;1434,661;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_f1_4f_00_15_e4_25_;0
2024-04-22 01:01:11;0,055;0,818;0,019;0,071;0,300;224,00;49,90;3797,328;1426,987;'01_03_14_08_c0_00_03_01_f3_00_37_00_13_00_47_03_32_00_39_f1_50_00_15_c6_2b_;0
2024-04-22 01:02:12;0,055;0,816;0,020;0,071;0,300;224,50;49,90;3797,329;1401,491;'01_03_14_08_c5_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_f1_51_00_15_62_93_;0
2024-04-22 01:03:14;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3797,330;1392,035;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_f1_52_00_15_3d_a3_;0
2024-04-22 01:04:15;0,044;0,973;0,025;0,058;0,200;225,90;49,90;3797,331;1429,666;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_39_f1_53_00_15_d0_a2_;0
2024-04-22 01:05:17;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3797,332;1431,943;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f1_54_00_15_d9_87_;0
2024-04-22 01:06:23;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3797,333;1384,474;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_f1_55_00_15_20_1a_;0
2024-04-22 01:07:24;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3797,334;1418,290;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_f1_56_00_15_a4_32_;0
2024-04-22 01:08:25;0,043;0,955;0,024;0,058;0,200;224,90;49,90;3797,334;1411,013;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_f1_56_00_15_87_c5_;0
2024-04-22 01:09:26;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3797,335;1413,383;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f1_57_00_15_91_07_;0
2024-04-22 01:10:28;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3797,336;1424,685;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_f1_58_00_15_bd_2d_;0
2024-04-22 01:11:29;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3797,337;1376,532;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f1_59_00_15_01_14_;0
2024-04-22 01:12:31;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3797,337;1416,541;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_f1_59_00_15_9d_5d_;0
2024-04-22 01:13:33;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3797,338;1393,792;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f1_5a_00_15_44_80_;0
2024-04-22 01:14:39;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3797,339;1434,695;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_f1_5b_00_15_e4_47_;0
2024-04-22 01:15:40;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3797,340;1383,362;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_f1_5c_00_15_1b_c2_;0
2024-04-22 01:16:42;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3797,340;1440,116;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_f1_5c_00_15_f9_74_;0
2024-04-22 01:17:44;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,341;1390,957;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f1_5d_00_15_39_6d_;0
2024-04-22 01:18:50;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3797,342;1404,944;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_f1_5e_00_15_70_10_;0
2024-04-22 01:19:51;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3797,343;1434,244;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_f1_5f_00_15_e2_84_;0
2024-04-22 01:20:53;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3797,343;1389,153;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_f1_5f_00_15_32_61_;0
2024-04-22 01:21:54;0,043;0,959;0,023;0,057;0,200;224,00;50,00;3797,344;1416,816;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_f1_60_00_15_9e_70_;0
2024-04-22 01:22:56;0,043;0,956;0,023;0,057;0,200;224,80;50,00;3797,345;1384,145;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_f1_61_00_15_1e_d1_;0
2024-04-22 01:24:03;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3797,346;1391,088;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_f1_62_00_15_39_f0_;0
2024-04-22 01:25:04;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3797,347;1419,633;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f1_63_00_15_a9_71_;0
2024-04-22 01:26:06;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3797,347;1404,108;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_f1_63_00_15_6c_cc_;0
2024-04-22 01:27:07;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3797,348;1393,130;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f1_64_00_15_41_ea_;0
2024-04-22 01:28:08;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3797,349;1441,698;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_f1_65_00_15_ff_a2_;0
2024-04-22 01:29:09;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3797,349;1390,609;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_f1_65_00_15_38_11_;0
2024-04-22 01:30:11;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3797,350;1383,620;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_f1_66_00_15_1c_c4_;0
2024-04-22 01:31:12;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3797,351;1411,257;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_f1_67_00_15_88_b9_;0
2024-04-22 01:33:08;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3797,352;1377,609;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_f1_68_00_15_05_49_;0
2024-04-22 01:34:10;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3797,353;1388,151;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_f1_69_00_15_2e_77_;0
2024-04-22 01:35:12;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3797,354;1420,237;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_f1_6a_00_15_ab_cd_;0
2024-04-22 01:36:13;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3797,355;1440,486;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_f1_6b_00_15_fa_e6_;0
2024-04-22 01:37:14;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3797,355;1383,421;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_f1_6b_00_15_1b_fd_;0
2024-04-22 01:38:21;0,044;0,976;0,024;0,058;0,200;225,20;49,90;3797,356;1424,005;'01_03_14_08_cc_00_02_01_f3_00_2c_00_18_00_3a_03_d0_00_39_f1_6c_00_15_ba_85_;0
2024-04-22 01:39:22;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3797,357;1439,340;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_f1_6d_00_15_f6_6c_;0
2024-04-22 01:40:24;0,044;0,976;0,024;0,058;0,200;225,30;49,90;3797,358;1386,169;'01_03_14_08_cd_00_02_01_f3_00_2c_00_18_00_3a_03_d0_00_39_f1_6e_00_15_26_b9_;0
2024-04-22 01:41:25;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3797,359;1383,700;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_6f_00_15_1d_14_;0
2024-04-22 01:42:26;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3797,359;1415,705;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_f1_6f_00_15_9a_19_;0
2024-04-22 01:43:32;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3797,360;1437,727;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_f1_70_00_15_f0_1f_;0
2024-04-22 01:44:33;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3797,361;1401,234;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_f1_71_00_15_61_92_;0
2024-04-22 01:45:35;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3797,362;1427,798;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_f1_72_00_15_c9_56_;0
2024-04-22 01:46:37;0,043;0,954;0,023;0,058;0,200;225,30;50,00;3797,362;1397,032;'01_03_14_08_cd_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_f1_72_00_15_51_28_;0
2024-04-22 01:47:38;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3797,363;1438,953;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_f1_73_00_15_f4_e9_;0
2024-04-22 01:48:40;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3797,364;1377,837;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_f1_74_00_15_06_2d_;0
2024-04-22 01:49:47;0,043;0,958;0,023;0,056;0,200;224,20;50,00;3797,365;1436,508;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_38_03_be_00_39_f1_75_00_15_eb_5c_;0
2024-04-22 01:50:48;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,365;1423,717;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f1_75_00_15_b9_65_;0
2024-04-22 01:51:49;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3797,366;1395,045;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_f1_76_00_15_49_65_;0
2024-04-22 01:52:50;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3797,367;1385,465;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_f1_77_00_15_23_f9_;0
2024-04-22 01:53:51;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3797,368;1390,132;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_f1_78_00_15_36_34_;0
2024-04-22 01:54:52;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3797,368;1382,565;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_f1_78_00_15_18_a5_;0
2024-04-22 01:55:54;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3797,369;1399,304;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_f1_79_00_15_5a_08_;0
2024-04-22 01:56:55;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3797,370;1415,156;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_f1_7a_00_15_97_f4_;0
2024-04-22 01:58:01;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3797,371;1389,627;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_f1_7b_00_15_34_3b_;0
2024-04-22 01:59:03;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3797,371;1404,076;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_f1_7b_00_15_6c_ac_;0
2024-04-22 02:00:04;0,043;0,955;0,024;0,058;0,200;225,10;49,90;3797,372;1433,525;'01_03_14_08_cb_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_f1_7c_00_15_df_b5_;0
2024-04-22 02:01:05;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3797,373;1415,108;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_f1_7d_00_15_97_c4_;0
2024-04-22 02:02:07;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3797,374;1426,867;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f1_7e_00_15_c5_b3_;0
2024-04-22 02:03:08;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3797,374;1393,607;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_f1_7e_00_15_43_c7_;0
2024-04-22 02:04:14;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3797,375;1419,663;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f1_7f_00_15_a9_8f_;0
2024-04-22 02:05:16;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3797,376;1387,723;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_f1_80_00_15_2c_cb_;0
2024-04-22 02:06:17;0,043;0,952;0,025;0,058;0,200;225,80;49,90;3797,377;1401,575;'01_03_14_08_d2_00_02_01_f3_00_2b_00_19_00_3a_03_b8_00_39_f1_81_00_15_62_e7_;0
2024-04-22 02:07:18;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3797,378;1426,677;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_f1_82_00_15_c4_f5_;0
2024-04-22 02:08:19;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3797,378;1407,992;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_f1_82_00_15_7b_f8_;0
2024-04-22 02:09:20;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3797,379;1414,523;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_f1_83_00_15_95_7b_;0
2024-04-22 02:10:27;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3797,380;1431,559;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_f1_84_00_15_d8_07_;0
