2019-12-22 00:00:04;0,180;0,876;0,053;0,217;0,900;228,10;50,00;108,563;24,698;'01_03_14_08_e9_00_09_01_f4_00_b4_00_35_00_d9_03_6c_00_01_a8_13_00_00_60_7a_;0
2019-12-22 00:01:05;0,180;0,876;0,054;0,217;0,900;228,10;49,90;108,566;14,397;'01_03_14_08_e9_00_09_01_f3_00_b4_00_36_00_d9_03_6c_00_01_a8_16_00_00_38_3d_;0
2019-12-22 00:02:06;0,181;0,878;0,056;0,219;0,900;229,00;49,90;108,569;26,129;'01_03_14_08_f2_00_09_01_f3_00_b5_00_38_00_db_03_6e_00_01_a8_19_00_00_66_11_;0
2019-12-22 00:03:07;0,180;0,874;0,055;0,217;0,900;228,70;49,90;108,573;41,867;'01_03_14_08_ef_00_09_01_f3_00_b4_00_37_00_d9_03_6a_00_01_a8_1d_00_00_a3_8b_;0
2019-12-22 00:04:56;0,181;0,882;0,055;0,219;0,900;227,80;49,90;108,578;53,242;'01_03_14_08_e6_00_09_01_f3_00_b5_00_37_00_db_03_72_00_01_a8_22_00_00_cf_fa_;0
2019-12-22 00:05:57;0,181;0,874;0,057;0,219;0,900;229,90;49,90;108,581;14,524;'01_03_14_08_fb_00_09_01_f3_00_b5_00_39_00_db_03_6a_00_01_a8_25_00_00_38_bc_;0
2019-12-22 00:06:59;0,182;0,881;0,057;0,220;0,900;229,30;49,90;108,584;19,300;'01_03_14_08_f5_00_09_01_f3_00_b6_00_39_00_dc_03_71_00_01_a8_28_00_00_4b_64_;0
2019-12-22 00:08:01;0,182;0,889;0,054;0,219;0,900;227,40;50,00;108,587;4,661;'01_03_14_08_e2_00_09_01_f4_00_b6_00_36_00_db_03_79_00_01_a8_2b_00_00_12_35_;0
2019-12-22 00:09:03;0,182;0,885;0,055;0,219;0,900;228,30;50,00;108,590;5,461;'01_03_14_08_eb_00_09_01_f4_00_b6_00_37_00_db_03_75_00_01_a8_2e_00_00_15_55_;0
2019-12-22 00:10:10;0,175;0,847;0,054;0,211;0,900;229,40;50,00;108,594;58,523;'01_03_14_08_f6_00_09_01_f4_00_af_00_36_00_d3_03_4f_00_01_a8_32_00_00_e4_9b_;0
2019-12-22 00:11:12;0,176;0,857;0,053;0,212;0,900;228,00;49,90;108,596;39,320;'01_03_14_08_e8_00_09_01_f3_00_b0_00_35_00_d4_03_59_00_01_a8_34_00_00_99_98_;0
2019-12-22 00:12:14;0,174;0,841;0,054;0,210;0,900;229,80;49,90;108,600;63,963;'01_03_14_08_fa_00_09_01_f3_00_ae_00_36_00_d2_03_49_00_01_a8_38_00_00_f9_db_;0
2019-12-22 00:13:15;0,173;0,835;0,054;0,210;0,900;230,00;49,90;108,603;11,920;'01_03_14_08_fc_00_09_01_f3_00_ad_00_36_00_d2_03_43_00_01_a8_3b_00_00_2e_90_;0
2019-12-22 00:14:21;0,174;0,842;0,053;0,210;0,900;229,50;50,00;108,606;19,505;'01_03_14_08_f7_00_09_01_f4_00_ae_00_35_00_d2_03_4a_00_01_a8_3e_00_00_4c_31_;0
2019-12-22 00:15:23;0,172;0,837;0,051;0,208;0,900;228,30;50,00;108,609;21,969;'01_03_14_08_eb_00_09_01_f4_00_ac_00_33_00_d0_03_45_00_01_a8_41_00_00_55_d1_;0
2019-12-22 00:16:25;0,175;0,851;0,052;0,211;0,900;228,30;50,00;108,612;14,678;'01_03_14_08_eb_00_09_01_f4_00_af_00_34_00_d3_03_53_00_01_a8_44_00_00_39_56_;0
2019-12-22 00:17:32;0,175;0,848;0,053;0,211;0,900;229,20;50,00;108,615;28,028;'01_03_14_08_f4_00_09_01_f4_00_af_00_35_00_d3_03_50_00_01_a8_47_00_00_6d_7c_;0
2019-12-22 00:18:34;0,174;0,849;0,051;0,209;0,900;227,70;49,90;108,618;22,315;'01_03_14_08_e5_00_09_01_f3_00_ae_00_33_00_d1_03_51_00_01_a8_4a_00_00_57_2b_;0
2019-12-22 00:19:35;0,179;0,873;0,054;0,216;0,900;227,60;49,90;108,621;13,460;'01_03_14_08_e4_00_09_01_f3_00_b3_00_36_00_d8_03_69_00_01_a8_4d_00_00_34_94_;0
2019-12-22 00:20:37;0,182;0,881;0,056;0,219;0,900;229,40;50,00;108,624;60,151;'01_03_14_08_f6_00_09_01_f4_00_b6_00_38_00_db_03_71_00_01_a8_50_00_00_ea_f7_;0
2019-12-22 00:21:38;0,180;0,873;0,056;0,217;0,900;228,90;50,00;108,627;10,656;'01_03_14_08_f1_00_09_01_f4_00_b4_00_38_00_d9_03_69_00_01_a8_53_00_00_29_a0_;0
2019-12-22 00:22:44;0,179;0,872;0,053;0,216;0,900;227,90;50,00;108,631;2,449;'01_03_14_08_e7_00_09_01_f4_00_b3_00_35_00_d8_03_68_00_01_a8_57_00_00_09_91_;0
2019-12-22 00:23:46;0,179;0,863;0,056;0,217;0,900;230,40;50,00;108,634;55,262;'01_03_14_09_00_00_09_01_f4_00_b3_00_38_00_d9_03_5f_00_01_a8_5a_00_00_d7_de_;0
2019-12-22 00:24:48;0,180;0,869;0,056;0,217;0,900;230,00;50,00;108,637;43,726;'01_03_14_08_fc_00_09_01_f4_00_b4_00_38_00_d9_03_65_00_01_a8_5d_00_00_aa_ce_;0
2019-12-22 00:25:50;0,179;0,871;0,054;0,215;0,900;228,10;50,00;108,640;25,346;'01_03_14_08_e9_00_09_01_f4_00_b3_00_36_00_d7_03_67_00_01_a8_60_00_00_63_02_;0
2019-12-22 00:26:56;0,181;0,874;0,056;0,218;0,900;230,00;50,00;108,643;8,819;'01_03_14_08_fc_00_09_01_f4_00_b5_00_38_00_da_03_6a_00_01_a8_63_00_00_22_73_;0
2019-12-22 00:27:57;0,182;0,879;0,055;0,219;0,900;229,90;50,00;108,646;59,969;'01_03_14_08_fb_00_09_01_f4_00_b6_00_37_00_db_03_6f_00_01_a8_66_00_00_ea_41_;0
2019-12-22 00:28:59;0,179;0,871;0,054;0,216;0,900;228,10;50,00;108,649;62,192;'01_03_14_08_e9_00_09_01_f4_00_b3_00_36_00_d8_03_67_00_01_a8_69_00_00_f2_f0_;0
2019-12-22 00:30:00;0,182;0,878;0,056;0,220;0,900;230,20;50,00;108,653;20,907;'01_03_14_08_fe_00_09_01_f4_00_b6_00_38_00_dc_03_6e_00_01_a8_6d_00_00_51_ab_;0
2019-12-22 00:31:02;0,182;0,877;0,057;0,219;0,900;230,50;50,00;108,656;51,632;'01_03_14_09_01_00_09_01_f4_00_b6_00_39_00_db_03_6d_00_01_a8_70_00_00_c9_b0_;0
2019-12-22 00:32:03;0,180;0,871;0,056;0,217;0,900;229,50;50,00;108,659;20,258;'01_03_14_08_f7_00_09_01_f4_00_b4_00_38_00_d9_03_67_00_01_a8_73_00_00_4f_22_;0
2019-12-22 00:33:04;0,181;0,873;0,056;0,219;0,900;230,30;50,00;108,662;18,787;'01_03_14_08_ff_00_09_01_f4_00_b5_00_38_00_db_03_69_00_01_a8_76_00_00_49_63_;0
2019-12-22 00:34:11;0,195;0,851;0,053;0,231;1,000;228,90;50,00;108,665;62,753;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_35_00_e7_03_53_00_01_a8_79_00_00_f5_21_;0
2019-12-22 00:35:12;0,201;0,874;0,056;0,238;1,000;229,80;50,00;108,668;41,968;'01_03_14_08_fa_00_0a_01_f4_00_c9_00_38_00_ee_03_6a_00_01_a8_7c_00_00_a3_f0_;0
2019-12-22 00:36:13;0,201;0,876;0,057;0,238;1,000;229,40;50,00;108,672;4,717;'01_03_14_08_f6_00_0a_01_f4_00_c9_00_39_00_ee_03_6c_00_01_a8_80_00_00_12_6d_;0
2019-12-22 00:37:15;0,200;0,871;0,056;0,237;1,000;229,60;50,00;108,676;37,128;'01_03_14_08_f8_00_0a_01_f4_00_c8_00_38_00_ed_03_67_00_01_a8_84_00_00_91_08_;0
2019-12-22 00:38:17;0,200;0,872;0,056;0,238;1,000;229,10;50,00;108,679;11,485;'01_03_14_08_f3_00_0a_01_f4_00_c8_00_38_00_ee_03_68_00_01_a8_87_00_00_2c_dd_;0
2019-12-22 00:39:24;0,185;0,898;0,057;0,223;0,900;228,80;50,00;108,682;41,656;'01_03_14_08_f0_00_09_01_f4_00_b9_00_39_00_df_03_82_00_01_a8_8a_00_00_a2_b8_;0
2019-12-22 00:40:25;0,193;0,842;0,060;0,232;1,000;229,10;50,00;108,686;56,708;'01_03_14_08_f3_00_0a_01_f4_00_c1_00_3c_00_e8_03_4a_00_01_a8_8e_00_00_dd_84_;0
2019-12-22 00:41:26;0,188;0,902;0,060;0,227;0,900;231,40;50,00;108,689;24,234;'01_03_14_09_0a_00_09_01_f4_00_bc_00_3c_00_e3_03_86_00_01_a8_91_00_00_5e_aa_;0
2019-12-22 00:42:28;0,187;0,904;0,058;0,226;0,900;229,60;50,00;108,692;36,424;'01_03_14_08_f8_00_09_01_f4_00_bb_00_3a_00_e2_03_88_00_01_a8_94_00_00_8e_48_;0
2019-12-22 00:43:29;0,188;0,907;0,059;0,227;0,900;230,30;50,00;108,695;64,023;'01_03_14_08_ff_00_09_01_f4_00_bc_00_3b_00_e3_03_8b_00_01_a8_97_00_00_fa_17_;0
2019-12-22 00:44:36;0,188;0,910;0,058;0,226;0,900;229,50;50,00;108,699;33,817;'01_03_14_08_f7_00_09_01_f4_00_bc_00_3a_00_e2_03_8e_00_01_a8_9b_00_00_84_19_;0
2019-12-22 00:45:37;0,190;0,828;0,060;0,229;1,000;229,30;50,00;108,702;45,217;'01_03_14_08_f5_00_0a_01_f4_00_be_00_3c_00_e5_03_3c_00_01_a8_9e_00_00_b0_a1_;0
2019-12-22 00:46:38;0,190;0,917;0,059;0,229;0,900;230,20;50,00;108,705;62,726;'01_03_14_08_fe_00_09_01_f4_00_be_00_3b_00_e5_03_95_00_01_a8_a1_00_00_f5_06_;0
2019-12-22 00:47:39;0,188;0,903;0,060;0,227;0,900;231,20;50,00;108,709;30,236;'01_03_14_09_08_00_09_01_f4_00_bc_00_3c_00_e3_03_87_00_01_a8_a5_00_00_76_1c_;0
2019-12-22 00:48:41;0,191;0,918;0,061;0,230;0,900;231,00;50,00;108,712;45,656;'01_03_14_09_06_00_09_01_f4_00_bf_00_3d_00_e6_03_96_00_01_a8_a8_00_00_b2_58_;0
2019-12-22 00:49:42;0,186;0,898;0,057;0,224;0,900;229,90;50,00;108,715;17,573;'01_03_14_08_fb_00_09_01_f4_00_ba_00_39_00_e0_03_82_00_01_a8_ab_00_00_44_a5_;0
2019-12-22 00:50:43;0,187;0,900;0,058;0,225;0,900;230,70;50,00;108,718;40,532;'01_03_14_09_03_00_09_01_f4_00_bb_00_3a_00_e1_03_84_00_01_a8_ae_00_00_9e_54_;0
2019-12-22 00:51:45;0,185;0,890;0,059;0,224;0,900;230,80;50,00;108,721;2,823;'01_03_14_09_04_00_09_01_f4_00_b9_00_3b_00_e0_03_7a_00_01_a8_b1_00_00_0b_07_;0
2019-12-22 00:52:50;0,182;0,883;0,055;0,219;0,900;228,80;50,00;108,725;24,668;'01_03_14_08_f0_00_09_01_f4_00_b6_00_37_00_db_03_73_00_01_a8_b5_00_00_60_5c_;0
2019-12-22 00:53:52;0,177;0,858;0,054;0,213;0,900;229,00;50,00;108,728;29,502;'01_03_14_08_f2_00_09_01_f4_00_b1_00_36_00_d5_03_5a_00_01_a8_b8_00_00_73_3e_;0
2019-12-22 00:54:54;0,180;0,871;0,054;0,216;0,900;229,40;50,00;108,731;51,800;'01_03_14_08_f6_00_09_01_f4_00_b4_00_36_00_d8_03_67_00_01_a8_bb_00_00_ca_58_;0
2019-12-22 00:55:55;0,183;0,890;0,055;0,221;0,900;228,30;50,00;108,734;50,009;'01_03_14_08_eb_00_09_01_f4_00_b7_00_37_00_dd_03_7a_00_01_a8_be_00_00_c3_59_;0
2019-12-22 00:56:56;0,176;0,848;0,051;0,208;0,900;230,40;50,00;108,737;4,998;'01_03_14_09_00_00_09_01_f4_00_b0_00_33_00_d0_03_50_00_01_a8_c1_00_00_13_86_;0
2019-12-22 00:57:59;0,077;0,829;0,046;0,113;0,400;232,10;50,00;108,739;43,627;'01_03_14_09_11_00_04_01_f4_00_4d_00_2e_00_71_03_3d_00_01_a8_c3_00_00_aa_6b_;0
2019-12-22 00:59:08;0,075;0,809;0,046;0,110;0,400;231,50;50,00;108,741;50,311;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6e_03_29_00_01_a8_c5_00_00_c4_87_;0
2019-12-22 01:00:14;0,074;0,798;0,045;0,109;0,400;231,70;50,00;108,742;58,361;'01_03_14_09_0d_00_04_01_f4_00_4a_00_2d_00_6d_03_1e_00_01_a8_c6_00_00_e3_f9_;0
2019-12-22 01:01:23;0,074;0,796;0,047;0,110;0,400;232,20;50,00;108,743;7,527;'01_03_14_09_12_00_04_01_f4_00_4a_00_2f_00_6e_03_1c_00_01_a8_c7_00_00_1d_67_;0
2019-12-22 01:02:27;0,076;0,820;0,047;0,112;0,400;231,60;50,00;108,745;62,186;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2f_00_70_03_34_00_01_a8_c9_00_00_f2_ea_;0
2019-12-22 01:03:30;0,075;0,812;0,045;0,110;0,400;230,70;50,00;108,746;19,617;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_01_a8_ca_00_00_4c_a1_;0
2019-12-22 01:05:00;0,073;0,791;0,045;0,107;0,400;230,60;50,00;108,748;9,101;'01_03_14_09_02_00_04_01_f4_00_49_00_2d_00_6b_03_17_00_01_a8_cc_00_00_23_8d_;0
2019-12-22 01:06:02;0,075;0,815;0,044;0,110;0,400;229,90;50,00;108,749;26,169;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_01_a8_cd_00_00_66_39_;0
2019-12-22 01:07:04;0,075;0,812;0,045;0,110;0,400;230,90;50,00;108,751;54,312;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_01_a8_cf_00_00_d4_28_;0
2019-12-22 01:08:05;0,073;0,787;0,047;0,109;0,400;231,80;50,00;108,752;38,082;'01_03_14_09_0e_00_04_01_f4_00_49_00_2f_00_6d_03_13_00_01_a8_d0_00_00_94_c2_;0
2019-12-22 01:09:07;0,072;0,779;0,045;0,107;0,400;231,00;50,00;108,753;40,443;'01_03_14_09_06_00_04_01_f4_00_48_00_2d_00_6b_03_0b_00_01_a8_d1_00_00_9d_fb_;0
2019-12-22 01:10:13;0,072;0,780;0,045;0,106;0,400;230,60;50,00;108,754;59,291;'01_03_14_09_02_00_04_01_f4_00_48_00_2d_00_6a_03_0c_00_01_a8_d2_00_00_e7_9b_;0
2019-12-22 01:11:15;0,074;0,798;0,046;0,109;0,400;231,60;50,00;108,756;28,996;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6d_03_1e_00_01_a8_d4_00_00_71_44_;0
2019-12-22 01:12:19;0,074;0,807;0,042;0,109;0,400;229,20;50,00;108,757;12,306;'01_03_14_08_f4_00_04_01_f4_00_4a_00_2a_00_6d_03_27_00_01_a8_d5_00_00_30_12_;0
2019-12-22 01:13:17;0,074;0,807;0,043;0,109;0,400;229,20;50,00;108,758;50,414;'01_03_14_08_f4_00_04_01_f4_00_4a_00_2b_00_6d_03_27_00_01_a8_d6_00_00_c4_ee_;0
2019-12-22 01:14:19;0,076;0,826;0,043;0,112;0,400;230,00;50,00;108,760;5,851;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_70_03_3a_00_01_a8_d8_00_00_16_db_;0
2019-12-22 01:15:26;0,076;0,826;0,044;0,111;0,400;229,90;50,00;108,761;25,643;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_01_a8_d9_00_00_64_2b_;0
2019-12-22 01:16:27;0,075;0,816;0,044;0,109;0,400;229,60;50,00;108,762;26,696;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2c_00_6d_03_30_00_01_a8_da_00_00_68_48_;0
2019-12-22 01:17:29;0,076;0,825;0,044;0,111;0,400;230,30;50,00;108,764;46,618;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_01_a8_dc_00_00_b6_1a_;0
2019-12-22 01:18:31;0,073;0,789;0,046;0,108;0,400;231,10;50,00;108,765;46,576;'01_03_14_09_07_00_04_01_f4_00_49_00_2e_00_6c_03_15_00_01_a8_dd_00_00_b5_f0_;0
2019-12-22 01:19:32;0,075;0,814;0,045;0,111;0,400;230,10;50,00;108,766;1,752;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2d_00_6f_03_2e_00_01_a8_de_00_00_06_d8_;0
2019-12-22 01:20:33;0,075;0,815;0,044;0,110;0,400;230,00;50,00;108,767;29,512;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_01_a8_df_00_00_73_48_;0
2019-12-22 01:21:34;0,075;0,814;0,043;0,110;0,400;230,30;50,00;108,769;23,668;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2b_00_6e_03_2e_00_01_a8_e1_00_00_5c_74_;0
2019-12-22 01:22:36;0,073;0,792;0,045;0,108;0,400;230,30;50,00;108,770;64,221;'01_03_14_08_ff_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_01_a8_e2_00_00_fa_dd_;0
2019-12-22 01:23:37;0,072;0,783;0,044;0,108;0,400;229,60;50,00;108,771;32,533;'01_03_14_08_f8_00_04_01_f4_00_48_00_2c_00_6c_03_0f_00_01_a8_e3_00_00_7f_15_;0
2019-12-22 01:24:44;0,075;0,811;0,046;0,112;0,400;231,00;50,00;108,772;6,208;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_70_03_2b_00_01_a8_e4_00_00_18_40_;0
2019-12-22 01:25:46;0,076;0,824;0,045;0,111;0,400;230,50;50,00;108,774;42,502;'01_03_14_09_01_00_04_01_f4_00_4c_00_2d_00_6f_03_38_00_01_a8_e6_00_00_a6_06_;0
2019-12-22 01:26:48;0,073;0,791;0,045;0,109;0,400;230,70;50,00;108,775;17,881;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6d_03_17_00_01_a8_e7_00_00_45_d9_;0
2019-12-22 01:27:50;0,074;0,800;0,045;0,110;0,400;231,10;50,00;108,776;54,042;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_01_a8_e8_00_00_d3_1a_;0
2019-12-22 01:28:51;0,074;0,800;0,045;0,110;0,400;231,10;50,00;108,778;29,402;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_01_a8_ea_00_00_72_da_;0
2019-12-22 01:29:52;0,072;0,782;0,044;0,107;0,400;230,00;50,00;108,779;14,615;'01_03_14_08_fc_00_04_01_f4_00_48_00_2c_00_6b_03_0e_00_01_a8_eb_00_00_39_17_;0
2019-12-22 01:30:53;0,075;0,810;0,046;0,111;0,400;231,30;50,00;108,780;21,095;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_01_a8_ec_00_00_52_67_;0
2019-12-22 01:32:00;0,075;0,811;0,046;0,111;0,400;231,00;50,00;108,782;46,194;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6f_03_2b_00_01_a8_ee_00_00_b4_72_;0
2019-12-22 01:33:01;0,072;0,782;0,044;0,107;0,400;230,10;50,00;108,783;17,706;'01_03_14_08_fd_00_04_01_f4_00_48_00_2c_00_6b_03_0e_00_01_a8_ef_00_00_45_2a_;0
2019-12-22 01:34:03;0,073;0,790;0,046;0,109;0,400;230,80;50,00;108,784;24,365;'01_03_14_09_04_00_04_01_f4_00_49_00_2e_00_6d_03_16_00_01_a8_f0_00_00_5f_2d_;0
2019-12-22 01:35:05;0,074;0,801;0,045;0,110;0,400;230,80;50,00;108,785;22,105;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_01_a8_f1_00_00_56_59_;0
2019-12-22 01:36:06;0,075;0,809;0,046;0,113;0,400;231,50;50,00;108,787;43,193;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_71_03_29_00_01_a8_f3_00_00_a8_b9_;0
2019-12-22 01:37:07;0,076;0,822;0,045;0,113;0,400;230,90;50,00;108,788;39,251;'01_03_14_09_05_00_04_01_f4_00_4c_00_2d_00_71_03_36_00_01_a8_f4_00_00_99_53_;0
2019-12-22 01:38:14;0,076;0,820;0,045;0,114;0,400;231,50;50,00;108,789;38,218;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2d_00_72_03_34_00_01_a8_f5_00_00_95_4a_;0
2019-12-22 01:39:16;0,076;0,818;0,047;0,113;0,400;232,00;50,00;108,791;12,068;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_01_a8_f7_00_00_2f_24_;0
2019-12-22 01:40:18;0,073;0,790;0,045;0,109;0,400;231,00;50,00;108,792;43,027;'01_03_14_09_06_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_01_a8_f8_00_00_a8_13_;0
2019-12-22 01:41:20;0,073;0,790;0,044;0,108;0,400;230,90;50,00;108,793;46,331;'01_03_14_09_05_00_04_01_f4_00_49_00_2c_00_6c_03_16_00_01_a8_f9_00_00_b4_fb_;0
2019-12-22 01:42:27;0,074;0,800;0,045;0,110;0,400;231,20;50,00;108,795;30,154;'01_03_14_09_08_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_01_a8_fb_00_00_75_ca_;0
2019-12-22 01:43:29;0,076;0,825;0,044;0,111;0,400;230,20;50,00;108,796;35,372;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_01_a8_fc_00_00_8a_2c_;0
2019-12-22 01:44:31;0,076;0,821;0,045;0,112;0,400;231,20;50,00;108,797;22,892;'01_03_14_09_08_00_04_01_f4_00_4c_00_2d_00_70_03_35_00_01_a8_fd_00_00_59_6c_;0
2019-12-22 01:45:33;0,075;0,805;0,048;0,113;0,400;232,90;50,00;108,798;10,281;'01_03_14_09_19_00_04_01_f4_00_4b_00_30_00_71_03_25_00_01_a8_fe_00_00_28_29_;0
2019-12-22 01:46:39;0,076;0,821;0,046;0,113;0,400;231,40;50,00;108,800;45,580;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_71_03_35_00_01_a9_00_00_00_b2_0c_;0
2019-12-22 01:47:41;0,076;0,815;0,047;0,114;0,400;232,90;50,00;108,801;51,334;'01_03_14_09_19_00_04_01_f4_00_4c_00_2f_00_72_03_2f_00_01_a9_01_00_00_c8_86_;0
2019-12-22 01:48:42;0,076;0,818;0,045;0,113;0,400;232,00;50,00;108,803;25,746;'01_03_14_09_10_00_04_01_f4_00_4c_00_2d_00_71_03_32_00_01_a9_03_00_00_64_92_;0
2019-12-22 01:49:48;0,076;0,820;0,045;0,113;0,400;231,60;50,00;108,804;25,793;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_71_03_34_00_01_a9_04_00_00_64_c1_;0
2019-12-22 01:50:50;0,054;0,776;0,047;0,085;0,300;231,80;50,00;108,805;1,288;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_55_03_08_00_01_a9_05_00_00_05_08_;0
2019-12-22 01:51:51;0,054;0,776;0,046;0,084;0,300;231,70;50,00;108,806;47,136;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_54_03_08_00_01_a9_06_00_00_b8_20_;0
2019-12-22 01:52:53;0,054;0,776;0,046;0,085;0,300;231,90;50,00;108,807;40,392;'01_03_14_09_0f_00_03_01_f4_00_36_00_2e_00_55_03_08_00_01_a9_07_00_00_9d_c8_;0
2019-12-22 01:53:54;0,054;0,776;0,046;0,084;0,300;231,80;50,00;108,808;40,359;'01_03_14_09_0e_00_03_01_f4_00_36_00_2e_00_54_03_08_00_01_a9_08_00_00_9d_a7_;0
2019-12-22 01:55:01;0,054;0,773;0,047;0,086;0,300;232,60;50,00;108,809;11,161;'01_03_14_09_16_00_03_01_f4_00_36_00_2f_00_56_03_05_00_01_a9_09_00_00_2b_99_;0
2019-12-22 01:56:03;0,054;0,773;0,047;0,085;0,300;232,70;50,00;108,810;62,101;'01_03_14_09_17_00_03_01_f4_00_36_00_2f_00_55_03_05_00_01_a9_0a_00_00_f2_95_;0
2019-12-22 01:57:04;0,054;0,773;0,047;0,086;0,300;232,70;50,00;108,811;47,013;'01_03_14_09_17_00_03_01_f4_00_36_00_2f_00_56_03_05_00_01_a9_0b_00_00_b7_a5_;0
2019-12-22 01:58:06;0,054;0,771;0,048;0,086;0,300;233,20;50,00;108,812;41,621;'01_03_14_09_1c_00_03_01_f4_00_36_00_30_00_56_03_03_00_01_a9_0c_00_00_a2_95_;0
2019-12-22 01:59:07;0,054;0,770;0,049;0,087;0,300;233,50;50,00;108,813;44,733;'01_03_14_09_1f_00_03_01_f4_00_36_00_31_00_57_03_02_00_01_a9_0d_00_00_ae_bd_;0
2019-12-22 02:00:09;0,054;0,773;0,048;0,086;0,300;232,80;50,00;108,813;25,701;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_56_03_05_00_01_a9_0d_00_00_64_65_;0
2019-12-22 02:01:16;0,054;0,771;0,049;0,086;0,300;233,20;50,00;108,814;1,961;'01_03_14_09_1c_00_03_01_f4_00_36_00_31_00_56_03_03_00_01_a9_0e_00_00_07_a9_;0
2019-12-22 02:02:17;0,054;0,776;0,047;0,085;0,300;231,70;50,00;108,815;24,910;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_01_a9_0f_00_00_61_4e_;0
2019-12-22 02:03:19;0,053;0,765;0,046;0,084;0,300;230,90;50,00;108,816;55,941;'01_03_14_09_05_00_03_01_f4_00_35_00_2e_00_54_02_fd_00_01_a9_10_00_00_da_85_;0
2019-12-22 02:05:03;0,075;0,818;0,042;0,111;0,400;229,00;50,00;108,818;22,459;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2a_00_6f_03_32_00_01_a9_12_00_00_57_bb_;0
2019-12-22 02:06:04;0,068;0,741;0,043;0,102;0,400;229,40;50,00;108,820;23,272;'01_03_14_08_f6_00_04_01_f4_00_44_00_2b_00_66_02_e5_00_01_a9_14_00_00_5a_e8_;0
2019-12-22 02:07:07;0,073;0,793;0,044;0,109;0,400;229,90;50,00;108,821;41,551;'01_03_14_08_fb_00_04_01_f4_00_49_00_2c_00_6d_03_19_00_01_a9_15_00_00_a2_4f_;0
2019-12-22 02:08:09;0,073;0,792;0,044;0,109;0,400;230,30;50,00;108,822;46,015;'01_03_14_08_ff_00_04_01_f4_00_49_00_2c_00_6d_03_18_00_01_a9_16_00_00_b3_bf_;0
2019-12-22 02:09:15;0,073;0,793;0,045;0,109;0,400;230,10;50,00;108,824;49,144;'01_03_14_08_fd_00_04_01_f4_00_49_00_2d_00_6d_03_19_00_01_a9_18_00_00_bf_f8_;0
2019-12-22 02:10:16;0,073;0,795;0,042;0,107;0,400;229,40;50,00;108,825;23,049;'01_03_14_08_f6_00_04_01_f4_00_49_00_2a_00_6b_03_1b_00_01_a9_19_00_00_5a_09_;0
2019-12-22 02:11:17;0,075;0,818;0,042;0,110;0,400;229,00;50,00;108,826;56,297;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2a_00_6e_03_32_00_01_a9_1a_00_00_db_e9_;0
2019-12-22 02:12:19;0,072;0,784;0,042;0,106;0,400;229,30;50,00;108,828;48,029;'01_03_14_08_f5_00_04_01_f4_00_48_00_2a_00_6a_03_10_00_01_a9_1c_00_00_bb_9d_;0
2019-12-22 02:13:20;0,072;0,789;0,040;0,106;0,400;228,00;50,00;108,829;24,203;'01_03_14_08_e8_00_04_01_f4_00_48_00_28_00_6a_03_15_00_01_a9_1d_00_00_5e_8b_;0
