2020-02-02 00:00:38;0,159;0,868;0,040;0,192;0,800;228,80;50,00;230,446;61,183;'01_03_14_08_f0_00_08_01_f4_00_9f_00_28_00_c0_03_64_00_03_84_2e_00_00_ee_ff_;0
2020-02-02 00:01:44;0,152;0,831;0,038;0,184;0,800;228,50;50,00;230,449;57,919;'01_03_14_08_ed_00_08_01_f4_00_98_00_26_00_b8_03_3f_00_03_84_31_00_00_e2_3f_;0
2020-02-02 00:02:45;0,150;0,825;0,037;0,181;0,800;227,20;50,00;230,452;64,457;'01_03_14_08_e0_00_08_01_f4_00_96_00_25_00_b5_03_39_00_03_84_34_00_00_fb_c9_;0
2020-02-02 00:03:47;0,162;0,891;0,041;0,195;0,800;227,20;50,00;230,455;22,411;'01_03_14_08_e0_00_08_01_f4_00_a2_00_29_00_c3_03_7b_00_03_84_37_00_00_57_8b_;0
2020-02-02 00:04:48;0,161;0,887;0,040;0,194;0,800;226,70;49,90;230,458;43,204;'01_03_14_08_db_00_08_01_f3_00_a1_00_28_00_c2_03_77_00_03_84_3a_00_00_a8_c4_;0
2020-02-02 00:05:50;0,162;0,884;0,042;0,195;0,800;228,90;50,00;230,460;12,082;'01_03_14_08_f1_00_08_01_f4_00_a2_00_2a_00_c3_03_74_00_03_84_3c_00_00_2f_32_;0
2020-02-02 00:06:51;0,159;0,868;0,041;0,191;0,800;228,80;50,00;230,463;40,500;'01_03_14_08_f0_00_08_01_f4_00_9f_00_29_00_bf_03_64_00_03_84_3f_00_00_9e_34_;0
2020-02-02 00:07:53;0,160;0,880;0,040;0,193;0,800;227,10;50,00;230,466;65,118;'01_03_14_08_df_00_08_01_f4_00_a0_00_28_00_c1_03_70_00_03_84_42_00_00_fe_5e_;0
2020-02-02 00:09:43;0,161;0,881;0,041;0,195;0,800;228,20;50,00;230,471;25,162;'01_03_14_08_ea_00_08_01_f4_00_a1_00_29_00_c3_03_71_00_03_84_47_00_00_62_4a_;0
2020-02-02 00:10:44;0,162;0,889;0,041;0,195;0,800;227,70;50,00;230,474;10,399;'01_03_14_08_e5_00_08_01_f4_00_a2_00_29_00_c3_03_79_00_03_84_4a_00_00_28_9f_;0
2020-02-02 00:11:45;0,161;0,884;0,041;0,194;0,800;227,60;49,90;230,477;14,131;'01_03_14_08_e4_00_08_01_f3_00_a1_00_29_00_c2_03_74_00_03_84_4d_00_00_37_33_;0
2020-02-02 00:12:46;0,160;0,876;0,041;0,192;0,800;228,10;50,00;230,479;31,932;'01_03_14_08_e9_00_08_01_f4_00_a0_00_29_00_c0_03_6c_00_03_84_4f_00_00_7c_bc_;0
2020-02-02 00:13:47;0,160;0,874;0,041;0,193;0,800;228,60;50,00;230,482;12,894;'01_03_14_08_ee_00_08_01_f4_00_a0_00_29_00_c1_03_6a_00_03_84_52_00_00_32_5e_;0
2020-02-02 00:14:49;0,160;0,877;0,040;0,193;0,800;227,80;50,00;230,485;5,058;'01_03_14_08_e6_00_08_01_f4_00_a0_00_28_00_c1_03_6d_00_03_84_55_00_00_13_c2_;0
2020-02-02 00:15:51;0,157;0,864;0,037;0,188;0,800;227,10;50,00;230,487;43,544;'01_03_14_08_df_00_08_01_f4_00_9d_00_25_00_bc_03_60_00_03_84_57_00_00_aa_18_;0
2020-02-02 00:16:51;0,169;0,921;0,044;0,202;0,800;229,30;50,00;230,490;27,968;'01_03_14_08_f5_00_08_01_f4_00_a9_00_2c_00_ca_03_99_00_03_84_5a_00_00_6d_40_;0
2020-02-02 00:17:58;0,160;0,873;0,042;0,193;0,800;229,00;49,90;230,493;44,681;'01_03_14_08_f2_00_08_01_f3_00_a0_00_2a_00_c1_03_69_00_03_84_5d_00_00_ae_89_;0
2020-02-02 00:19:00;0,167;0,916;0,041;0,200;0,800;227,70;50,00;230,496;19,308;'01_03_14_08_e5_00_08_01_f4_00_a7_00_29_00_c8_03_94_00_03_84_60_00_00_4b_6c_;0
2020-02-02 00:20:01;0,174;0,841;0,046;0,209;0,900;229,80;50,00;230,499;54,282;'01_03_14_08_fa_00_09_01_f4_00_ae_00_2e_00_d1_03_49_00_03_84_63_00_00_d4_0a_;0
2020-02-02 00:21:02;0,174;0,839;0,047;0,209;0,900;230,30;50,00;230,502;58,363;'01_03_14_08_ff_00_09_01_f4_00_ae_00_2f_00_d1_03_47_00_03_84_66_00_00_e3_fb_;0
2020-02-02 00:22:09;0,169;0,920;0,045;0,203;0,800;229,40;50,00;230,505;49,319;'01_03_14_08_f6_00_08_01_f4_00_a9_00_2d_00_cb_03_98_00_03_84_69_00_00_c0_a7_;0
2020-02-02 00:23:13;0,156;0,848;0,042;0,189;0,800;229,70;50,00;230,508;55,196;'01_03_14_08_f9_00_08_01_f4_00_9c_00_2a_00_bd_03_50_00_03_84_6c_00_00_d7_9c_;0
2020-02-02 00:24:12;0,158;0,861;0,041;0,191;0,800;229,30;50,00;230,511;63,851;'01_03_14_08_f5_00_08_01_f4_00_9e_00_29_00_bf_03_5d_00_03_84_6f_00_00_f9_6b_;0
2020-02-02 00:25:13;0,166;0,909;0,043;0,200;0,800;228,20;50,00;230,513;52,612;'01_03_14_08_ea_00_08_01_f4_00_a6_00_2b_00_c8_03_8d_00_03_84_71_00_00_cd_84_;0
2020-02-02 00:26:15;0,170;0,925;0,046;0,204;0,800;229,60;50,00;230,516;17,407;'01_03_14_08_f8_00_08_01_f4_00_aa_00_2e_00_cc_03_9d_00_03_84_74_00_00_43_ff_;0
2020-02-02 00:27:21;0,156;0,853;0,040;0,189;0,800;228,60;50,00;230,519;34,964;'01_03_14_08_ee_00_08_01_f4_00_9c_00_28_00_bd_03_55_00_03_84_77_00_00_88_94_;0
2020-02-02 00:28:22;0,157;0,861;0,039;0,188;0,800;227,70;50,00;230,522;2,487;'01_03_14_08_e5_00_08_01_f4_00_9d_00_27_00_bc_03_5d_00_03_84_7a_00_00_09_b7_;0
2020-02-02 00:29:23;0,167;0,913;0,043;0,201;0,800;228,60;50,00;230,525;11,879;'01_03_14_08_ee_00_08_01_f4_00_a7_00_2b_00_c9_03_91_00_03_84_7d_00_00_2e_67_;0
2020-02-02 00:30:25;0,167;0,913;0,043;0,201;0,800;228,50;50,00;230,528;64,467;'01_03_14_08_ed_00_08_01_f4_00_a7_00_2b_00_c9_03_91_00_03_84_80_00_00_fb_d3_;0
2020-02-02 00:31:26;0,156;0,850;0,041;0,188;0,800;229,40;50,00;230,530;49,576;'01_03_14_08_f6_00_08_01_f4_00_9c_00_29_00_bc_03_52_00_03_84_82_00_00_c1_a8_;0
2020-02-02 00:32:27;0,155;0,846;0,040;0,188;0,800;229,00;50,00;230,533;21,283;'01_03_14_08_f2_00_08_01_f4_00_9b_00_28_00_bc_03_4e_00_03_84_85_00_00_53_23_;0
2020-02-02 00:33:29;0,156;0,854;0,040;0,188;0,800;228,30;50,00;230,536;19,192;'01_03_14_08_eb_00_08_01_f4_00_9c_00_28_00_bc_03_56_00_03_84_88_00_00_4a_f8_;0
2020-02-02 00:34:36;0,160;0,872;0,041;0,193;0,800;229,30;50,00;230,539;41,603;'01_03_14_08_f5_00_08_01_f4_00_a0_00_29_00_c1_03_68_00_03_84_8b_00_00_a2_83_;0
2020-02-02 00:35:38;0,157;0,852;0,041;0,190;0,800;230,10;50,00;230,541;10,863;'01_03_14_08_fd_00_08_01_f4_00_9d_00_29_00_be_03_54_00_03_84_8d_00_00_2a_6f_;0
2020-02-02 00:36:39;0,157;0,857;0,041;0,189;0,800;228,90;50,00;230,544;24,840;'01_03_14_08_f1_00_08_01_f4_00_9d_00_29_00_bd_03_59_00_03_84_90_00_00_61_08_;0
2020-02-02 00:37:41;0,155;0,846;0,041;0,187;0,800;228,90;50,00;230,547;54,383;'01_03_14_08_f1_00_08_01_f4_00_9b_00_29_00_bb_03_4e_00_03_84_93_00_00_d4_6f_;0
2020-02-02 00:38:42;0,155;0,846;0,040;0,188;0,800;229,00;50,00;230,549;21,222;'01_03_14_08_f2_00_08_01_f4_00_9b_00_28_00_bc_03_4e_00_03_84_95_00_00_52_e6_;0
2020-02-02 00:39:49;0,156;0,852;0,040;0,189;0,800;228,80;50,00;230,552;1,931;'01_03_14_08_f0_00_08_01_f4_00_9c_00_28_00_bd_03_54_00_03_84_98_00_00_07_8b_;0
2020-02-02 00:40:51;0,174;0,845;0,045;0,208;0,900;228,70;50,00;230,555;6,880;'01_03_14_08_ef_00_09_01_f4_00_ae_00_2d_00_d0_03_4d_00_03_84_9b_00_00_1a_e0_;0
2020-02-02 00:41:54;0,161;0,878;0,042;0,195;0,800;229,20;50,00;230,558;64,542;'01_03_14_08_f4_00_08_01_f4_00_a1_00_2a_00_c3_03_6e_00_03_84_9e_00_00_fc_1e_;0
2020-02-02 00:42:55;0,163;0,892;0,040;0,196;0,800;228,20;50,00;230,561;31,475;'01_03_14_08_ea_00_08_01_f4_00_a3_00_28_00_c4_03_7c_00_03_84_a1_00_00_7a_f3_;0
2020-02-02 00:44:02;0,161;0,881;0,041;0,194;0,800;228,30;50,00;230,564;41,936;'01_03_14_08_eb_00_08_01_f4_00_a1_00_29_00_c2_03_71_00_03_84_a4_00_00_a3_d0_;0
2020-02-02 00:45:04;0,159;0,870;0,040;0,192;0,800;228,30;50,00;230,566;12,275;'01_03_14_08_eb_00_08_01_f4_00_9f_00_28_00_c0_03_66_00_03_84_a6_00_00_2f_f3_;0
2020-02-02 00:46:07;0,177;0,865;0,045;0,212;0,900;227,10;50,00;230,569;0,438;'01_03_14_08_df_00_09_01_f4_00_b1_00_2d_00_d4_03_61_00_03_84_a9_00_00_01_b6_;0
2020-02-02 00:47:07;0,167;0,913;0,044;0,201;0,800;228,40;50,00;230,572;7,570;'01_03_14_08_ec_00_08_01_f4_00_a7_00_2c_00_c9_03_91_00_03_84_ac_00_00_1d_92_;0
2020-02-02 00:48:08;0,168;0,922;0,043;0,202;0,800;227,70;50,00;230,575;37,444;'01_03_14_08_e5_00_08_01_f4_00_a8_00_2b_00_ca_03_9a_00_03_84_af_00_00_92_44_;0
2020-02-02 00:49:15;0,164;0,897;0,043;0,198;0,800;228,30;50,00;230,578;34,662;'01_03_14_08_eb_00_08_01_f4_00_a4_00_2b_00_c6_03_81_00_03_84_b2_00_00_87_66_;0
2020-02-02 00:50:16;0,159;0,867;0,041;0,192;0,800;229,10;50,00;230,581;43,368;'01_03_14_08_f3_00_08_01_f4_00_9f_00_29_00_c0_03_63_00_03_84_b5_00_00_a9_68_;0
2020-02-02 00:51:18;0,178;0,862;0,039;0,223;0,900;229,40;50,00;230,584;40,385;'01_03_14_08_f6_00_09_01_f4_00_b2_00_27_00_df_03_5e_00_03_84_b8_00_00_9d_c1_;0
2020-02-02 00:52:19;0,179;0,864;0,040;0,224;0,900;230,00;50,00;230,587;3,775;'01_03_14_08_fc_00_09_01_f4_00_b3_00_28_00_e0_03_60_00_03_84_bb_00_00_0e_bf_;0
2020-02-02 00:53:20;0,181;0,878;0,038;0,226;0,900;228,90;50,00;230,590;64,413;'01_03_14_08_f1_00_09_01_f4_00_b5_00_26_00_e2_03_6e_00_03_84_be_00_00_fb_9d_;0
2020-02-02 00:54:27;0,184;0,803;0,040;0,230;1,000;229,10;50,00;230,593;52,076;'01_03_14_08_f3_00_0a_01_f4_00_b8_00_28_00_e6_03_23_00_03_84_c1_00_00_cb_6c_;0
2020-02-02 00:55:29;0,181;0,878;0,038;0,227;0,900;228,80;50,00;230,596;59,944;'01_03_14_08_f0_00_09_01_f4_00_b5_00_26_00_e3_03_6e_00_03_84_c4_00_00_ea_28_;0
2020-02-02 00:56:30;0,184;0,810;0,038;0,229;1,000;227,10;50,00;230,599;2,787;'01_03_14_08_df_00_0a_01_f4_00_b8_00_26_00_e5_03_2a_00_03_84_c7_00_00_0a_e3_;0
2020-02-02 00:57:31;0,179;0,867;0,039;0,225;0,900;229,30;50,00;230,602;36,797;'01_03_14_08_f5_00_09_01_f4_00_b3_00_27_00_e1_03_63_00_03_84_ca_00_00_8f_bd_;0
2020-02-02 00:58:33;0,179;0,866;0,039;0,224;0,900;229,50;50,00;230,605;23,188;'01_03_14_08_f7_00_09_01_f4_00_b3_00_27_00_e0_03_62_00_03_84_cd_00_00_5a_94_;0
2020-02-02 00:59:39;0,179;0,866;0,039;0,225;0,900;229,60;50,00;230,609;49,623;'01_03_14_08_f8_00_09_01_f4_00_b3_00_27_00_e1_03_62_00_03_84_d1_00_00_c1_d7_;0
2020-02-02 01:00:41;0,185;0,805;0,041;0,230;1,000;229,60;49,90;230,612;23,538;'01_03_14_08_f8_00_0a_01_f3_00_b9_00_29_00_e6_03_25_00_03_84_d4_00_00_5b_f2_;0
2020-02-02 01:01:43;0,190;0,826;0,043;0,237;1,000;229,80;49,90;230,615;20,292;'01_03_14_08_fa_00_0a_01_f3_00_be_00_2b_00_ed_03_3a_00_03_84_d7_00_00_4f_44_;0
2020-02-02 01:02:44;0,197;0,855;0,046;0,244;1,000;230,20;50,00;230,618;51,092;'01_03_14_08_fe_00_0a_01_f4_00_c5_00_2e_00_f4_03_57_00_03_84_da_00_00_c7_94_;0
2020-02-02 01:03:50;0,071;0,768;0,031;0,095;0,400;230,90;49,90;230,620;17,048;'01_03_14_09_05_00_04_01_f3_00_47_00_1f_00_5f_03_00_00_03_84_dc_00_00_42_98_;0
2020-02-02 01:04:51;0,069;0,747;0,030;0,093;0,400;230,80;50,00;230,622;6,586;'01_03_14_09_04_00_04_01_f4_00_45_00_1e_00_5d_02_eb_00_03_84_de_00_00_19_ba_;0
2020-02-02 01:05:53;0,068;0,742;0,028;0,091;0,400;229,10;50,00;230,623;19,859;'01_03_14_08_f3_00_04_01_f4_00_44_00_1c_00_5b_02_e6_00_03_84_df_00_00_4d_93_;0
2020-02-02 01:06:55;0,069;0,745;0,031;0,093;0,400;231,40;50,00;230,624;13,731;'01_03_14_09_0a_00_04_01_f4_00_45_00_1f_00_5d_02_e9_00_03_84_e0_00_00_35_a3_;0
2020-02-02 01:07:56;0,068;0,738;0,029;0,092;0,400;230,20;50,00;230,625;26,110;'01_03_14_08_fe_00_04_01_f4_00_44_00_1d_00_5c_02_e2_00_03_84_e1_00_00_65_fe_;0
2020-02-02 01:09:46;0,069;0,745;0,031;0,093;0,400;231,40;50,00;230,627;50,595;'01_03_14_09_0a_00_04_01_f4_00_45_00_1f_00_5d_02_e9_00_03_84_e3_00_00_c5_a3_;0
2020-02-02 01:10:50;0,068;0,735;0,031;0,092;0,400;231,10;50,00;230,628;0,989;'01_03_14_09_07_00_04_01_f4_00_44_00_1f_00_5c_02_df_00_03_84_e4_00_00_03_dd_;0
2020-02-02 01:11:48;0,068;0,736;0,029;0,092;0,400;230,80;50,00;230,630;8,930;'01_03_14_09_04_00_04_01_f4_00_44_00_1d_00_5c_02_e0_00_03_84_e6_00_00_22_e2_;0
2020-02-02 01:12:49;0,069;0,747;0,030;0,093;0,400;230,80;50,00;230,631;51,639;'01_03_14_09_04_00_04_01_f4_00_45_00_1e_00_5d_02_eb_00_03_84_e7_00_00_c9_b7_;0
2020-02-02 01:13:51;0,069;0,747;0,030;0,093;0,400;230,90;50,00;230,632;50,248;'01_03_14_09_05_00_04_01_f4_00_45_00_1e_00_5d_02_eb_00_03_84_e8_00_00_c4_48_;0
2020-02-02 01:14:52;0,068;0,736;0,030;0,092;0,400;230,90;50,00;230,633;8,281;'01_03_14_09_05_00_04_01_f4_00_44_00_1e_00_5c_02_e0_00_03_84_e9_00_00_20_59_;0
2020-02-02 01:15:53;0,068;0,986;0,029;0,091;0,300;229,80;50,00;230,634;2,306;'01_03_14_08_fa_00_03_01_f4_00_44_00_1d_00_5b_03_da_00_03_84_ea_00_00_09_02_;0
2020-02-02 01:16:54;0,069;0,746;0,031;0,093;0,400;231,10;50,00;230,635;22,988;'01_03_14_09_07_00_04_01_f4_00_45_00_1f_00_5d_02_ea_00_03_84_eb_00_00_59_cc_;0
2020-02-02 01:17:56;0,068;0,735;0,031;0,092;0,400;231,10;50,00;230,637;54,239;'01_03_14_09_07_00_04_01_f4_00_44_00_1f_00_5c_02_df_00_03_84_ed_00_00_d3_df_;0
2020-02-02 01:18:57;0,068;0,982;0,030;0,092;0,300;230,60;50,00;230,638;0,274;'01_03_14_09_02_00_03_01_f4_00_44_00_1e_00_5c_03_d6_00_03_84_ee_00_00_01_12_;0
2020-02-02 01:20:03;0,068;0,983;0,029;0,091;0,300;230,50;50,00;230,639;11,554;'01_03_14_09_01_00_03_01_f4_00_44_00_1d_00_5b_03_d7_00_03_84_ef_00_00_2d_22_;0
2020-02-02 01:21:04;0,184;0,888;0,040;0,229;0,900;230,10;50,00;230,642;24,399;'01_03_14_08_fd_00_09_01_f4_00_b8_00_28_00_e5_03_78_00_03_84_f2_00_00_5f_4f_;0
2020-02-02 01:22:05;0,189;0,819;0,042;0,235;1,000;230,50;50,00;230,644;41,714;'01_03_14_09_01_00_0a_01_f4_00_bd_00_2a_00_eb_03_33_00_03_84_f4_00_00_a2_f2_;0
2020-02-02 01:23:07;0,183;0,882;0,041;0,228;0,900;230,50;50,00;230,648;38,331;'01_03_14_09_01_00_09_01_f4_00_b7_00_29_00_e4_03_72_00_03_84_f8_00_00_95_bb_;0
2020-02-02 01:24:08;0,185;0,808;0,039;0,230;1,000;228,80;50,00;230,651;10,096;'01_03_14_08_f0_00_0a_01_f4_00_b9_00_27_00_e6_03_28_00_03_84_fb_00_00_27_70_;0
2020-02-02 01:25:09;0,182;0,883;0,038;0,227;0,900;228,90;50,00;230,654;16,155;'01_03_14_08_f1_00_09_01_f4_00_b6_00_26_00_e3_03_73_00_03_84_fe_00_00_3f_1b_;0
2020-02-02 01:26:11;0,182;0,886;0,038;0,226;0,900;228,10;50,00;230,657;28,901;'01_03_14_08_e9_00_09_01_f4_00_b6_00_26_00_e2_03_76_00_03_85_01_00_00_70_e5_;0
2020-02-02 01:27:17;0,182;0,881;0,039;0,227;0,900;229,40;50,00;230,660;35,998;'01_03_14_08_f6_00_09_01_f4_00_b6_00_27_00_e3_03_71_00_03_85_04_00_00_8c_9e_;0
2020-02-02 01:28:18;0,182;0,881;0,039;0,227;0,900;229,40;50,00;230,663;31,902;'01_03_14_08_f6_00_09_01_f4_00_b6_00_27_00_e3_03_71_00_03_85_07_00_00_7c_9e_;0
2020-02-02 01:29:19;0,184;0,801;0,040;0,229;1,000;229,70;50,00;230,667;17,991;'01_03_14_08_f9_00_0a_01_f4_00_b8_00_28_00_e5_03_21_00_03_85_0b_00_00_46_47_;0
2020-02-02 01:30:21;0,183;0,884;0,040;0,228;0,900;229,80;50,00;230,670;65,128;'01_03_14_08_fa_00_09_01_f4_00_b7_00_28_00_e4_03_74_00_03_85_0e_00_00_fe_68_;0
2020-02-02 01:31:21;0,183;0,885;0,040;0,229;0,900;229,50;50,00;230,673;64,595;'01_03_14_08_f7_00_09_01_f4_00_b7_00_28_00_e5_03_75_00_03_85_11_00_00_fc_53_;0
2020-02-02 01:32:23;0,183;0,886;0,039;0,228;0,900;229,30;49,90;230,676;56,428;'01_03_14_08_f5_00_09_01_f3_00_b7_00_27_00_e4_03_76_00_03_85_14_00_00_dc_6c_;0
2020-02-02 01:33:23;0,183;0,890;0,038;0,227;0,900;228,40;50,00;230,679;40,700;';
2020-02-02 01:34:25;0,184;0,888;0,040;0,229;0,900;230,10;50,00;230,682;56,967;'01_03_14_08_fd_00_09_01_f4_00_b8_00_28_00_e5_03_78_00_03_85_1a_00_00_de_87_;0
2020-02-02 01:35:27;0,183;0,884;0,040;0,227;0,900;229,90;50,00;230,686;58,465;'01_03_14_08_fb_00_09_01_f4_00_b7_00_28_00_e3_03_74_00_03_85_1e_00_00_e4_61_;0
2020-02-02 01:36:34;0,185;0,804;0,041;0,230;1,000;230,00;50,00;230,689;60,622;'01_03_14_08_fc_00_0a_01_f4_00_b9_00_29_00_e6_03_24_00_03_85_21_00_00_ec_ce_;0
2020-02-02 01:37:35;0,196;0,852;0,044;0,242;1,000;229,80;50,00;230,693;5,873;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_2c_00_f2_03_54_00_03_85_25_00_00_16_f1_;0
2020-02-02 01:38:37;0,206;0,816;0,047;0,253;1,100;229,50;50,00;230,696;35,703;'01_03_14_08_f7_00_0b_01_f4_00_ce_00_2f_00_fd_03_30_00_03_85_28_00_00_8b_77_;0
2020-02-02 01:39:37;0,192;0,832;0,043;0,237;1,000;230,60;50,00;230,699;5,974;'01_03_14_09_02_00_0a_01_f4_00_c0_00_2b_00_ed_03_40_00_03_85_2b_00_00_17_56_;0
2020-02-02 01:40:39;0,210;0,827;0,050;0,257;1,100;230,60;50,00;230,703;17,039;'01_03_14_09_02_00_0b_01_f4_00_d2_00_32_01_01_03_3b_00_03_85_2f_00_00_42_8f_;0
2020-02-02 01:41:40;0,187;0,813;0,041;0,231;1,000;229,90;50,00;230,706;15,277;'01_03_14_08_fb_00_0a_01_f4_00_bb_00_29_00_e7_03_2d_00_03_85_32_00_00_3b_ad_;0
2020-02-02 01:42:42;0,185;0,809;0,038;0,230;1,000;228,50;50,00;230,709;47,393;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_26_00_e6_03_29_00_03_85_35_00_00_b9_21_;0
2020-02-02 01:43:49;0,185;0,807;0,040;0,229;1,000;229,10;50,00;230,713;6,352;'01_03_14_08_f3_00_0a_01_f4_00_b9_00_28_00_e5_03_27_00_03_85_39_00_00_18_d0_;0
2020-02-02 01:44:50;0,187;0,816;0,040;0,232;1,000;228,90;50,00;230,716;18,874;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_28_00_e8_03_30_00_03_85_3c_00_00_49_ba_;0
2020-02-02 01:45:51;0,080;0,869;0,026;0,105;0,400;230,00;50,00;230,719;2,677;'01_03_14_08_fc_00_04_01_f4_00_50_00_1a_00_69_03_65_00_03_85_3f_00_00_0a_75_;0
2020-02-02 01:46:53;0,077;0,832;0,045;0,112;0,400;231,30;50,00;230,720;41,566;'01_03_14_09_09_00_04_01_f4_00_4d_00_2d_00_70_03_40_00_03_85_40_00_00_a2_5e_;0
2020-02-02 01:47:54;0,075;0,813;0,043;0,109;0,400;230,40;50,00;230,721;4,827;'01_03_14_09_00_00_04_01_f4_00_4b_00_2b_00_6d_03_2d_00_03_85_41_00_00_12_db_;0
2020-02-02 01:48:56;0,076;0,828;0,043;0,111;0,400;229,30;50,00;230,722;29,685;'01_03_14_08_f5_00_04_01_f4_00_4c_00_2b_00_6f_03_3c_00_03_85_42_00_00_73_f5_;0
2020-02-02 01:49:57;0,054;0,783;0,043;0,083;0,300;229,60;50,00;230,724;43,600;'01_03_14_08_f8_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_03_85_44_00_00_aa_50_;0
2020-02-02 01:51:03;0,054;0,781;0,044;0,083;0,300;230,40;50,00;230,725;28,289;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_03_85_45_00_00_6e_81_;0
2020-02-02 01:52:05;0,055;0,794;0,045;0,084;0,300;230,80;50,00;230,725;55,549;'01_03_14_09_04_00_03_01_f4_00_37_00_2d_00_54_03_1a_00_03_85_45_00_00_d8_fd_;0
2020-02-02 01:53:06;0,054;0,780;0,044;0,083;0,300;230,70;50,00;230,726;51,717;'01_03_14_09_03_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_03_85_46_00_00_ca_05_;0
2020-02-02 01:54:10;0,054;0,786;0,042;0,081;0,300;229,00;50,00;230,727;4,372;'01_03_14_08_f2_00_03_01_f4_00_36_00_2a_00_51_03_12_00_03_85_47_00_00_11_14_;0
2020-02-02 01:55:09;0,054;0,783;0,044;0,082;0,300;229,80;50,00;230,728;1,039;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_85_48_00_00_04_0f_;0
2020-02-02 01:56:10;0,054;0,778;0,046;0,084;0,300;231,30;50,00;230,729;10,839;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_85_49_00_00_2a_57_;0
2020-02-02 01:57:21;0,055;0,793;0,046;0,084;0,300;231,10;50,00;230,730;37,118;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_85_4a_00_00_90_fe_;0
2020-02-02 01:58:20;0,054;0,781;0,045;0,083;0,300;230,40;50,00;230,731;3,006;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_85_4b_00_00_0b_be_;0
2020-02-02 01:59:22;0,054;0,779;0,045;0,084;0,300;230,80;50,00;230,732;2,943;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_03_85_4c_00_00_0b_7f_;0
2020-02-02 02:00:23;0,054;0,779;0,046;0,084;0,300;230,80;49,90;230,733;4,857;'01_03_14_09_04_00_03_01_f3_00_36_00_2e_00_54_03_0b_00_03_85_4d_00_00_12_f9_;0
2020-02-02 02:01:29;0,054;0,784;0,044;0,082;0,300;229,50;50,00;230,734;9,314;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_85_4e_00_00_24_62_;0
2020-02-02 02:02:31;0,054;0,779;0,046;0,084;0,300;230,90;49,90;230,735;36,549;'01_03_14_09_05_00_03_01_f3_00_36_00_2e_00_54_03_0b_00_03_85_4f_00_00_8e_c5_;0
2020-02-02 02:03:32;0,054;0,779;0,046;0,083;0,300;230,90;50,00;230,736;56,881;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_03_85_50_00_00_de_31_;0
2020-02-02 02:04:33;0,054;0,780;0,045;0,083;0,300;230,50;50,00;230,737;1,861;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_85_51_00_00_07_45_;0
2020-02-02 02:05:35;0,054;0,784;0,044;0,081;0,300;229,30;50,00;230,738;35,052;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_51_03_10_00_03_85_52_00_00_88_ec_;0
2020-02-02 02:06:42;0,054;0,781;0,045;0,083;0,300;230,40;50,00;230,739;35,769;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_85_53_00_00_8b_b9_;0
2020-02-02 02:07:43;0,054;0,782;0,043;0,083;0,300;230,00;50,00;230,740;19,045;'01_03_14_08_fc_00_03_01_f4_00_36_00_2b_00_53_03_0e_00_03_85_54_00_00_4a_65_;0
2020-02-02 02:08:45;0,054;0,781;0,045;0,083;0,300;230,20;50,00;230,741;20,373;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_85_55_00_00_4f_95_;0
2020-02-02 02:09:50;0,054;0,784;0,044;0,082;0,300;229,30;49,90;230,742;39,647;'01_03_14_08_f5_00_03_01_f3_00_36_00_2c_00_52_03_10_00_03_85_56_00_00_9a_df_;0
2020-02-02 02:10:52;0,054;0,780;0,045;0,084;0,300;230,50;50,00;230,743;49,524;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_03_85_57_00_00_c1_74_;0
2020-02-02 02:11:53;0,054;0,778;0,046;0,084;0,300;231,10;50,00;230,744;4,283;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_85_58_00_00_10_bb_;0
2020-02-02 02:12:55;0,055;0,793;0,045;0,084;0,300;230,90;50,00;230,745;6,087;'01_03_14_09_05_00_03_01_f4_00_37_00_2d_00_54_03_19_00_03_85_59_00_00_17_c7_;0
2020-02-02 02:13:56;0,055;0,795;0,045;0,084;0,300;230,60;50,00;230,745;33,139;'01_03_14_09_02_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_85_59_00_00_81_73_;0
2020-02-02 02:15:02;0,055;0,792;0,046;0,085;0,300;231,40;50,00;230,746;41,670;'01_03_14_09_0a_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_85_5a_00_00_a2_c6_;0
