2020-05-04 00:00:32;0,358;0,997;0,028;0,358;1,552;231,18;49,93;124,925;20,696;'01_03_04_00_00_01_66_7b_89_;358
2020-05-04 00:01:33;0,338;1,000;0,023;0,336;1,458;231,71;49,92;124,926;20,696;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-04 00:02:40;0,360;1,000;0,021;0,361;1,556;231,31;49,93;124,926;20,696;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-04 00:03:42;0,359;1,000;0,019;0,360;1,553;231,14;49,94;124,927;20,697;'01_03_04_00_00_01_67_ba_49_;359
2020-05-04 00:04:43;0,360;1,000;0,019;0,361;1,565;229,94;49,95;124,928;20,697;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-04 00:05:45;0,371;1,000;0,018;0,374;1,584;230,99;49,95;124,928;20,697;'01_03_04_00_00_01_73_ba_46_;371
2020-05-04 00:06:51;0,507;0,933;0,196;0,542;2,343;231,29;49,96;124,929;20,697;'01_03_04_00_00_01_fb_ba_20_;507
2020-05-04 00:07:53;0,490;0,931;0,193;0,527;2,275;230,93;49,96;124,930;20,697;'01_03_04_00_00_01_ea_7a_2c_;490
2020-05-04 00:08:54;0,495;0,930;0,196;0,533;2,304;230,73;49,95;124,931;20,698;'01_03_04_00_00_01_ef_ba_2f_;495
2020-05-04 00:09:56;0,486;0,931;0,193;0,516;2,173;230,99;49,97;124,932;20,698;'01_03_04_00_00_01_e6_7a_29_;486
2020-05-04 00:10:57;0,481;0,928;0,193;0,517;2,251;230,53;49,97;124,932;20,698;'01_03_04_00_00_01_e1_3b_eb_;481
2020-05-04 00:11:58;0,463;0,928;0,187;0,497;2,165;230,32;49,97;124,933;20,698;'01_03_04_00_00_01_cf_bb_f7_;463
2020-05-04 00:12:59;0,475;0,928;0,194;0,513;2,222;230,37;49,99;124,934;20,699;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-04 00:14:06;0,466;0,926;0,190;0,503;2,185;230,14;49,98;124,935;20,699;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-04 00:15:07;0,346;1,000;0,020;0,346;1,525;230,70;49,98;124,936;20,699;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-04 00:16:09;0,354;1,000;0,024;0,353;1,537;230,28;49,98;124,936;20,699;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-04 00:17:45;0,241;1,000;0,002;0,236;1,048;229,88;50,00;124,937;20,700;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-04 00:18:46;0,194;0,995;0,030;0,197;0,853;229,60;49,99;124,938;20,700;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-04 00:19:50;0,214;0,995;0,025;0,206;0,941;229,30;50,00;124,938;20,700;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-04 00:20:53;0,168;0,982;0,032;0,171;0,742;230,21;50,00;124,938;20,700;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 00:21:55;0,173;0,988;0,031;0,175;0,759;230,47;50,00;124,939;20,700;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:22:56;0,173;0,988;0,032;0,175;0,758;230,66;50,00;124,939;20,700;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:23:57;0,172;0,988;0,031;0,174;0,754;230,60;50,01;124,939;20,700;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 00:24:59;0,173;0,988;0,032;0,175;0,756;231,29;50,00;124,939;20,700;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:26:00;0,172;0,983;0,033;0,175;0,751;231,41;50,01;124,940;20,700;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 00:27:07;0,172;0,988;0,032;0,176;0,760;231,54;50,01;124,940;20,700;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 00:28:10;0,172;0,988;0,033;0,174;0,760;231,39;50,01;124,940;20,700;';
2020-05-04 00:29:12;0,172;0,982;0,033;0,175;0,756;231,42;50,01;124,941;20,700;';
2020-05-04 00:30:14;0,171;0,982;0,033;0,175;0,752;231,26;50,01;124,941;20,700;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 00:31:20;0,170;0,982;0,033;0,172;0,749;230,91;50,01;124,941;20,700;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-04 00:32:21;0,174;0,977;0,039;0,178;0,771;230,68;50,00;124,942;20,700;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 00:33:23;0,174;0,977;0,038;0,178;0,771;230,81;49,98;124,942;20,700;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 00:34:24;0,174;0,977;0,038;0,178;0,769;231,45;50,01;124,942;20,700;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 00:35:25;0,175;0,977;0,038;0,179;0,773;231,40;50,00;124,942;20,700;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 00:36:27;0,174;0,977;0,039;0,178;0,769;231,45;50,00;124,943;20,701;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 00:37:28;0,173;0,977;0,039;0,178;0,765;231,42;50,00;124,943;20,701;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:38:37;0,175;0,977;0,039;0,178;0,769;231,46;50,01;124,943;20,701;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 00:39:36;0,173;0,977;0,039;0,177;0,765;231,24;50,02;124,944;20,701;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:40:37;0,173;0,977;0,038;0,177;0,765;231,21;50,01;124,944;20,701;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:41:38;0,172;0,977;0,039;0,176;0,766;230,77;50,02;124,944;20,701;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 00:42:39;0,173;0,977;0,038;0,177;0,766;231,03;50,03;124,945;20,701;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:43:41;0,172;0,977;0,038;0,176;0,762;230,86;50,03;124,945;20,701;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 00:44:48;0,173;0,977;0,038;0,177;0,766;230,96;50,02;124,945;20,701;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-04 00:45:50;0,168;0,976;0,039;0,172;0,744;230,91;50,01;124,945;20,701;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 00:46:54;0,168;0,976;0,039;0,171;0,745;230,82;50,01;124,946;20,701;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 00:47:55;0,168;0,976;0,039;0,172;0,745;230,73;50,01;124,946;20,701;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 00:48:57;0,168;0,976;0,038;0,171;0,746;230,32;50,01;124,946;20,701;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 00:49:58;0,167;0,976;0,039;0,171;0,741;230,64;50,02;124,947;20,701;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:50:59;0,167;0,976;0,039;0,171;0,742;230,38;50,02;124,947;20,701;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:52:01;0,167;0,976;0,039;0,171;0,741;230,66;50,01;124,947;20,702;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:53:07;0,167;0,976;0,039;0,171;0,741;230,67;50,03;124,948;20,702;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:54:08;0,167;0,976;0,039;0,171;0,740;231,25;50,01;124,948;20,702;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:55:10;0,167;0,976;0,039;0,171;0,740;230,90;50,00;124,948;20,702;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 00:56:11;0,163;0,976;0,039;0,168;0,723;230,67;50,01;124,948;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 00:57:12;0,164;0,976;0,039;0,167;0,723;230,80;50,02;124,949;20,702;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-04 00:58:14;0,163;0,976;0,039;0,167;0,725;230,21;50,01;124,949;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 00:59:20;0,163;0,976;0,039;0,168;0,724;230,65;50,02;124,949;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:00:22;0,163;0,976;0,040;0,167;0,724;230,53;50,00;124,950;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:01:24;0,167;0,971;0,042;0,169;0,741;232,05;49,98;124,950;20,702;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 01:02:25;0,164;0,970;0,041;0,168;0,728;231,75;49,97;124,950;20,702;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-04 01:03:32;0,163;0,970;0,041;0,168;0,724;231,95;49,98;124,950;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:04:34;0,163;0,970;0,042;0,169;0,722;232,52;49,98;124,951;20,702;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:06:38;0,147;0,967;0,041;0,152;0,654;232,15;49,98;124,951;20,703;';
2020-05-04 01:07:40;0,146;0,967;0,041;0,151;0,649;232,40;49,99;124,951;20,703;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 01:08:46;0,146;0,967;0,041;0,152;0,650;232,14;49,98;124,952;20,703;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 01:09:48;0,147;0,967;0,040;0,151;0,651;231,78;50,01;124,952;20,703;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 01:10:48;0,146;0,967;0,040;0,152;0,652;231,47;50,01;124,952;20,703;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 01:11:50;0,163;0,976;0,040;0,167;0,723;230,88;50,02;124,953;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:12:58;0,163;0,976;0,039;0,167;0,723;230,71;50,03;124,953;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:14:00;0,163;0,976;0,039;0,167;0,722;231,19;50,02;124,953;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:15:02;0,163;0,976;0,040;0,168;0,720;231,77;50,01;124,953;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:16:03;0,163;0,976;0,040;0,167;0,721;231,46;50,00;124,954;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:17:51;0,163;0,976;0,040;0,167;0,722;231,28;50,00;124,954;20,703;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:18:52;0,319;0,831;0,215;0,382;1,662;230,87;50,01;124,955;20,703;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-04 01:19:54;0,306;0,823;0,213;0,371;1,617;229,98;50,01;124,955;20,704;'01_03_04_00_00_01_32_7a_76_;306
2020-05-04 01:20:55;0,299;0,817;0,212;0,367;1,595;230,09;49,98;124,956;20,704;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-04 01:22:04;0,306;0,825;0,210;0,370;1,611;229,88;49,97;124,956;20,705;'01_03_04_00_00_01_32_7a_76_;306
2020-05-04 01:23:04;0,303;0,823;0,210;0,368;1,596;230,45;49,98;124,957;20,705;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-04 01:24:15;0,301;0,816;0,214;0,369;1,595;231,92;49,99;124,957;20,705;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-04 01:25:16;0,298;0,814;0,213;0,365;1,577;231,96;49,99;124,958;20,706;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-04 01:26:14;0,295;0,814;0,212;0,363;1,566;231,67;50,00;124,958;20,706;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-04 01:27:15;1,531;0,970;0,041;0,169;1,527;231,78;50,00;124,959;20,706;'01_03_04_00_00_05_fb_b8_e0_;1531
2020-05-04 01:28:16;0,163;0,976;0,040;0,168;0,720;231,50;50,02;124,959;20,707;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:29:20;0,164;0,970;0,042;0,169;0,728;231,96;50,00;124,959;20,707;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-04 01:30:19;0,164;0,970;0,041;0,169;0,725;231,66;49,99;124,960;20,707;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-04 01:31:20;0,163;0,970;0,041;0,168;0,725;231,67;49,98;124,960;20,707;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-04 01:32:26;0,164;0,970;0,041;0,169;0,729;231,77;49,98;124,960;20,707;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-04 01:33:28;0,078;1,000;0,001;0,078;0,336;231,76;49,99;124,960;20,707;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-04 01:34:30;0,078;1,000;0,001;0,078;0,336;231,48;49,98;124,961;20,707;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-04 01:35:31;0,078;1,000;0,001;0,078;0,336;231,70;50,00;124,961;20,707;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-04 01:36:33;0,081;1,000;0,000;0,081;0,349;231,91;50,00;124,961;20,707;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 01:37:45;0,080;1,000;0,000;0,081;0,344;232,00;50,01;124,961;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:38:51;0,081;1,000;0,000;0,080;0,349;231,92;50,00;124,961;20,707;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 01:39:45;0,080;1,000;0,000;0,081;0,345;231,63;50,00;124,961;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:40:46;0,081;1,000;0,000;0,080;0,349;231,63;50,00;124,961;20,707;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 01:41:47;0,080;1,000;0,000;0,080;0,344;232,02;50,00;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:42:55;0,079;1,000;0,000;0,080;0,344;232,42;50,00;124,962;20,707;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-04 01:43:57;0,080;1,000;0,000;0,080;0,343;232,97;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:44:59;0,080;1,000;0,000;0,080;0,343;232,65;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:46:01;0,080;1,000;0,000;0,080;0,343;232,63;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:47:01;0,080;1,000;0,000;0,080;0,343;232,91;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:48:11;0,080;1,000;0,000;0,079;0,344;232,45;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:49:13;0,080;1,000;0,000;0,080;0,344;232,25;50,01;124,962;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:50:13;0,080;1,000;0,000;0,080;0,344;232,41;50,01;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:51:19;0,080;1,000;0,000;0,080;0,344;232,24;50,00;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:52:17;0,080;1,000;0,000;0,080;0,344;232,61;50,02;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:53:18;0,080;1,000;0,000;0,079;0,345;231,78;50,01;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:54:20;0,080;1,000;0,000;0,080;0,344;232,23;50,00;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:55:21;0,080;1,000;0,000;0,079;0,344;232,16;49,99;124,963;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:56:22;0,081;1,000;0,001;0,080;0,348;232,33;49,98;124,963;20,707;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 01:57:29;0,080;1,000;0,000;0,079;0,343;232,82;50,00;124,964;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:58:31;0,080;1,000;0,000;0,080;0,343;232,70;50,00;124,964;20,707;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-04 01:59:33;0,075;1,000;0,000;0,075;0,321;233,07;50,00;124,964;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:00:40;0,075;1,000;0,001;0,075;0,321;233,02;49,95;124,964;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:01:42;0,075;1,000;0,000;0,075;0,322;232,78;49,95;124,964;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:02:46;0,076;1,000;0,001;0,075;0,325;233,39;49,97;124,964;20,707;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-04 02:03:45;0,075;1,000;0,075;0,075;0,325;233,35;49,97;124,964;20,707;';
2020-05-04 02:04:47;0,075;1,000;0,000;0,076;0,321;233,31;49,97;124,965;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:05:53;0,076;1,000;0,000;0,076;0,325;233,30;49,96;124,965;20,707;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-04 02:06:55;0,074;1,000;0,000;0,074;0,318;232,42;49,98;124,965;20,707;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-04 02:07:56;0,076;1,000;0,000;0,075;0,327;232,22;49,97;124,965;20,707;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-04 02:08:58;0,075;1,000;0,000;0,076;0,323;231,94;49,98;124,965;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:10:00;0,075;1,000;0,000;0,076;0,322;232,64;49,99;124,965;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:11:01;0,076;1,000;0,000;0,075;0,321;232,95;49,98;124,965;20,707;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-04 02:12:07;0,076;1,000;0,001;0,076;0,325;233,16;49,98;124,965;20,707;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-04 02:13:10;0,075;1,000;0,001;0,075;0,321;233,08;49,99;124,966;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:14:11;0,075;1,000;0,001;0,075;0,319;233,25;50,01;124,966;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:15:13;0,075;1,000;0,000;0,076;0,321;232,99;50,01;124,966;20,707;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-04 02:16:15;0,058;1,000;0,000;0,058;0,249;232,67;49,98;124,966;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:17:58;0,058;1,000;0,000;0,058;0,249;232,75;50,01;124,966;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:18:58;0,058;1,000;0,000;0,058;0,249;232,79;50,00;124,966;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:20:00;0,058;1,000;0,000;0,058;0,249;232,69;50,01;124,966;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:21:06;0,058;1,000;0,000;0,058;0,249;232,25;50,00;124,966;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:22:08;0,058;1,000;0,000;0,058;0,249;232,34;50,01;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:23:09;0,058;1,000;0,000;0,058;0,249;232,47;50,00;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:24:10;0,058;1,000;0,000;0,058;0,249;232,90;50,00;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:25:12;0,059;1,000;0,000;0,058;0,248;233,08;50,01;124,967;20,707;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:26:19;0,058;1,000;0,000;0,058;0,249;232,93;50,01;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:27:21;0,058;1,000;0,000;0,058;0,248;233,37;50,00;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:28:23;0,058;1,000;0,000;0,058;0,248;233,22;50,00;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:29:25;0,058;1,000;0,000;0,059;0,249;232,86;50,00;124,967;20,707;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:30:26;0,156;0,975;0,037;0,160;0,687;232,84;49,99;124,967;20,707;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-04 02:31:34;0,150;0,974;0,036;0,155;0,660;232,99;50,00;124,968;20,707;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-04 02:32:37;0,302;0,816;0,214;0,368;1,591;232,49;49,98;124,968;20,707;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-04 02:33:37;0,290;0,808;0,213;0,359;1,543;232,57;49,99;124,969;20,708;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-04 02:34:44;0,282;0,801;0,211;0,352;1,514;232,36;50,00;124,969;20,708;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-04 02:35:46;0,277;0,798;0,210;0,346;1,495;232,04;50,00;124,970;20,708;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-04 02:36:46;0,272;0,793;0,209;0,342;1,477;231,98;50,00;124,970;20,709;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-04 02:37:48;0,268;0,791;0,208;0,339;1,460;232,07;50,01;124,971;20,709;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-04 02:38:49;0,264;0,786;0,208;0,335;1,443;232,09;50,01;124,971;20,709;'01_03_04_00_00_01_08_fa_65_;264
2020-05-04 02:39:57;0,261;0,782;0,210;0,333;1,434;232,71;50,01;124,972;20,710;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-04 02:40:58;0,139;0,972;0,034;0,144;0,613;233,15;50,01;124,972;20,710;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-04 02:41:59;0,138;0,972;0,034;0,141;0,609;232,91;50,01;124,972;20,710;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-04 02:43:01;0,138;0,972;0,033;0,142;0,605;232,85;49,98;124,972;20,710;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-04 02:44:03;0,137;0,978;0,033;0,139;0,601;232,69;50,00;124,973;20,710;'01_03_04_00_00_00_89_3b_95_;137
2020-05-04 02:45:10;0,136;0,978;0,033;0,140;0,596;233,02;50,01;124,973;20,710;'01_03_04_00_00_00_88_fa_55_;136
2020-05-04 02:46:11;0,136;0,978;0,033;0,140;0,592;233,04;50,01;124,973;20,710;'01_03_04_00_00_00_88_fa_55_;136
2020-05-04 02:47:13;0,059;1,000;0,000;0,060;0,252;233,79;50,01;124,973;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:48:17;0,070;1,000;0,001;0,070;0,299;233,42;50,00;124,973;20,710;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-04 02:49:16;0,059;1,000;0,000;0,059;0,253;232,63;49,99;124,973;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:50:22;0,060;1,000;0,000;0,058;0,257;232,71;49,98;124,974;20,710;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 02:51:23;0,058;1,000;0,000;0,059;0,253;232,35;49,98;124,974;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:52:24;0,059;1,000;0,000;0,058;0,253;232,93;50,00;124,974;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:53:25;0,059;1,000;0,000;0,059;0,253;232,82;50,01;124,974;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:54:30;0,059;1,000;0,000;0,059;0,253;232,64;49,99;124,974;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:55:33;0,059;1,000;0,000;0,059;0,254;232,20;49,99;124,974;20,710;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 02:56:35;0,058;1,000;0,000;0,058;0,249;232,12;50,00;124,974;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:57:39;0,058;1,000;0,000;0,058;0,249;232,31;50,00;124,974;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:58:38;0,058;1,000;0,000;0,058;0,249;232,27;49,99;124,974;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 02:59:39;0,058;1,000;0,000;0,058;1523450,736;232,41;49,99;124,974;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:00:42;0,058;1,000;0,000;0,058;0,249;232,06;49,98;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:01:50;0,058;1,000;0,000;0,059;0,249;232,27;49,97;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:02:53;0,058;1,000;0,000;0,058;0,250;231,88;49,97;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:03:52;0,058;1,000;0,000;0,058;0,250;231,68;49,98;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:04:53;0,058;1,000;0,001;0,058;0,250;231,72;49,99;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:05:55;0,058;1,000;0,001;0,058;0,250;231,79;50,00;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:06:55;0,058;1,000;0,001;0,058;0,250;231,95;49,98;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:08:02;0,058;1,000;0,000;0,058;0,250;231,83;49,98;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:09:02;0,058;1,000;0,001;0,058;0,250;231,56;49,99;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:10:05;0,058;1,000;0,000;0,057;0,250;231,71;49,97;124,975;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:11:11;0,058;1,000;0,000;0,058;0,250;231,84;49,99;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:12:07;0,058;1,000;0,000;0,058;0,250;231,69;50,00;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:13:14;0,058;1,000;0,000;0,058;0,250;231,71;50,01;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:14:16;0,058;1,000;0,001;0,058;0,250;231,50;50,02;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:15:18;0,058;1,000;0,000;0,058;0,250;231,50;50,01;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:16:19;0,058;1,000;0,001;0,058;0,251;231,07;49,98;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:18:03;0,058;1,000;0,001;0,058;0,251;230,94;50,00;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:19:07;0,058;1,000;0,001;0,057;1511506,666;230,62;50,00;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:20:09;0,058;1,000;0,001;0,058;0,250;231,34;49,97;124,976;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:21:07;0,058;1,000;0,000;0,058;0,250;231,15;49,97;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:22:14;0,058;1,000;0,001;0,057;0,251;230,69;49,98;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:23:15;0,058;1,000;0,001;0,057;0,251;230,84;49,99;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
