2020-07-08 00:00:19;0,358;0,994;0,045;0,362;1,556;229,31;50,01;166,564;28,076;'01_03_04_00_00_01_66_7b_89_;358
2020-07-08 00:01:44;0,351;0,994;0,042;0,358;1,553;229,13;49,92;166,564;28,076;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-08 00:02:38;0,346;0,994;0,041;0,354;1,518;228,99;49,91;166,565;28,076;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-08 00:04:15;0,350;0,994;0,042;0,352;1,536;228,92;49,91;166,565;28,076;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-08 00:05:07;0,266;0,992;0,038;0,246;0,719;229,59;49,91;166,566;28,077;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-08 00:05:58;0,157;0,981;0,033;0,160;0,696;229,70;49,92;166,566;28,077;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-08 00:07:25;0,157;0,981;0,033;0,160;0,697;229,37;49,92;166,566;28,077;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-08 00:08:26;0,157;0,981;0,033;0,160;0,696;229,82;49,94;166,567;28,077;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-08 00:09:18;0,157;0,981;0,033;0,160;0,696;229,61;49,95;166,567;28,077;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-08 00:10:46;0,157;0,981;0,033;0,160;0,695;230,17;49,99;166,567;28,077;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-08 00:10:49;0,156;0,981;0,033;0,160;0,690;230,26;49,99;166,568;28,077;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-08 00:17:16;0,156;0,981;0,033;0,158;0,690;230,33;49,99;166,568;28,077;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-08 00:18:05;0,155;0,981;0,032;0,158;0,688;229,51;50,01;166,569;28,077;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 00:18:05;0,155;0,981;0,033;0,158;0,686;230,16;49,99;166,568;28,077;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 00:19:34;0,154;0,981;0,031;0,157;0,685;229,14;50,01;166,569;28,077;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-08 00:19:44;0,155;0,981;0,031;0,157;0,689;229,08;50,00;166,569;28,077;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 00:19:44;0,155;0,981;0,031;0,157;0,685;228,94;50,00;166,569;28,077;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 00:21:36;0,154;0,981;0,032;0,157;0,684;229,43;49,99;166,570;28,077;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-08 00:24:20;0,153;0,980;0,033;0,156;0,677;230,13;50,00;166,571;28,078;'01_03_04_00_00_00_99_3a_59_;153
2020-07-08 00:23:34;0,153;0,980;0,031;0,156;0,680;229,15;50,02;166,570;28,077;'01_03_04_00_00_00_99_3a_59_;153
2020-07-08 00:24:06;0,154;0,981;0,031;0,157;0,684;229,23;50,00;166,570;28,077;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-08 00:27:08;0,136;0,978;0,032;0,139;0,603;230,84;50,01;166,571;28,078;'01_03_04_00_00_00_88_fa_55_;136
2020-07-08 00:28:49;0,153;0,980;0,033;0,156;0,675;231,01;50,01;166,571;28,078;'01_03_04_00_00_00_99_3a_59_;153
2020-07-08 00:28:51;0,153;0,980;0,033;0,156;0,676;230,68;50,00;166,572;28,078;'01_03_04_00_00_00_99_3a_59_;153
2020-07-08 00:31:52;0,159;0,978;0,032;0,139;0,706;230,58;50,01;166,571;28,078;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-08 00:32:35;0,286;0,808;0,209;0,354;1,539;230,00;49,98;166,574;28,079;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-08 00:32:31;0,297;0,827;0,203;0,360;1,563;229,68;50,01;166,573;28,078;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-08 00:34:57;0,283;0,806;0,208;0,351;1,529;229,51;49,99;166,574;28,079;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 00:36:01;0,281;0,805;0,207;0,349;1,519;229,74;50,00;166,575;28,080;'01_03_04_00_00_01_19_3a_69_;281
2020-07-08 00:36:09;0,278;0,801;0,208;0,347;1,508;230,09;50,00;166,575;28,080;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 00:38:16;0,275;0,795;0,211;0,346;1,493;231,07;50,01;166,576;28,081;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-08 00:39:49;0,273;0,794;0,211;0,345;1,491;231,28;50,03;166,577;28,081;'01_03_04_00_00_01_11_3b_af_;273
2020-07-08 00:42:02;0,273;0,789;0,213;0,346;1,490;232,07;50,03;166,577;28,082;'01_03_04_00_00_01_11_3b_af_;273
2020-07-08 00:43:23;0,156;0,975;0,038;0,161;0,692;231,10;50,01;166,578;28,082;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-08 00:43:53;0,271;0,790;0,211;0,342;1,481;231,46;50,02;166,578;28,082;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-08 00:44:45;0,139;0,972;0,037;0,143;0,621;230,12;50,00;166,579;28,082;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:46:24;0,139;0,972;0,037;0,143;0,622;230,00;49,99;166,579;28,082;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:48:15;0,138;0,972;0,037;0,142;0,617;230,08;50,00;166,579;28,083;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 00:47:59;0,139;0,965;0,037;0,145;0,619;230,78;49,99;166,578;28,082;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:50:28;0,139;0,972;0,037;0,143;0,620;230,33;50,00;166,580;28,083;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:50:06;0,139;0,972;0,037;0,143;0,623;229,31;50,00;166,579;28,082;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:51:51;0,142;0,965;0,039;0,145;0,633;232,08;50,02;166,580;28,083;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 00:51:24;0,139;0,965;0,038;0,147;0,621;231,66;50,02;166,580;28,083;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 00:54:15;0,140;0,965;0,039;0,144;0,623;232,45;50,01;166,580;28,083;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 00:56:49;0,140;0,965;0,039;0,144;0,623;232,57;50,02;166,581;28,083;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 00:57:41;0,139;0,965;0,039;0,144;0,619;232,41;50,00;166,581;28,083;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 01:00:41;0,138;0,965;0,038;0,144;0,618;231,18;50,00;166,582;28,083;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 01:00:41;0,138;0,972;0,037;0,142;0,615;230,78;50,00;166,582;28,083;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 01:02:46;0,139;0,965;0,038;0,143;0,623;230,87;49,97;166,582;28,083;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 01:02:50;0,138;0,972;0,037;0,142;0,615;230,68;49,94;166,583;28,083;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 01:03:57;0,138;0,965;0,038;0,144;0,619;230,72;49,93;166,583;28,084;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 01:05:24;0,139;0,965;0,039;0,143;0,621;231,60;49,93;166,584;28,084;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 01:07:01;0,139;0,965;0,038;0,144;0,621;231,66;49,94;166,584;28,084;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 01:08:00;0,138;0,965;0,038;0,143;0,617;231,75;49,96;166,584;28,084;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 01:10:52;0,155;0,975;0,039;0,159;0,688;231,00;49,97;166,585;28,084;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 01:16:53;0,071;1,000;0,000;0,071;0,306;231,90;50,00;166,586;28,084;'01_03_04_00_00_00_47_ba_01_;71
2020-07-08 01:16:53;0,155;0,975;0,039;0,159;0,690;231,49;49,97;166,585;28,084;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-08 01:16:53;0,156;0,975;0,039;0,159;0,690;231,55;49,98;166,585;28,084;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-08 01:19:19;0,071;1,000;0,000;0,071;0,306;231,48;50,01;166,586;28,084;'01_03_04_00_00_00_47_ba_01_;71
2020-07-08 01:21:55;0,071;1,000;0,000;0,070;0,305;232,18;50,00;166,586;28,084;'01_03_04_00_00_00_47_ba_01_;71
2020-07-08 01:22:00;0,071;1,000;0,000;0,070;0,306;231,36;50,00;166,586;28,084;'01_03_04_00_00_00_47_ba_01_;71
2020-07-08 01:25:53;0,054;1,000;0,000;0,055;0,231;232,90;49,98;166,587;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:25:46;0,054;1,000;0,000;0,054;0,232;232,57;50,00;166,587;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:25:46;0,054;1,000;0,000;0,054;0,231;233,16;50,01;166,586;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:27:26;0,054;1,000;0,000;0,054;0,231;232,76;49,98;166,587;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:35:50;0,054;1,000;0,001;0,054;0,228;231,85;50,00;166,587;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:38:36;0,053;1,000;0,001;0,054;0,233;231,00;50,00;166,588;28,084;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 01:39:23;0,054;1,000;0,001;0,053;0,233;231,63;50,00;166,588;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:39:23;0,054;1,000;0,001;0,054;0,233;231,04;50,00;166,588;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:40:28;0,054;1,000;0,001;0,053;0,234;230,29;50,00;166,588;28,084;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 01:41:46;0,053;1,000;0,001;0,054;0,229;230,97;49,98;166,588;28,084;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 01:43:01;0,053;1,000;0,001;0,053;0,230;230,40;50,00;166,588;28,084;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 01:49:31;0,193;0,746;0,174;0,261;1,121;231,93;50,01;166,589;28,085;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-08 01:51:49;0,181;0,725;0,173;0,250;1,079;231,59;50,02;166,590;28,086;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 01:51:24;0,185;0,732;0,174;0,253;1,085;232,06;50,01;166,590;28,085;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-08 01:56:03;0,179;0,725;0,170;0,247;1,065;230,97;50,03;166,590;28,086;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-08 01:57:50;0,172;0,714;0,169;0,241;1,041;230,50;50,01;166,591;28,087;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-08 01:57:57;0,170;0,712;0,169;0,239;1,037;230,45;50,03;166,592;28,087;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-08 02:00:42;0,169;0,708;0,169;0,238;1,034;230,15;50,01;166,592;28,087;'01_03_04_00_00_00_a9_3a_4d_;169
2020-07-08 02:01:31;0,054;1,000;0,001;0,054;0,233;231,26;49,99;166,592;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:02:05;0,054;1,000;0,000;0,054;0,232;232,31;49,99;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:02:05;0,054;1,000;0,001;0,054;0,233;231,48;50,02;166,592;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:04:04;0,054;1,000;0,000;0,054;0,232;232,27;49,96;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:05:10;0,054;1,000;0,000;0,054;0,232;232,58;49,95;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:04:38;0,054;1,000;0,000;0,054;0,232;232,20;49,96;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:09:08;0,054;1,000;0,000;0,054;0,236;232,81;49,97;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:09:08;0,065;1,000;0,002;0,064;0,278;233,13;49,98;166,593;28,088;'01_03_04_00_00_00_41_3a_03_;65
2020-07-08 02:09:08;0,065;1,000;0,002;0,065;0,278;233,26;49,96;166,593;28,088;'01_03_04_00_00_00_41_3a_03_;65
2020-07-08 02:10:25;0,054;1,000;0,000;0,054;0,232;232,65;49,97;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:10:35;0,054;1,000;0,000;0,054;0,232;232,31;49,98;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:10:38;0,054;1,000;0,000;0,054;0,232;232,04;49,99;166,593;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:13:19;0,054;1,000;0,000;0,054;0,232;232,15;50,00;166,594;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:13:13;0,054;1,000;0,000;0,054;0,232;232,23;50,01;166,594;28,088;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:23:49;0,146;0,973;0,035;0,150;0,646;232,17;50,01;166,595;28,088;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-08 02:24:29;0,145;0,979;0,034;0,148;0,639;231,53;50,00;166,595;28,088;'01_03_04_00_00_00_91_3b_9f_;145
2020-07-08 02:27:10;0,141;0,972;0,034;0,144;0,625;231,69;50,01;166,596;28,088;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 02:34:06;0,132;0,977;0,032;0,135;0,578;231,81;49,99;166,598;28,089;'01_03_04_00_00_00_84_fa_50_;132
2020-07-08 02:36:00;0,131;0,977;0,031;0,133;0,576;230,89;50,00;166,598;28,089;'01_03_04_00_00_00_83_bb_92_;131
2020-07-08 02:36:29;0,054;1,000;0,001;0,053;0,233;231,12;50,01;166,598;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:38:53;0,054;1,000;0,001;0,053;0,233;230,91;49,99;166,598;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:40:40;0,054;1,000;0,001;0,053;0,233;230,90;49,98;166,599;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:41:45;0,053;1,000;0,001;0,053;0,229;230,86;50,02;166,599;28,089;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 02:44:28;0,054;1,000;0,001;0,053;0,233;231,65;50,01;166,599;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:46:34;0,054;1,000;0,000;0,054;0,232;232,00;50,03;166,599;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:49:09;0,054;1,000;0,000;0,054;0,232;232,08;50,00;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:49:33;0,054;1,000;0,000;0,054;0,232;232,14;50,01;166,599;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:52:23;0,054;1,000;0,001;0,053;0,233;230,91;50,00;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:52:53;0,054;1,000;0,001;0,054;0,233;231,42;50,00;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:54:08;0,054;1,000;0,001;0,054;0,233;231,20;49,98;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:56:41;0,054;1,000;0,000;0,054;0,232;231,92;49,99;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:58:53;0,054;1,000;0,000;0,054;0,232;232,08;49,98;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 02:59:14;0,054;1,000;0,000;0,054;0,232;232,12;49,98;166,600;28,089;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 03:01:01;0,193;0,747;0,174;0,259;1,118;231,65;49,97;166,601;28,089;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-08 03:01:04;0,200;0,755;0,175;0,265;1,141;232,13;50,00;166,601;28,089;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-08 03:02:07;0,188;0,739;0,174;0,256;1,104;231,84;49,96;166,601;28,090;'01_03_04_00_00_00_bc_fb_82_;188
2020-07-08 03:03:00;0,184;0,734;0,171;0,251;1,085;231,23;49,97;166,602;28,090;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-08 03:04:01;0,192;0,753;0,169;0,256;1,101;231,45;49,98;166,602;28,090;'01_03_04_00_00_00_c0_fa_63_;192
2020-07-08 03:04:51;0,189;0,747;0,169;0,252;1,093;231,33;49,97;166,602;28,091;'01_03_04_00_00_00_bd_3a_42_;189
2020-07-08 03:05:52;0,175;0,718;0,171;0,244;1,053;231,66;49,98;166,603;28,091;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-08 03:06:53;0,174;0,713;0,171;0,243;1,049;231,58;49,98;166,603;28,091;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-08 03:08:00;0,172;0,709;0,172;0,243;1,049;231,54;49,99;166,603;28,091;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-08 03:09:06;0,171;0,704;0,173;0,243;1,045;232,49;49,98;166,604;28,092;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-08 03:10:26;0,168;0,702;0,173;0,241;1,042;232,16;49,98;166,604;28,092;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-08 03:11:12;0,149;0,974;0,035;0,153;0,658;232,15;50,00;166,604;28,092;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 03:12:19;0,139;0,979;0,033;0,142;0,611;232,17;50,01;166,605;28,092;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 03:13:16;0,140;0,979;0,033;0,143;0,616;232,04;50,00;166,605;28,093;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:14:25;0,141;0,972;0,034;0,144;0,625;231,87;50,01;166,605;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:15:25;0,143;0,979;0,033;0,146;0,629;231,93;50,00;166,605;28,093;'01_03_04_00_00_00_8f_bb_97_;143
2020-07-08 03:16:36;0,142;0,979;0,033;0,144;0,626;231,43;50,01;166,606;28,093;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:17:37;0,141;0,972;0,034;0,144;0,621;231,52;50,00;166,606;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:19:25;0,142;0,972;0,034;0,145;0,629;231,81;50,02;166,606;28,093;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:19:19;0,141;0,979;0,033;0,145;0,621;231,66;50,00;166,606;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:21:49;0,142;0,979;0,033;0,145;0,626;231,46;50,01;166,607;28,093;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:24:25;0,142;0,972;0,034;0,146;0,629;232,07;49,98;166,607;28,093;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:25:32;0,142;0,972;0,034;0,146;0,626;232,96;50,01;166,608;28,093;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:25:42;0,141;0,972;0,034;0,145;0,623;232,60;50,01;166,608;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:26:57;0,141;0,972;0,034;0,146;0,623;232,69;50,00;166,608;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:28:07;0,141;0,972;0,034;0,145;0,624;232,32;50,00;166,608;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:28:55;0,140;0,979;0,033;0,144;0,624;232,03;50,01;166,609;28,093;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:30:48;0,141;0,979;0,033;0,143;0,621;231,77;50,01;166,609;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:31:20;0,141;0,979;0,033;0,143;0,620;231,94;50,02;166,609;28,093;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:32:20;0,140;0,979;0,032;0,143;0,617;231,25;50,00;166,609;28,094;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:33:37;0,140;0,979;0,033;0,143;0,619;231,23;50,01;166,610;28,094;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:34:43;0,140;0,979;0,032;0,143;0,617;231,49;50,02;166,610;28,094;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:35:42;0,139;0,979;0,032;0,143;0,614;231,25;50,01;166,610;28,094;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 03:36:49;0,139;0,979;0,033;0,143;0,614;231,21;50,00;166,610;28,094;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 03:37:53;0,139;0,979;0,032;0,142;0,614;230,93;50,01;166,611;28,094;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 03:39:10;0,139;0,978;0,032;0,141;0,614;230,87;49,98;166,611;28,094;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 03:40:10;0,141;0,965;0,038;0,146;0,632;230,78;50,00;166,611;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:41:12;0,142;0,972;0,037;0,146;0,632;230,98;50,00;166,611;28,094;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:42:21;0,141;0,972;0,037;0,145;0,631;231,13;50,01;166,612;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:43:28;0,142;0,972;0,038;0,146;0,631;231,41;49,99;166,612;28,094;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 03:44:15;0,141;0,972;0,037;0,145;0,627;230,98;50,02;166,612;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:45:04;0,141;0,972;0,037;0,145;0,629;230,25;50,00;166,612;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:46:12;0,141;0,972;0,036;0,145;0,630;229,93;49,99;166,613;28,094;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:47:21;0,141;0,972;0,037;0,145;0,627;230,83;50,00;166,613;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:48:26;0,140;0,972;0,037;0,145;0,623;230,89;49,99;166,613;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:49:32;0,141;0,972;0,037;0,144;0,629;230,52;50,01;166,613;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:50:34;0,141;0,972;0,036;0,144;0,628;230,79;50,01;166,614;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:51:26;0,141;0,972;0,037;0,145;0,631;231,24;49,99;166,614;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:52:16;0,140;0,965;0,038;0,146;0,625;231,88;50,01;166,614;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:53:46;0,141;0,965;0,038;0,146;0,628;232,34;50,01;166,614;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:54:35;0,141;0,965;0,038;0,146;0,629;231,87;50,01;166,615;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:55:44;0,141;0,965;0,038;0,145;0,629;231,75;50,01;166,615;28,095;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 03:56:41;0,140;0,972;0,038;0,144;0,626;231,51;50,00;166,615;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:57:37;0,140;0,965;0,038;0,145;0,625;231,83;50,01;166,615;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 03:59:06;0,140;0,972;0,037;0,144;0,622;231,13;49,98;166,616;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:00:26;0,140;0,965;0,037;0,145;0,622;231,16;49,99;166,616;28,095;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:00:48;0,139;0,965;0,038;0,145;0,622;231,28;49,99;166,616;28,095;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 04:01:55;0,139;0,965;0,038;0,145;0,621;231,61;49,97;166,616;28,095;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 04:02:42;0,140;0,965;0,038;0,144;0,625;231,73;49,97;166,617;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:03:49;0,140;0,965;0,038;0,144;0,625;231,66;49,99;166,617;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:05:00;0,140;0,965;0,039;0,145;0,623;232,58;50,00;166,617;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:06:13;0,140;0,965;0,040;0,145;0,621;233,41;50,01;166,617;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:07:20;0,140;0,965;0,039;0,145;0,622;232,90;50,01;166,618;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:08:25;0,139;0,965;0,039;0,145;0,619;232,61;50,00;166,618;28,096;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 04:09:25;0,140;0,965;0,039;0,145;0,622;232,85;49,99;166,618;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:10:46;0,139;0,965;0,040;0,145;0,617;232,99;49,98;166,618;28,096;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 04:11:17;0,140;0,965;0,039;0,145;0,622;232,89;49,98;166,619;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:12:40;0,140;0,965;0,039;0,144;0,618;232,96;49,99;166,619;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:13:18;0,139;0,965;0,039;0,145;0,618;232,90;49,98;166,619;28,096;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 04:14:36;0,140;0,965;0,039;0,144;0,621;233,17;50,00;166,619;28,096;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 04:15:51;0,286;0,803;0,213;0,357;1,547;231,29;49,98;166,620;28,097;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-08 04:17:03;0,278;0,797;0,212;0,349;1,512;231,43;49,97;166,620;28,097;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 04:18:08;0,274;0,794;0,211;0,345;1,492;231,16;49,97;166,621;28,097;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-08 04:18:33;0,184;0,734;0,171;0,251;1,084;230,54;49,96;166,621;28,098;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-08 04:19:00;0,182;0,726;0,173;0,251;1,082;231,85;49,98;166,621;28,098;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-08 04:20:42;0,180;0,718;0,176;0,251;1,074;232,59;49,97;166,622;28,098;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-08 04:22:13;0,176;0,713;0,174;0,248;1,062;232,52;49,97;166,622;28,099;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 04:22:45;0,175;0,706;0,176;0,248;1,063;233,18;49,99;166,622;28,099;'01_03_04_00_00_00_af_ba_4f_;175
2020-07-08 04:24:28;0,173;0,702;0,178;0,248;1,058;234,28;49,99;166,623;28,099;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-08 04:25:13;0,172;0,700;0,177;0,245;1,052;233,60;50,01;166,623;28,099;'01_03_04_00_00_00_ac_fa_4e_;172
