2020-07-31 00:00:08;0,221;0,860;0,022;0,270;1,100;233,50;50,00;787,018;178,243;'01_03_14_09_1f_00_0b_01_f4_00_dd_00_16_01_0e_03_5c_00_0c_02_4a_00_02_b8_43_;0
2020-07-31 00:01:09;0,207;0,888;0,018;0,253;1,000;233,10;49,90;787,021;190,449;'01_03_14_09_1b_00_0a_01_f3_00_cf_00_12_00_fd_03_78_00_0c_02_4d_00_02_e7_f1_;0
2020-07-31 00:02:11;0,219;0,855;0,022;0,268;1,100;232,80;50,00;787,025;186,198;'01_03_14_09_18_00_0b_01_f4_00_db_00_16_01_0c_03_57_00_0c_02_51_00_02_d7_56_;0
2020-07-31 00:03:17;0,203;0,870;0,017;0,250;1,000;233,30;49,90;787,029;145,039;'01_03_14_09_1d_00_0a_01_f3_00_cb_00_11_00_fa_03_66_00_0c_02_55_00_02_36_8f_;0
2020-07-31 00:04:19;0,227;0,884;0,026;0,276;1,100;233,40;49,90;787,032;135,668;'01_03_14_09_1e_00_0b_01_f3_00_e3_00_1a_01_14_03_74_00_0c_02_58_00_02_11_f4_;0
2020-07-31 00:05:21;0,200;0,859;0,016;0,246;1,000;232,60;50,00;787,036;180,054;'01_03_14_09_16_00_0a_01_f4_00_c8_00_10_00_f6_03_5b_00_0c_02_5c_00_02_bf_56_;0
2020-07-31 00:06:27;0,223;0,874;0,024;0,272;1,100;231,90;50,00;787,040;178,497;'01_03_14_09_0f_00_0b_01_f4_00_df_00_18_01_10_03_6a_00_0c_02_60_00_02_b9_41_;0
2020-07-31 00:07:29;0,201;0,864;0,016;0,247;1,000;232,40;50,00;787,044;180,977;'01_03_14_09_14_00_0a_01_f4_00_c9_00_10_00_f7_03_60_00_0c_02_64_00_02_c2_f1_;0
2020-07-31 00:08:30;0,219;0,857;0,022;0,266;1,100;232,20;50,00;787,047;157,921;'01_03_14_09_12_00_0b_01_f4_00_db_00_16_01_0a_03_59_00_0c_02_67_00_02_68_e1_;0
2020-07-31 00:09:31;0,200;0,862;0,015;0,246;1,000;232,00;50,00;787,051;178,116;'01_03_14_09_10_00_0a_01_f4_00_c8_00_0f_00_f6_03_5e_00_0c_02_6b_00_02_b7_c4_;0
2020-07-31 00:10:33;0,218;0,854;0,021;0,265;1,100;231,90;50,00;787,054;177,336;'01_03_14_09_0f_00_0b_01_f4_00_da_00_15_01_09_03_56_00_0c_02_6e_00_02_b4_b8_;0
2020-07-31 00:11:34;0,205;0,882;0,017;0,253;1,000;232,40;50,00;787,058;157,164;'01_03_14_09_14_00_0a_01_f4_00_cd_00_11_00_fd_03_72_00_0c_02_72_00_02_65_ec_;0
2020-07-31 00:12:41;0,222;0,866;0,024;0,271;1,100;232,80;50,00;787,062;142,915;'01_03_14_09_18_00_0b_01_f4_00_de_00_18_01_0f_03_62_00_0c_02_76_00_02_2e_43_;0
2020-07-31 00:13:43;0,206;0,886;0,017;0,253;1,000;232,50;50,00;787,066;170,449;'01_03_14_09_15_00_0a_01_f4_00_ce_00_11_00_fd_03_76_00_0c_02_7a_00_02_99_d1_;0
2020-07-31 00:14:45;0,220;0,858;0,022;0,268;1,100;232,90;50,00;787,069;195,812;'01_03_14_09_19_00_0b_01_f4_00_dc_00_16_01_0c_03_5a_00_0c_02_7d_00_02_fc_e4_;0
2020-07-31 00:15:46;0,202;0,865;0,016;0,249;1,000;233,30;50,00;787,073;153,080;'01_03_14_09_1d_00_0a_01_f4_00_ca_00_10_00_f9_03_61_00_0c_02_81_00_02_55_f8_;0
2020-07-31 00:16:53;0,211;0,824;0,032;0,261;1,100;232,70;50,00;787,076;170,541;'01_03_14_09_17_00_0b_01_f4_00_d3_00_20_01_05_03_38_00_0c_02_84_00_02_9a_2d_;0
2020-07-31 00:17:55;0,186;0,799;0,023;0,233;1,000;232,70;50,00;787,080;190,624;'01_03_14_09_17_00_0a_01_f4_00_ba_00_17_00_e9_03_1f_00_0c_02_88_00_02_e8_a0_;0
2020-07-31 00:18:56;0,191;0,821;0,023;0,239;1,000;232,50;50,00;787,083;183,679;'01_03_14_09_15_00_0a_01_f4_00_bf_00_17_00_ef_03_35_00_0c_02_8b_00_02_cd_7f_;0
2020-07-31 00:19:57;0,192;0,825;0,025;0,241;1,000;232,60;50,00;787,086;150,349;'01_03_14_09_16_00_0a_01_f4_00_c0_00_19_00_f1_03_39_00_0c_02_8e_00_02_4b_4d_;0
2020-07-31 00:21:04;0,186;0,799;0,024;0,234;1,000;232,60;50,00;787,090;184,447;'01_03_14_09_16_00_0a_01_f4_00_ba_00_18_00_ea_03_1f_00_0c_02_92_00_02_d0_7f_;0
2020-07-31 00:22:06;0,202;0,871;0,028;0,250;1,000;231,90;50,00;787,094;136,487;'01_03_14_09_0f_00_0a_01_f4_00_ca_00_1c_00_fa_03_67_00_0c_02_96_00_02_15_27_;0
2020-07-31 00:23:08;0,186;0,800;0,023;0,233;1,000;232,40;50,00;787,097;144,354;'01_03_14_09_14_00_0a_01_f4_00_ba_00_17_00_e9_03_20_00_0c_02_99_00_02_33_e2_;0
2020-07-31 00:24:10;0,205;0,880;0,028;0,254;1,000;232,70;50,00;787,100;150,785;'01_03_14_09_17_00_0a_01_f4_00_cd_00_1c_00_fe_03_70_00_0c_02_9c_00_02_4d_01_;0
2020-07-31 00:25:17;0,198;0,849;0,026;0,247;1,000;233,00;50,00;787,104;195,825;'01_03_14_09_1a_00_0a_01_f4_00_c6_00_1a_00_f7_03_51_00_0c_02_a0_00_02_fc_f1_;0
2020-07-31 00:26:18;0,205;0,879;0,029;0,255;1,000;233,10;50,00;787,107;166,385;'01_03_14_09_1b_00_0a_01_f4_00_cd_00_1d_00_ff_03_6f_00_0c_02_a3_00_02_89_f1_;0
2020-07-31 00:27:20;0,188;0,805;0,023;0,235;1,000;233,30;50,00;787,111;182,293;'01_03_14_09_1d_00_0a_01_f4_00_bc_00_17_00_eb_03_25_00_0c_02_a7_00_02_c8_15_;0
2020-07-31 00:28:22;0,204;0,878;0,027;0,251;1,000;232,10;50,00;787,114;195,619;'01_03_14_09_11_00_0a_01_f4_00_cc_00_1b_00_fb_03_6e_00_0c_02_aa_00_02_fc_23_;0
2020-07-31 00:29:29;0,185;0,798;0,021;0,232;1,000;231,70;50,00;787,118;148,826;'01_03_14_09_0d_00_0a_01_f4_00_b9_00_15_00_e8_03_1e_00_0c_02_ae_00_02_45_5a_;0
2020-07-31 00:30:30;0,205;0,888;0,027;0,253;1,000;230,70;50,00;787,121;159,679;'01_03_14_09_03_00_0a_01_f4_00_cd_00_1b_00_fd_03_78_00_0c_02_b1_00_02_6f_bf_;0
2020-07-31 00:31:31;0,186;0,804;0,022;0,233;1,000;231,20;50,00;787,124;144,709;'01_03_14_09_08_00_0a_01_f4_00_ba_00_16_00_e9_03_24_00_0c_02_b4_00_02_35_45_;0
2020-07-31 00:32:33;0,191;0,826;0,027;0,233;1,000;231,00;50,00;787,128;153,095;'01_03_14_09_06_00_0a_01_f4_00_bf_00_1b_00_e9_03_3a_00_0c_02_b8_00_02_56_07_;0
2020-07-31 00:33:34;0,177;0,848;0,023;0,217;0,900;231,80;50,00;787,131;131,919;'01_03_14_09_0e_00_09_01_f4_00_b1_00_17_00_d9_03_50_00_0c_02_bb_00_02_03_4f_;0
2020-07-31 00:34:41;0,189;0,903;0,027;0,231;0,900;232,50;50,00;787,134;188,504;'01_03_14_09_15_00_09_01_f4_00_bd_00_1b_00_e7_03_87_00_0c_02_be_00_02_e0_58_;0
2020-07-31 00:35:43;0,176;0,838;0,024;0,217;0,900;233,30;50,00;787,137;190,277;'01_03_14_09_1d_00_09_01_f4_00_b0_00_18_00_d9_03_46_00_0c_02_c1_00_02_e7_45_;0
2020-07-31 00:36:44;0,194;0,831;0,030;0,236;1,000;233,40;50,00;787,140;157,340;'01_03_14_09_1e_00_0a_01_f4_00_c2_00_1e_00_ec_03_3f_00_0c_02_c4_00_02_66_9c_;0
2020-07-31 00:37:46;0,173;0,822;0,024;0,214;0,900;233,70;50,00;787,143;149,243;'01_03_14_09_21_00_09_01_f4_00_ad_00_18_00_d6_03_36_00_0c_02_c7_00_02_46_fb_;0
2020-07-31 00:38:53;0,203;0,869;0,034;0,247;1,000;233,50;50,00;787,147;193,039;'01_03_14_09_1f_00_0a_01_f4_00_cb_00_22_00_f7_03_65_00_0c_02_cb_00_02_f2_0f_;0
2020-07-31 00:39:55;0,195;0,839;0,023;0,245;1,000;232,20;50,00;787,150;140,869;'01_03_14_09_12_00_0a_01_f4_00_c3_00_17_00_f5_03_47_00_0c_02_ce_00_02_26_45_;0
2020-07-31 00:40:56;0,165;0,886;0,036;0,202;0,800;232,60;50,00;787,154;195,267;'01_03_14_09_16_00_08_01_f4_00_a5_00_24_00_ca_03_76_00_0c_02_d2_00_02_fa_c3_;0
2020-07-31 00:41:58;0,072;0,773;0,010;0,100;0,400;232,70;50,00;787,155;153,432;'01_03_14_09_17_00_04_01_f4_00_48_00_0a_00_64_03_05_00_0c_02_d3_00_02_57_58_;0
2020-07-31 00:43:00;0,072;0,772;0,011;0,100;0,400;233,00;50,00;787,156;187,400;'01_03_14_09_1a_00_04_01_f4_00_48_00_0b_00_64_03_04_00_0c_02_d4_00_02_dc_08_;0
2020-07-31 00:44:06;0,072;0,772;0,010;0,100;0,400;233,00;50,00;787,157;166,196;'01_03_14_09_1a_00_04_01_f4_00_48_00_0a_00_64_03_04_00_0c_02_d5_00_02_89_34_;0
2020-07-31 00:45:08;0,072;0,771;0,010;0,101;0,400;233,30;50,00;787,159;190,160;'01_03_14_09_1d_00_04_01_f4_00_48_00_0a_00_65_03_03_00_0c_02_d7_00_02_e6_d0_;0
2020-07-31 00:46:10;0,071;0,760;0,011;0,100;0,400;233,40;50,00;787,160;132,343;'01_03_14_09_1e_00_04_01_f4_00_47_00_0b_00_64_02_f8_00_0c_02_d8_00_02_04_f7_;0
2020-07-31 00:47:12;0,072;0,770;0,012;0,101;0,400;233,70;50,00;787,161;185,614;'01_03_14_09_21_00_04_01_f4_00_48_00_0c_00_65_03_02_00_0c_02_d9_00_02_d5_0e_;0
2020-07-31 00:48:17;0,072;0,768;0,011;0,102;0,400;234,10;50,00;787,163;174,266;'01_03_14_09_25_00_04_01_f4_00_48_00_0b_00_66_03_00_00_0c_02_db_00_02_a8_ba_;0
2020-07-31 00:49:19;0,072;0,771;0,010;0,101;0,400;233,30;50,00;787,164;169,746;'01_03_14_09_1d_00_04_01_f4_00_48_00_0a_00_65_03_03_00_0c_02_dc_00_02_97_12_;0
2020-07-31 00:50:21;0,072;0,770;0,011;0,101;0,400;233,60;50,00;787,165;176,967;'01_03_14_09_20_00_04_01_f4_00_48_00_0b_00_65_03_02_00_0c_02_dd_00_02_b3_47_;0
2020-07-31 00:51:22;0,071;0,760;0,011;0,101;0,400;233,50;50,00;787,166;185,498;'01_03_14_09_1f_00_04_01_f4_00_47_00_0b_00_65_02_f8_00_0c_02_de_00_02_d4_9a_;0
2020-07-31 00:52:23;0,072;0,772;0,012;0,101;0,400;233,10;50,00;787,167;165,842;'01_03_14_09_1b_00_04_01_f4_00_48_00_0c_00_65_03_04_00_0c_02_df_00_02_87_d2_;0
2020-07-31 00:53:24;0,072;0,773;0,011;0,101;0,400;232,60;50,00;787,169;180,743;'01_03_14_09_16_00_04_01_f4_00_48_00_0b_00_65_03_05_00_0c_02_e1_00_02_c2_07_;0
2020-07-31 00:54:25;0,071;0,761;0,010;0,100;0,400;233,10;50,00;787,170;195,594;'01_03_14_09_1b_00_04_01_f4_00_47_00_0a_00_64_02_f9_00_0c_02_e2_00_02_fc_0a_;0
2020-07-31 00:55:27;0,071;0,760;0,010;0,101;0,400;233,30;50,00;787,171;145,426;'01_03_14_09_1d_00_04_01_f4_00_47_00_0a_00_65_02_f8_00_0c_02_e3_00_02_38_12_;0
2020-07-31 00:57:07;0,072;0,772;0,010;0,101;0,400;232,90;50,00;787,173;180,463;'01_03_14_09_19_00_04_01_f4_00_48_00_0a_00_65_03_04_00_0c_02_e5_00_02_c0_ef_;0
2020-07-31 00:58:08;0,071;0,761;0,011;0,101;0,400;233,10;50,00;787,174;177,319;'01_03_14_09_1b_00_04_01_f4_00_47_00_0b_00_65_02_f9_00_0c_02_e6_00_02_b4_a7_;0
2020-07-31 00:59:10;0,072;0,771;0,012;0,102;0,400;233,20;50,00;787,176;188,760;'01_03_14_09_1c_00_04_01_f4_00_48_00_0c_00_66_03_03_00_0c_02_e8_00_02_e1_58_;0
2020-07-31 01:00:11;0,072;0,769;0,013;0,102;0,400;233,80;50,00;787,177;176,713;'01_03_14_09_22_00_04_01_f4_00_48_00_0d_00_66_03_01_00_0c_02_e9_00_02_b2_49_;0
2020-07-31 01:01:13;0,072;0,771;0,012;0,102;0,400;233,30;49,90;787,178;146,022;'01_03_14_09_1d_00_04_01_f3_00_48_00_0c_00_66_03_03_00_0c_02_ea_00_02_3a_66_;0
2020-07-31 01:02:14;0,072;0,773;0,011;0,101;0,400;232,60;49,90;787,179;173,319;'01_03_14_09_16_00_04_01_f3_00_48_00_0b_00_65_03_05_00_0c_02_eb_00_02_a5_07_;0
2020-07-31 01:03:21;0,072;0,773;0,012;0,102;0,400;232,80;50,00;787,181;157,289;'01_03_14_09_18_00_04_01_f4_00_48_00_0c_00_66_03_05_00_0c_02_ed_00_02_66_69_;0
2020-07-31 01:04:22;0,072;0,775;0,011;0,102;0,400;232,20;50,00;787,182;144,388;'01_03_14_09_12_00_04_01_f4_00_48_00_0b_00_66_03_07_00_0c_02_ee_00_02_34_04_;0
2020-07-31 01:05:23;0,071;0,763;0,012;0,102;0,400;232,50;50,00;787,183;140,040;'01_03_14_09_15_00_04_01_f4_00_47_00_0c_00_66_02_fb_00_0c_02_ef_00_02_23_08_;0
2020-07-31 01:06:25;0,071;0,763;0,011;0,101;0,400;232,60;49,90;787,184;139,020;'01_03_14_09_16_00_04_01_f3_00_47_00_0b_00_65_02_fb_00_0c_02_f0_00_02_1f_0c_;0
2020-07-31 01:07:31;0,072;0,772;0,012;0,101;0,400;233,10;50,00;787,186;137,179;'01_03_14_09_1b_00_04_01_f4_00_48_00_0c_00_65_03_04_00_0c_02_f2_00_02_17_db_;0
2020-07-31 01:08:32;0,072;0,771;0,012;0,101;0,400;233,40;50,00;787,187;195,607;'01_03_14_09_1e_00_04_01_f4_00_48_00_0c_00_65_03_03_00_0c_02_f3_00_02_fc_17_;0
2020-07-31 01:09:34;0,072;0,770;0,012;0,102;0,400;233,50;50,00;787,188;160,794;'01_03_14_09_1f_00_04_01_f4_00_48_00_0c_00_66_03_02_00_0c_02_f4_00_02_74_1a_;0
2020-07-31 01:10:35;0,072;0,767;0,013;0,102;0,400;234,40;50,00;787,189;144,981;'01_03_14_09_28_00_04_01_f4_00_48_00_0d_00_66_02_ff_00_0c_02_f5_00_02_36_55_;0
2020-07-31 01:11:36;0,072;0,769;0,012;0,101;0,400;233,90;50,00;787,191;196,543;'01_03_14_09_23_00_04_01_f4_00_48_00_0c_00_65_03_01_00_0c_02_f7_00_02_ff_bf_;0
2020-07-31 01:12:43;0,072;0,768;0,012;0,102;0,400;234,20;50,00;787,192;132,928;'01_03_14_09_26_00_04_01_f4_00_48_00_0c_00_66_03_00_00_0c_02_f8_00_02_07_40_;0
2020-07-31 01:13:44;0,072;0,768;0,013;0,102;0,400;234,10;50,00;787,193;136,760;'01_03_14_09_25_00_04_01_f4_00_48_00_0d_00_66_03_00_00_0c_02_f9_00_02_16_38_;0
2020-07-31 01:14:46;0,072;0,768;0,011;0,102;0,400;234,20;50,00;787,194;179,444;'01_03_14_09_26_00_04_01_f4_00_48_00_0b_00_66_03_00_00_0c_02_fa_00_02_bc_f4_;0
2020-07-31 01:15:47;0,072;0,772;0,011;0,101;0,400;233,10;50,00;787,196;158,828;'01_03_14_09_1b_00_04_01_f4_00_48_00_0b_00_65_03_04_00_0c_02_fc_00_02_6c_6c_;0
2020-07-31 01:16:49;0,072;0,772;0,012;0,102;0,400;233,10;50,00;787,197;144,168;'01_03_14_09_1b_00_04_01_f4_00_48_00_0c_00_66_03_04_00_0c_02_fd_00_02_33_28_;0
2020-07-31 01:17:56;0,071;0,761;0,011;0,101;0,400;233,10;50,00;787,198;144,544;'01_03_14_09_1b_00_04_01_f4_00_47_00_0b_00_65_02_f9_00_0c_02_fe_00_02_34_a0_;0
2020-07-31 01:18:57;0,071;0,764;0,010;0,100;0,400;232,30;50,00;787,199;187,245;'01_03_14_09_13_00_04_01_f4_00_47_00_0a_00_64_02_fc_00_0c_02_ff_00_02_db_6d_;0
2020-07-31 01:19:59;0,072;0,774;0,011;0,101;0,400;232,40;50,00;787,201;166,069;'01_03_14_09_14_00_04_01_f4_00_48_00_0b_00_65_03_06_00_0c_03_01_00_02_88_b5_;0
2020-07-31 01:21:00;0,072;0,771;0,011;0,101;0,400;233,30;50,00;787,202;193,064;'01_03_14_09_1d_00_04_01_f4_00_48_00_0b_00_65_03_03_00_0c_03_02_00_02_f2_28_;0
2020-07-31 01:22:01;0,072;0,770;0,011;0,101;0,400;233,60;50,00;787,203;184,961;'01_03_14_09_20_00_04_01_f4_00_48_00_0b_00_65_03_02_00_0c_03_03_00_02_d2_81_;0
2020-07-31 01:23:02;0,072;0,768;0,012;0,101;0,400;234,10;50,00;787,204;169,528;'01_03_14_09_25_00_04_01_f4_00_48_00_0c_00_65_03_00_00_0c_03_04_00_02_96_38_;0
2020-07-31 01:24:03;0,072;0,766;0,013;0,102;0,400;234,80;50,00;787,206;140,906;'01_03_14_09_2c_00_04_01_f4_00_48_00_0d_00_66_02_fe_00_0c_03_06_00_02_26_6a_;0
2020-07-31 01:25:04;0,072;0,766;0,013;0,102;0,400;234,80;50,00;787,207;161,706;'01_03_14_09_2c_00_04_01_f4_00_48_00_0d_00_66_02_fe_00_0c_03_07_00_02_77_aa_;0
2020-07-31 01:26:11;0,072;0,766;0,013;0,102;0,400;234,90;50,00;787,208;162,389;'01_03_14_09_2d_00_04_01_f4_00_48_00_0d_00_66_02_fe_00_0c_03_08_00_02_7a_55_;0
2020-07-31 01:27:13;0,072;0,769;0,012;0,101;0,400;233,80;50,00;787,209;172,623;'01_03_14_09_22_00_04_01_f4_00_48_00_0c_00_65_03_01_00_0c_03_09_00_02_a2_4f_;0
2020-07-31 01:28:15;0,072;0,769;0,012;0,100;0,400;234,00;50,00;787,211;165,527;'01_03_14_09_24_00_04_01_f4_00_48_00_0c_00_64_03_01_00_0c_03_0b_00_02_86_97_;0
2020-07-31 01:29:16;0,072;0,768;0,012;0,101;0,400;234,30;50,00;787,212;159,298;'01_03_14_09_27_00_04_01_f4_00_48_00_0c_00_65_03_00_00_0c_03_0c_00_02_6e_42_;0
2020-07-31 01:30:17;0,072;0,768;0,012;0,101;0,400;234,20;50,00;787,213;131,710;'01_03_14_09_26_00_04_01_f4_00_48_00_0c_00_65_03_00_00_0c_03_0d_00_02_02_7e_;0
2020-07-31 01:31:19;0,072;0,770;0,012;0,101;0,400;233,70;50,00;787,214;156,874;'01_03_14_09_21_00_04_01_f4_00_48_00_0c_00_65_03_02_00_0c_03_0e_00_02_64_ca_;0
2020-07-31 01:32:25;0,040;0,855;0,030;0,062;0,200;233,90;50,00;787,215;195,581;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0c_03_0f_00_02_fb_fd_;0
2020-07-31 01:33:27;0,040;0,852;0,030;0,063;0,200;234,50;50,00;787,216;159,602;'01_03_14_09_29_00_02_01_f4_00_28_00_1e_00_3f_03_54_00_0c_03_10_00_02_6f_72_;0
2020-07-31 01:34:28;0,041;0,872;0,032;0,063;0,200;235,00;50,00;787,217;179,884;'01_03_14_09_2e_00_02_01_f4_00_29_00_20_00_3f_03_68_00_0c_03_11_00_02_be_ac_;0
2020-07-31 01:35:30;0,041;0,871;0,032;0,064;0,200;235,20;50,00;787,218;146,356;'01_03_14_09_30_00_02_01_f4_00_29_00_20_00_40_03_67_00_0c_03_12_00_02_3b_b4_;0
2020-07-31 01:36:32;0,041;0,871;0,031;0,064;0,200;235,30;50,00;787,218;182,620;'01_03_14_09_31_00_02_01_f4_00_29_00_1f_00_40_03_67_00_0c_03_12_00_02_c9_5c_;0
2020-07-31 01:37:38;0,041;0,872;0,032;0,063;0,200;235,00;50,00;787,219;139,116;'01_03_14_09_2e_00_02_01_f4_00_29_00_20_00_3f_03_68_00_0c_03_13_00_02_1f_6c_;0
2020-07-31 01:38:39;0,040;0,854;0,031;0,063;0,200;234,10;50,00;787,220;137,950;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0c_03_14_00_02_1a_de_;0
2020-07-31 01:39:40;0,040;0,854;0,029;0,062;0,200;234,10;50,00;787,220;138,486;'01_03_14_09_25_00_02_01_f4_00_28_00_1d_00_3e_03_56_00_0c_03_14_00_02_1c_f6_;0
2020-07-31 01:40:41;0,040;0,854;0,030;0,062;0,200;234,00;50,00;787,221;163,726;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0c_03_15_00_02_7f_8e_;0
2020-07-31 01:41:42;0,040;0,864;0,028;0,060;0,200;231,40;50,00;787,222;141,947;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_03_16_00_02_2a_7b_;0
2020-07-31 01:42:44;0,040;0,863;0,028;0,061;0,200;231,60;50,00;787,222;155,744;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0c_03_16_00_02_60_60_;0
2020-07-31 01:43:45;0,040;0,865;0,028;0,060;0,200;231,20;50,00;787,223;135,875;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_03_17_00_02_12_c3_;0
2020-07-31 01:44:46;0,040;0,865;0,028;0,060;0,200;231,20;50,00;787,224;139,968;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_03_18_00_02_22_c0_;0
2020-07-31 01:45:47;0,040;0,863;0,029;0,060;0,200;231,70;50,00;787,225;156,915;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_03_19_00_02_64_f3_;0
2020-07-31 01:46:54;0,040;0,862;0,029;0,061;0,200;232,00;50,00;787,225;168,909;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_03_19_00_02_93_cd_;0
2020-07-31 01:47:55;0,040;0,862;0,027;0,061;0,200;231,80;50,00;787,226;185,199;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_0c_03_1a_00_02_d3_6f_;0
2020-07-31 01:48:57;0,040;0,861;0,028;0,061;0,200;232,20;50,00;787,227;162,889;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_03_1b_00_02_7c_49_;0
2020-07-31 01:49:58;0,040;0,859;0,030;0,062;0,200;232,70;50,00;787,227;182,733;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_03_1b_00_02_c9_cd_;0
2020-07-31 01:51:00;0,041;0,882;0,029;0,062;0,200;232,40;50,00;787,228;166,223;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0c_03_1c_00_02_89_4f_;0
2020-07-31 01:52:06;0,040;0,863;0,029;0,061;0,200;231,60;50,00;787,229;136,542;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_03_1d_00_02_15_5e_;0
2020-07-31 01:53:07;0,040;0,863;0,029;0,061;0,200;231,70;50,00;787,229;141,474;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_03_1d_00_02_28_a2_;0
2020-07-31 01:54:09;0,040;0,863;0,028;0,061;0,200;231,70;50,00;787,230;187,486;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0c_03_1e_00_02_dc_5e_;0
2020-07-31 01:55:10;0,040;0,863;0,027;0,061;0,200;231,50;50,00;787,231;139,106;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0c_03_1f_00_02_1f_62_;0
2020-07-31 01:56:11;0,057;0,823;0,027;0,084;0,300;230,80;50,00;787,232;147,054;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_03_20_00_02_3e_6e_;0
2020-07-31 01:57:10;0,057;0,825;0,027;0,084;0,300;230,30;50,00;787,233;157,839;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_03_21_00_02_68_8f_;0
2020-07-31 01:58:12;0,057;0,819;0,029;0,086;0,300;231,80;50,00;787,234;149,087;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_03_22_00_02_46_5f_;0
2020-07-31 01:59:13;0,057;0,819;0,027;0,085;0,300;231,80;50,00;787,235;138,727;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_0c_03_23_00_02_1d_e7_;0
2020-07-31 02:00:15;0,057;0,819;0,029;0,086;0,300;231,90;50,00;787,236;170,914;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0c_03_24_00_02_9b_a2_;0
2020-07-31 02:01:16;0,040;0,856;0,031;0,062;0,200;233,40;50,00;787,236;135,584;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0c_03_24_00_02_11_a0_;0
2020-07-31 02:02:17;0,040;0,857;0,030;0,062;0,200;233,30;50,00;787,237;135,192;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_03_25_00_02_10_18_;0
2020-07-31 02:03:24;0,040;0,857;0,030;0,062;0,200;233,30;49,90;787,238;173,850;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0c_03_26_00_02_a7_1a_;0
2020-07-31 02:04:25;0,040;0,860;0,030;0,062;0,200;232,50;49,90;787,238;135,291;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3e_03_5c_00_0c_03_26_00_02_10_7b_;0
2020-07-31 02:05:27;0,040;0,859;0,030;0,061;0,200;232,70;49,90;787,239;154,163;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_03_27_00_02_5a_33_;0
2020-07-31 02:06:29;0,041;0,882;0,029;0,061;0,200;232,30;49,90;787,240;142,855;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_0c_03_28_00_02_2e_07_;0
2020-07-31 02:07:30;0,040;0,860;0,030;0,061;0,200;232,40;49,90;787,241;133,492;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0c_03_29_00_02_09_74_;0
2020-07-31 02:08:37;0,040;0,861;0,029;0,061;0,200;232,20;50,00;787,241;186,746;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_03_29_00_02_d9_7a_;0
2020-07-31 02:09:39;0,040;0,863;0,029;0,061;0,200;231,60;49,90;787,242;189,330;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_03_2a_00_02_e3_92_;0
2020-07-31 02:10:40;0,040;0,860;0,030;0,061;0,200;232,50;50,00;787,243;184,906;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_03_2b_00_02_d2_4a_;0
2020-07-31 02:11:42;0,040;0,861;0,029;0,061;0,200;232,10;49,90;787,243;162,812;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_03_2b_00_02_7b_fc_;0
2020-07-31 02:12:43;0,040;0,859;0,030;0,062;0,200;232,60;50,00;787,244;148,991;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_03_2c_00_02_45_ff_;0
