2020-05-08 00:00:29;0,057;1,000;0,008;0,058;0,239;233,88;49,91;127,364;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:01:30;0,057;1,000;0,008;0,056;0,243;234,01;49,89;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:02:31;0,057;1,000;0,008;0,057;0,243;234,45;49,90;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:03:33;0,057;1,000;0,007;0,057;0,243;234,07;49,92;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:04:34;0,057;1,000;0,007;0,057;0,243;234,23;49,93;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:05:40;0,059;1,000;0,007;0,057;0,243;234,18;49,93;127,365;21,127;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-08 00:06:42;0,057;1,000;0,007;0,056;0,243;234,28;49,94;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:07:43;0,057;1,000;0,008;0,056;0,243;234,21;49,93;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:08:44;0,057;1,000;0,008;0,057;0,243;234,32;49,96;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:09:46;0,057;1,000;0,007;0,057;0,243;234,26;49,96;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:10:53;0,057;1,000;0,007;0,057;0,243;233,84;49,96;127,365;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:11:54;0,056;1,000;0,006;0,056;0,240;233,61;49,97;127,366;21,127;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:12:55;0,056;1,000;0,007;0,056;0,239;233,35;49,99;127,366;21,127;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:13:57;0,057;1,000;0,007;0,056;0,243;233,62;50,00;127,366;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:14:58;0,056;1,000;0,007;0,057;0,239;233,85;50,02;127,366;21,127;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:15:59;0,057;1,000;0,006;0,056;0,240;233,31;50,02;127,366;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:17:00;0,056;1,000;0,006;0,057;0,240;233,12;50,03;127,366;21,127;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:18:07;0,057;1,000;0,006;0,057;0,239;233,41;50,03;127,366;21,127;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:19:08;0,056;1,000;0,006;0,056;0,240;232,88;50,01;127,366;21,127;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:21:03;0,156;0,963;0,044;0,162;0,693;233,49;50,01;127,367;21,127;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-08 00:22:05;0,149;0,961;0,043;0,154;0,659;233,53;50,01;127,367;21,128;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-08 00:23:07;0,146;0,960;0,043;0,152;0,650;233,83;49,99;127,367;21,128;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 00:24:13;0,144;0,960;0,043;0,150;0,645;233,93;50,00;127,367;21,128;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 00:25:14;0,143;0,960;0,042;0,149;0,636;234,00;50,01;127,368;21,128;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 00:26:15;0,141;0,965;0,041;0,146;0,626;233,37;50,00;127,368;21,128;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 00:27:17;0,140;0,959;0,042;0,146;0,625;233,37;50,02;127,368;21,128;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 00:28:18;0,139;0,965;0,041;0,143;0,616;233,55;50,03;127,368;21,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-08 00:29:25;0,139;0,965;0,041;0,143;0,619;234,04;50,03;127,369;21,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-08 00:30:27;0,138;0,958;0,041;0,143;0,612;233,54;49,99;127,369;21,128;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-08 00:31:28;0,137;0,958;0,042;0,143;0,611;234,00;49,98;127,369;21,128;'01_03_04_00_00_00_89_3b_95_;137
2020-05-08 00:32:30;0,136;0,958;0,042;0,142;0,607;233,74;50,00;127,369;21,128;'01_03_04_00_00_00_88_fa_55_;136
2020-05-08 00:33:37;0,135;0,964;0,040;0,140;0,600;233,28;50,00;127,370;21,128;'01_03_04_00_00_00_87_ba_51_;135
2020-05-08 00:34:38;0,134;0,964;0,040;0,139;0,595;233,36;50,01;127,370;21,128;'01_03_04_00_00_00_86_7b_91_;134
2020-05-08 00:35:40;0,133;0,964;0,039;0,139;0,593;233,17;50,02;127,370;21,129;'01_03_04_00_00_00_85_3b_90_;133
2020-05-08 00:36:42;0,057;1,000;0,006;0,057;0,244;233,41;50,02;127,370;21,129;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:37:48;0,057;1,000;0,006;0,056;0,243;233,61;50,04;127,370;21,129;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:38:49;0,057;1,000;0,006;0,057;0,243;233,62;50,03;127,370;21,129;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:39:51;0,056;1,000;0,005;0,056;0,240;232,89;50,01;127,370;21,129;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:40:53;0,212;0,758;0,184;0,280;1,204;232,39;50,01;127,371;21,129;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-08 00:41:54;0,200;0,738;0,184;0,271;1,163;232,90;50,04;127,371;21,129;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-08 00:42:56;0,194;0,730;0,183;0,266;1,141;232,96;50,03;127,371;21,129;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-08 00:44:02;0,190;0,723;0,183;0,264;1,128;233,15;50,02;127,372;21,130;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 00:45:07;0,186;0,719;0,181;0,260;1,114;232,32;50,01;127,372;21,130;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 00:46:06;0,183;0,713;0,181;0,258;1,109;232,58;50,01;127,372;21,130;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 00:47:13;0,180;0,709;0,180;0,254;1,094;232,03;50,00;127,373;21,131;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-08 00:48:15;0,177;0,700;0,182;0,254;1,087;232,62;50,00;127,373;21,131;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-08 00:49:17;0,175;0,695;0,182;0,253;1,084;233,35;50,02;127,373;21,131;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-08 00:50:19;0,056;1,000;0,006;0,057;0,244;233,38;50,00;127,373;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:51:27;0,056;1,000;0,006;0,057;0,243;233,61;50,00;127,374;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:52:26;0,057;1,000;0,006;0,056;0,244;233,40;50,00;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:53:27;0,057;1,000;0,007;0,056;0,243;233,73;50,01;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:54:28;0,057;1,000;0,007;0,057;0,243;233,77;50,00;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:55:29;0,057;1,000;0,007;0,056;0,239;234,00;49,99;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:56:36;0,057;1,000;0,007;0,056;0,243;234,51;49,97;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:57:38;0,057;0,000;0,007;0,057;0,242;234,57;49,97;127,374;21,131;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 00:58:40;0,056;1,000;0,008;0,056;0,238;234,63;49,99;127,374;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 00:59:42;0,056;1,000;0,006;0,056;0,239;234,01;49,97;127,374;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:00:43;0,056;1,000;0,007;0,056;0,239;234,19;49,97;127,374;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:01:49;0,055;1,000;0,007;0,056;0,235;234,03;49,97;127,375;21,131;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-08 01:02:51;0,056;1,000;0,007;0,056;0,238;234,41;49,95;127,375;21,131;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:03:52;0,057;1,000;0,008;0,056;0,243;234,05;49,97;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:04:54;0,056;1,000;0,007;0,057;0,243;234,31;49,97;127,375;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:05:55;0,057;1,000;0,007;0,057;0,243;233,75;49,96;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:07:02;0,057;1,000;0,007;0,057;0,243;234,28;49,98;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:08:03;0,057;1,000;0,007;0,057;0,243;234,52;49,98;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:09:06;0,057;1,000;0,007;0,057;0,243;234,39;49,98;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:10:07;0,057;1,000;0,008;0,057;0,242;234,67;49,99;127,375;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:11:13;0,056;1,000;0,007;0,057;0,238;234,40;50,00;127,375;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:12:15;0,057;1,000;0,007;0,056;0,243;234,68;50,01;127,376;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:13:16;0,057;1,000;0,007;0,057;0,243;234,10;50,00;127,376;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:14:18;0,056;1,000;0,006;0,056;0,239;233,94;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:15:19;0,056;1,000;0,006;0,057;0,240;232,76;50,01;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:16:21;0,056;1,000;0,006;0,056;0,240;232,50;50,01;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:17:26;0,056;1,000;0,006;0,056;0,240;233,19;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:18:28;0,056;1,000;0,006;0,056;0,240;232,90;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:19:29;0,056;1,000;0,006;0,056;0,240;232,87;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:21:12;0,056;1,000;0,007;0,056;0,239;233,72;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:22:13;0,056;1,000;0,007;0,056;0,239;233,95;50,00;127,376;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:23:15;0,057;1,000;0,007;0,056;0,242;234,83;50,01;127,377;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:24:16;0,057;1,000;0,007;0,056;0,242;234,76;50,01;127,377;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:25:22;0,057;1,000;0,007;0,057;0,242;234,88;50,01;127,377;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:26:24;0,057;1,000;0,008;0,057;0,242;234,80;50,00;127,377;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:27:26;0,056;1,000;0,007;0,057;0,239;234,19;49,99;127,377;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:28:33;0,057;1,000;0,007;0,057;0,243;234,37;50,00;127,377;21,132;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 01:29:35;0,056;1,000;0,007;0,056;0,239;234,37;50,01;127,377;21,132;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 01:30:36;0,150;0,961;0,045;0,156;0,666;234,11;49,97;127,377;21,132;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-08 01:31:38;0,152;0,962;0,045;0,157;0,674;234,32;49,98;127,378;21,132;'01_03_04_00_00_00_98_fb_99_;152
2020-05-08 01:32:44;0,143;0,960;0,043;0,150;0,635;234,45;50,00;127,378;21,132;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 01:33:46;0,145;0,960;0,043;0,151;0,644;234,49;50,00;127,378;21,132;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:34:47;0,145;0,960;0,043;0,151;0,645;234,40;50,00;127,378;21,132;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:35:49;0,146;0,960;0,044;0,153;0,647;234,77;50,00;127,379;21,132;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 01:36:50;0,145;0,960;0,043;0,151;0,648;234,22;50,01;127,379;21,132;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:37:57;0,144;0,960;0,043;0,151;0,640;234,14;50,02;127,379;21,132;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 01:38:58;0,145;0,960;0,043;0,151;0,656;234,60;50,01;127,379;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:40:00;0,145;0,960;0,044;0,152;0,643;234,64;50,00;127,380;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:41:01;0,145;0,960;0,044;0,151;0,644;234,53;49,99;127,380;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:42:03;0,146;0,960;0,044;0,151;0,648;234,56;50,00;127,380;21,133;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 01:43:09;0,145;0,960;0,044;0,151;0,643;234,61;50,01;127,381;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:44:10;0,146;0,960;0,044;0,151;0,647;234,65;50,02;127,381;21,133;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 01:45:12;0,145;0,960;0,043;0,151;0,643;234,66;50,01;127,381;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:46:13;0,145;0,960;0,044;0,152;0,642;234,96;49,99;127,381;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:47:15;0,146;0,960;0,044;0,150;0,647;234,34;50,00;127,381;21,133;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 01:48:16;0,145;0,960;0,043;0,151;0,642;234,86;50,01;127,382;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:49:17;0,145;0,960;0,043;0,151;0,642;234,95;50,00;127,382;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:50:24;0,145;0,960;0,044;0,151;0,642;235,13;50,01;127,382;21,133;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 01:51:25;0,144;0,960;0,044;0,150;0,637;235,22;50,01;127,382;21,133;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 01:52:27;0,144;0,960;0,043;0,150;0,637;235,16;50,04;127,383;21,134;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 01:53:28;0,144;0,960;0,044;0,149;0,638;234,93;50,01;127,383;21,134;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 01:54:30;0,298;0,799;0,225;0,373;1,589;234,65;50,02;127,383;21,134;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-08 01:55:37;0,286;0,790;0,223;0,361;1,543;234,30;50,01;127,384;21,134;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-08 01:56:37;0,281;0,785;0,222;0,358;1,524;234,15;50,01;127,384;21,135;'01_03_04_00_00_01_19_3a_69_;281
2020-05-08 01:57:40;0,276;0,780;0,222;0,353;1,510;234,40;50,03;127,385;21,135;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-08 01:58:41;0,273;0,778;0,221;0,351;1,499;234,05;50,00;127,385;21,135;'01_03_04_00_00_01_11_3b_af_;273
2020-05-08 01:59:48;0,270;0,773;0,222;0,348;1,489;234,28;49,99;127,386;21,136;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-08 02:00:49;0,265;0,776;0,215;0,343;1,496;231,81;49,95;127,386;21,136;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 02:01:51;0,265;0,768;0,221;0,345;1,487;231,99;49,96;127,387;21,137;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-08 02:02:53;0,145;0,954;0,046;0,152;0,653;232,58;49,95;127,387;21,137;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 02:03:54;0,145;0,954;0,046;0,152;0,654;232,38;49,97;127,387;21,137;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 02:05:00;0,145;0,954;0,046;0,152;0,654;232,28;49,96;127,388;21,137;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 02:06:02;0,144;0,960;0,045;0,151;0,650;231,98;49,96;127,388;21,137;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:07:03;0,155;0,968;0,043;0,160;0,690;231,98;49,95;127,388;21,137;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-08 02:08:05;0,155;0,968;0,043;0,160;0,690;231,73;49,96;127,388;21,137;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-08 02:09:07;0,144;0,960;0,045;0,150;0,646;231,85;49,98;127,389;21,137;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:10:14;0,144;0,960;0,045;0,150;0,648;231,38;49,97;127,389;21,137;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:11:15;0,144;0,960;0,044;0,149;0,648;231,28;49,99;127,389;21,137;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:12:17;0,144;0,960;0,044;0,149;0,648;231,20;49,98;127,389;21,138;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:13:18;0,144;0,960;0,044;0,149;0,649;230,88;50,02;127,390;21,138;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 02:14:20;0,143;0,960;0,044;0,149;0,644;231,21;50,00;127,390;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:15:21;0,143;0,960;0,045;0,150;0,643;231,50;50,01;127,390;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:16:27;0,143;0,960;0,044;0,148;0,644;231,25;50,00;127,390;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:17:28;0,143;0,960;0,044;0,149;0,643;231,55;50,00;127,391;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:18:30;0,143;0,959;0,044;0,149;0,645;231,00;49,99;127,391;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:19:31;0,143;0,960;0,043;0,148;0,644;231,02;50,00;127,391;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:21:16;0,143;0,960;0,044;0,149;0,643;231,56;49,98;127,392;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:22:18;0,143;0,960;0,045;0,149;0,642;231,76;49,98;127,392;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:23:24;0,143;0,960;0,044;0,149;0,642;231,84;50,00;127,392;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:24:26;0,143;0,960;0,044;0,149;0,643;231,66;50,01;127,392;21,138;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:25:28;0,143;0,959;0,044;0,148;0,643;231,38;50,01;127,393;21,139;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:26:29;0,142;0,959;0,044;0,148;0,640;231,26;50,01;127,393;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:27:35;0,142;0,959;0,045;0,149;0,642;231,98;50,01;127,393;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:28:37;0,143;0,960;0,044;0,149;0,642;231,95;50,01;127,393;21,139;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:29:39;0,143;0,960;0,045;0,149;0,641;232,20;50,01;127,394;21,139;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:30:40;0,142;0,959;0,045;0,148;0,636;232,34;49,99;127,394;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:31:41;0,142;0,959;0,045;0,148;0,636;232,38;49,98;127,394;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:32:48;0,143;0,959;0,045;0,148;0,641;232,24;49,98;127,394;21,139;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:33:49;0,142;0,960;0,045;0,148;0,636;232,34;49,98;127,395;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:34:51;0,143;0,960;0,045;0,149;0,640;232,47;50,01;127,395;21,139;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:35:52;0,142;0,959;0,045;0,148;0,637;232,14;49,99;127,395;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:36:58;0,142;0,960;0,045;0,148;0,636;232,46;49,99;127,395;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:37:59;0,142;0,959;0,044;0,147;0,638;231,96;49,99;127,396;21,139;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:39:00;0,142;0,959;0,045;0,148;0,637;232,19;49,99;127,396;21,140;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:40:02;0,142;0,959;0,045;0,148;0,636;232,57;50,00;127,396;21,140;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 02:41:04;0,143;0,959;0,045;0,148;0,642;232,04;50,00;127,396;21,140;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 02:42:11;0,056;1,000;0,005;0,056;0,241;231,91;50,01;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:43:12;0,056;1,000;0,005;0,056;0,245;231,79;50,00;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:44:13;0,056;1,000;0,005;0,056;0,241;231,99;50,00;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:45:14;0,057;1,000;0,005;0,057;0,240;232,56;50,02;127,397;21,140;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 02:46:16;0,056;1,000;0,005;0,057;0,241;232,23;50,00;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:47:17;0,056;1,000;0,005;0,056;0,245;232,36;50,02;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:48:19;0,056;1,000;0,005;0,056;0,240;232,38;50,02;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:49:26;0,056;1,000;0,005;0,056;0,241;232,67;50,00;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:50:28;0,056;1,000;0,005;0,057;0,240;232,42;49,98;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:51:30;0,056;1,000;0,005;0,056;0,241;232,05;49,99;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:52:31;0,056;1,000;0,005;0,056;0,245;232,50;50,00;127,397;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:53:33;0,067;1,000;0,002;0,067;0,288;232,39;50,00;127,398;21,140;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-08 02:54:39;0,067;1,000;0,003;0,067;0,287;232,72;49,99;127,398;21,140;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-08 02:55:41;0,056;1,000;0,006;0,056;0,240;232,97;49,98;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:56:43;0,056;1,000;0,005;0,057;0,241;232,04;50,00;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:57:44;0,057;1,000;0,005;0,056;0,245;232,03;50,00;127,398;21,140;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 02:58:45;0,056;1,000;0,005;0,056;0,241;231,92;50,00;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 02:59:47;0,056;1,000;0,005;0,056;0,241;232,27;50,01;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:00:53;0,056;1,000;0,005;0,056;0,240;232,59;49,96;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:01:55;0,056;1,000;0,005;0,057;0,241;232,19;49,96;127,398;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:02:56;0,056;1,000;0,005;0,057;0,245;232,55;49,97;127,399;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:03:58;0,056;1,000;0,004;0,056;0,241;232,24;49,98;127,399;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:04:59;0,056;1,000;0,004;0,056;0,241;232,36;49,98;127,399;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:06:06;0,057;1,000;0,005;0,057;0,245;232,43;49,97;127,399;21,140;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:07:07;0,056;1,000;0,004;0,056;0,241;231,73;49,99;127,399;21,140;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:08:09;0,204;0,750;0,181;0,272;1,174;231,62;49,98;127,399;21,140;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-08 03:09:10;0,196;0,737;0,181;0,266;1,146;232,05;49,97;127,400;21,141;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-08 03:10:17;0,190;0,729;0,180;0,263;1,133;232,11;49,98;127,400;21,141;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 03:11:18;0,188;0,726;0,179;0,259;1,118;231,45;49,98;127,400;21,141;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-08 03:12:20;0,185;0,718;0,180;0,257;1,112;232,01;49,98;127,401;21,141;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-08 03:13:21;0,181;0,710;0,180;0,254;1,098;232,06;49,99;127,401;21,142;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-08 03:14:23;0,179;0,708;0,179;0,253;1,090;232,11;50,00;127,401;21,142;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-08 03:15:30;0,176;0,702;0,180;0,251;1,080;232,36;49,99;127,402;21,142;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-08 03:16:31;0,056;1,000;0,005;0,056;0,241;231,99;50,01;127,402;21,143;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:17:33;0,056;1,000;0,004;0,056;0,241;232,16;49,99;127,402;21,143;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:18:34;0,056;1,000;0,004;0,057;0,241;232,31;49,99;127,402;21,143;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:19:41;0,150;0,968;0,041;0,156;0,667;232,26;50,01;127,402;21,143;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-08 03:21:25;0,146;0,967;0,040;0,151;0,646;232,00;49,98;127,403;21,143;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 03:22:27;0,144;0,966;0,040;0,148;0,642;232,02;50,00;127,403;21,143;'01_03_04_00_00_00_90_fa_5f_;144
