2019-12-30 00:00:25;0,076;0,820;0,046;0,113;0,400;231,60;50,00;132,055;65,444;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_02_03_d7_00_00_ff_a4_;0
2019-12-30 00:01:37;0,074;0,801;0,045;0,109;0,400;230,80;49,90;132,057;57,735;'01_03_14_09_04_00_04_01_f3_00_4a_00_2d_00_6d_03_21_00_02_03_d9_00_00_e1_87_;0
2019-12-30 00:02:43;0,074;0,801;0,046;0,110;0,400;230,90;49,90;132,058;14,287;'01_03_14_09_05_00_04_01_f3_00_4a_00_2e_00_6e_03_21_00_02_03_da_00_00_37_cf_;0
2019-12-30 00:03:52;0,075;0,810;0,045;0,111;0,400;231,30;49,90;132,060;32,266;'01_03_14_09_09_00_04_01_f3_00_4b_00_2d_00_6f_03_2a_00_02_03_dc_00_00_7e_0a_;0
2019-12-30 00:04:59;0,076;0,825;0,044;0,111;0,400;230,20;49,90;132,061;63,744;'01_03_14_08_fe_00_04_01_f3_00_4c_00_2c_00_6f_03_39_00_02_03_dd_00_00_f9_00_;0
2019-12-30 00:06:08;0,077;0,832;0,046;0,113;0,400;231,30;49,90;132,062;37,614;'01_03_14_09_09_00_04_01_f3_00_4d_00_2e_00_71_03_40_00_02_03_de_00_00_92_ee_;0
2019-12-30 00:07:11;0,076;0,819;0,047;0,113;0,400;231,90;49,90;132,064;16,144;'01_03_14_09_0f_00_04_01_f3_00_4c_00_2f_00_71_03_33_00_02_03_e0_00_00_3f_10_;0
2019-12-30 00:08:15;0,075;0,810;0,046;0,111;0,400;231,20;49,90;132,065;56,702;'01_03_14_09_08_00_04_01_f3_00_4b_00_2e_00_6f_03_2a_00_02_03_e1_00_00_dd_7e_;0
2019-12-30 00:09:22;0,076;0,819;0,046;0,111;0,400;231,80;49,90;132,067;30,640;'01_03_14_09_0e_00_04_01_f3_00_4c_00_2e_00_6f_03_33_00_02_03_e3_00_00_77_b0_;0
2019-12-30 00:10:31;0,073;0,789;0,045;0,108;0,400;231,20;50,00;132,068;22,920;'01_03_14_09_08_00_04_01_f4_00_49_00_2d_00_6c_03_15_00_02_03_e4_00_00_59_88_;0
2019-12-30 00:11:38;0,076;0,819;0,046;0,113;0,400;231,80;50,00;132,069;20,755;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_71_03_33_00_02_03_e5_00_00_51_13_;0
2019-12-30 00:12:47;0,076;0,822;0,045;0,113;0,400;230,90;50,00;132,071;3,250;'01_03_14_09_05_00_04_01_f4_00_4c_00_2d_00_71_03_36_00_02_03_e7_00_00_0c_b2_;0
2019-12-30 00:13:53;0,076;0,819;0,046;0,113;0,400;231,80;49,90;132,072;34,770;'01_03_14_09_0e_00_04_01_f3_00_4c_00_2e_00_71_03_33_00_02_03_e8_00_00_87_d2_;0
2019-12-30 00:15:02;0,076;0,817;0,047;0,113;0,400;232,30;50,00;132,074;44,098;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_03_ea_00_00_ac_42_;0
2019-12-30 00:16:14;0,074;0,802;0,045;0,109;0,400;230,50;50,00;132,075;63,622;'01_03_14_09_01_00_04_01_f4_00_4a_00_2d_00_6d_03_22_00_02_03_eb_00_00_f8_86_;0
2019-12-30 00:17:19;0,073;0,790;0,045;0,109;0,400;230,90;50,00;132,077;39,351;'01_03_14_09_05_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_03_ed_00_00_99_b7_;0
2019-12-30 00:18:28;0,073;0,792;0,044;0,108;0,400;230,30;50,00;132,078;23,046;'01_03_14_08_ff_00_04_01_f4_00_49_00_2c_00_6c_03_18_00_02_03_ee_00_00_5a_06_;0
2019-12-30 00:19:35;0,074;0,796;0,047;0,110;0,400;232,30;50,00;132,079;50,359;'01_03_14_09_13_00_04_01_f4_00_4a_00_2f_00_6e_03_1c_00_02_03_ef_00_00_c4_b7_;0
2019-12-30 00:20:53;0,075;0,815;0,044;0,111;0,400;230,00;50,00;132,081;31,477;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6f_03_2f_00_02_03_f1_00_00_7a_f5_;0
2019-12-30 00:21:55;0,076;0,825;0,043;0,111;0,400;230,10;50,00;132,082;53,755;'01_03_14_08_fd_00_04_01_f4_00_4c_00_2b_00_6f_03_39_00_02_03_f2_00_00_d1_fb_;0
2019-12-30 00:22:57;0,075;0,812;0,044;0,111;0,400;230,90;50,00;132,084;51,373;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_02_03_f4_00_00_c8_ad_;0
2019-12-30 00:23:59;0,073;0,789;0,045;0,109;0,400;231,10;50,00;132,085;21,256;'01_03_14_09_07_00_04_01_f4_00_49_00_2d_00_6d_03_15_00_02_03_f5_00_00_53_08_;0
2019-12-30 00:25:06;0,076;0,820;0,046;0,112;0,400;231,70;50,00;132,086;40,898;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_03_f6_00_00_9f_c2_;0
2019-12-30 00:26:07;0,075;0,806;0,047;0,112;0,400;232,50;50,00;132,088;58,649;'01_03_14_09_15_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_03_f8_00_00_e5_19_;0
2019-12-30 00:27:09;0,076;0,816;0,047;0,113;0,400;232,60;50,00;132,089;33,163;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_71_03_30_00_02_03_f9_00_00_81_8b_;0
2019-12-30 00:28:10;0,075;0,809;0,046;0,112;0,400;231,50;50,00;132,090;4,367;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_03_fa_00_00_11_0f_;0
2019-12-30 00:29:17;0,075;0,809;0,046;0,112;0,400;231,50;50,00;132,092;61,710;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_03_fc_00_00_f1_0e_;0
2019-12-30 00:30:19;0,075;0,815;0,044;0,110;0,400;230,00;49,90;132,093;61,540;'01_03_14_08_fc_00_04_01_f3_00_4b_00_2c_00_6e_03_2f_00_02_03_fd_00_00_f0_64_;0
2019-12-30 00:31:20;0,071;0,773;0,043;0,106;0,400;229,40;49,90;132,094;10,503;'01_03_14_08_f6_00_04_01_f3_00_47_00_2b_00_6a_03_05_00_02_03_fe_00_00_29_07_;0
2019-12-30 00:32:21;0,073;0,791;0,045;0,108;0,400;230,70;49,90;132,095;60,264;'01_03_14_09_03_00_04_01_f3_00_49_00_2d_00_6c_03_17_00_02_03_ff_00_00_eb_68_;0
2019-12-30 00:33:23;0,074;0,802;0,044;0,109;0,400;230,50;49,90;132,097;39,928;'01_03_14_09_01_00_04_01_f3_00_4a_00_2c_00_6d_03_22_00_02_04_01_00_00_9b_f8_;0
2019-12-30 00:34:24;0,075;0,804;0,048;0,112;0,400;233,00;50,00;132,098;54,365;'01_03_14_09_1a_00_04_01_f4_00_4b_00_30_00_70_03_24_00_02_04_02_00_00_d4_5d_;0
2019-12-30 00:35:31;0,073;0,785;0,047;0,110;0,400;232,40;50,00;132,099;26,689;'01_03_14_09_14_00_04_01_f4_00_49_00_2f_00_6e_03_11_00_02_04_03_00_00_68_41_;0
2019-12-30 00:36:33;0,074;0,797;0,047;0,111;0,400;232,00;50,00;132,101;48,419;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_6f_03_1d_00_02_04_05_00_00_bd_23_;0
2019-12-30 00:37:34;0,076;0,817;0,047;0,112;0,400;232,50;50,00;132,102;59,867;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_04_06_00_00_e9_db_;0
2019-12-30 00:38:36;0,076;0,818;0,047;0,113;0,400;232,20;50,00;132,103;13,311;'01_03_14_09_12_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_02_04_07_00_00_33_ff_;0
2019-12-30 00:39:42;0,076;0,821;0,046;0,112;0,400;231,40;49,90;132,105;19,504;'01_03_14_09_0a_00_04_01_f3_00_4c_00_2e_00_70_03_35_00_02_04_09_00_00_4c_30_;0
2019-12-30 00:40:44;0,076;0,824;0,044;0,111;0,400;230,40;49,90;132,106;31,905;'01_03_14_09_00_00_04_01_f3_00_4c_00_2c_00_6f_03_38_00_02_04_0a_00_00_7c_a1_;0
2019-12-30 00:41:45;0,073;0,789;0,045;0,109;0,400;231,20;50,00;132,107;25,753;'01_03_14_09_08_00_04_01_f4_00_49_00_2d_00_6d_03_15_00_02_04_0b_00_00_64_99_;0
2019-12-30 00:42:47;0,074;0,810;0,041;0,108;0,400;228,30;50,00;132,109;39,099;'01_03_14_08_eb_00_04_01_f4_00_4a_00_29_00_6c_03_2a_00_02_04_0d_00_00_98_bb_;0
2019-12-30 00:43:48;0,073;0,792;0,044;0,108;0,400;230,30;50,00;132,110;23,172;'01_03_14_08_ff_00_04_01_f4_00_49_00_2c_00_6c_03_18_00_02_04_0e_00_00_5a_84_;0
2019-12-30 00:44:50;0,075;0,812;0,045;0,112;0,400;230,90;50,00;132,111;12,516;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_70_03_2c_00_02_04_0f_00_00_30_e4_;0
2019-12-30 00:45:57;0,076;0,821;0,046;0,112;0,400;231,30;50,00;132,112;40,625;'01_03_14_09_09_00_04_01_f4_00_4c_00_2e_00_70_03_35_00_02_04_10_00_00_9e_b1_;0
2019-12-30 00:46:59;0,075;0,812;0,045;0,111;0,400;230,90;50,00;132,114;11,474;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_02_04_12_00_00_2c_d2_;0
2019-12-30 00:48:00;0,075;0,812;0,044;0,111;0,400;230,70;50,00;132,115;61,798;'01_03_14_09_03_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_02_04_13_00_00_f1_66_;0
2019-12-30 00:49:01;0,075;0,808;0,046;0,112;0,400;231,80;50,00;132,116;44,098;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_70_03_28_00_02_04_14_00_00_ac_42_;0
2019-12-30 00:50:02;0,076;0,818;0,046;0,112;0,400;232,00;50,00;132,118;4,910;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_04_16_00_00_13_2e_;0
2019-12-30 00:51:04;0,075;0,817;0,043;0,110;0,400;229,30;50,00;132,119;44,046;'01_03_14_08_f5_00_04_01_f4_00_4b_00_2b_00_6e_03_31_00_02_04_17_00_00_ac_0e_;0
2019-12-30 00:52:10;0,075;0,813;0,044;0,112;0,400;230,60;50,00;132,120;8,616;'01_03_14_09_02_00_04_01_f4_00_4b_00_2c_00_70_03_2d_00_02_04_18_00_00_21_a8_;0
2019-12-30 00:53:11;0,075;0,815;0,043;0,110;0,400;229,80;50,00;132,121;25,817;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_02_04_19_00_00_64_d9_;0
2019-12-30 00:54:13;0,074;0,807;0,042;0,108;0,400;229,20;50,00;132,123;14,637;'01_03_14_08_f4_00_04_01_f4_00_4a_00_2a_00_6c_03_27_00_02_04_1b_00_00_39_2d_;0
2019-12-30 00:55:14;0,074;0,802;0,043;0,109;0,400;230,40;50,00;132,124;27,508;'01_03_14_09_00_00_04_01_f4_00_4a_00_2b_00_6d_03_22_00_02_04_1c_00_00_6b_74_;0
2019-12-30 00:56:16;0,074;0,800;0,045;0,110;0,400;231,20;50,00;132,125;61,805;'01_03_14_09_08_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_02_04_1d_00_00_f1_6d_;0
2019-12-30 00:57:17;0,073;0,785;0,047;0,109;0,400;232,20;50,00;132,127;13,823;'01_03_14_09_12_00_04_01_f4_00_49_00_2f_00_6d_03_11_00_02_04_1f_00_00_35_ff_;0
2019-12-30 00:58:24;0,074;0,800;0,044;0,110;0,400;231,00;50,00;132,128;3,764;'01_03_14_09_06_00_04_01_f4_00_4a_00_2c_00_6e_03_20_00_02_04_20_00_00_0e_b4_;0
2019-12-30 00:59:25;0,074;0,799;0,045;0,110;0,400;231,40;50,00;132,129;34,778;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2d_00_6e_03_1f_00_02_04_21_00_00_87_da_;0
2019-12-30 01:00:26;0,075;0,810;0,046;0,112;0,400;231,30;49,90;132,131;52,282;'01_03_14_09_09_00_04_01_f3_00_4b_00_2e_00_70_03_2a_00_02_04_23_00_00_cc_3a_;0
2019-12-30 01:01:28;0,074;0,800;0,045;0,110;0,400;231,10;49,90;132,132;12,663;'01_03_14_09_07_00_04_01_f3_00_4a_00_2d_00_6e_03_20_00_02_04_24_00_00_31_77_;0
2019-12-30 01:02:29;0,072;0,783;0,043;0,107;0,400;229,60;50,00;132,133;50,748;'01_03_14_08_f8_00_04_01_f4_00_48_00_2b_00_6b_03_0f_00_02_04_25_00_00_c6_3c_;0
2019-12-30 01:03:36;0,072;0,787;0,043;0,106;0,400;228,70;50,00;132,134;38,874;'01_03_14_08_ef_00_04_01_f4_00_48_00_2b_00_6a_03_13_00_02_04_26_00_00_97_da_;0
2019-12-30 01:04:37;0,075;0,813;0,044;0,111;0,400;230,60;49,90;132,136;60,053;'01_03_14_09_02_00_04_01_f3_00_4b_00_2c_00_6f_03_2d_00_02_04_28_00_00_ea_95_;0
2019-12-30 01:05:39;0,075;0,813;0,045;0,111;0,400;230,40;49,90;132,137;50,705;'01_03_14_09_00_00_04_01_f3_00_4b_00_2d_00_6f_03_2d_00_02_04_29_00_00_c6_11_;0
2019-12-30 01:06:40;0,076;0,822;0,046;0,112;0,400;231,10;50,00;132,138;59,221;'01_03_14_09_07_00_04_01_f4_00_4c_00_2e_00_70_03_36_00_02_04_2a_00_00_e7_55_;0
2019-12-30 01:07:48;0,053;0,763;0,047;0,083;0,300;231,40;49,90;132,139;39,743;'01_03_14_09_0a_00_03_01_f3_00_35_00_2f_00_53_02_fb_00_02_04_2b_00_00_9b_3f_;0
2019-12-30 01:08:49;0,054;0,774;0,048;0,085;0,300;232,50;50,00;132,140;22,942;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_04_2c_00_00_59_9e_;0
2019-12-30 01:09:51;0,053;0,762;0,047;0,084;0,300;231,60;50,00;132,141;33,348;'01_03_14_09_0c_00_03_01_f4_00_35_00_2f_00_54_02_fa_00_02_04_2d_00_00_82_44_;0
2019-12-30 01:10:53;0,054;0,775;0,047;0,084;0,300;232,20;50,00;132,142;13,486;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_54_03_07_00_02_04_2e_00_00_34_ae_;0
2019-12-30 01:11:59;0,053;0,760;0,048;0,084;0,300;232,40;50,00;132,143;16,946;'01_03_14_09_14_00_03_01_f4_00_35_00_30_00_54_02_f8_00_02_04_2f_00_00_42_32_;0
2019-12-30 01:13:01;0,054;0,777;0,046;0,084;0,300;231,40;50,00;132,144;39,222;'01_03_14_09_0a_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_04_30_00_00_99_36_;0
2019-12-30 01:14:02;0,053;0,765;0,044;0,083;0,300;230,80;50,00;132,145;65,111;'01_03_14_09_04_00_03_01_f4_00_35_00_2c_00_53_02_fd_00_02_04_31_00_00_fe_57_;0
2019-12-30 01:15:04;0,053;0,772;0,041;0,081;0,300;228,60;50,00;132,146;49,126;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_51_03_04_00_02_04_32_00_00_bf_e6_;0
2019-12-30 01:16:06;0,054;0,777;0,046;0,083;0,300;231,50;50,00;132,147;29,434;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_53_03_09_00_02_04_33_00_00_72_fa_;0
2019-12-30 01:17:12;0,054;0,777;0,046;0,084;0,300;231,40;50,00;132,148;55,543;'01_03_14_09_0a_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_04_34_00_00_d8_f7_;0
2019-12-30 01:18:13;0,053;0,764;0,046;0,083;0,300;231,10;50,00;132,149;57,514;'01_03_14_09_07_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_02_04_35_00_00_e0_aa_;0
2019-12-30 01:19:14;0,054;0,778;0,046;0,083;0,300;231,20;50,00;132,150;5,567;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_02_04_36_00_00_15_bf_;0
2019-12-30 01:20:57;0,053;0,763;0,046;0,083;0,300;231,40;50,00;132,151;6,407;'01_03_14_09_0a_00_03_01_f4_00_35_00_2e_00_53_02_fb_00_02_04_37_00_00_19_07_;0
2019-12-30 01:21:58;0,054;0,779;0,045;0,083;0,300;230,90;50,00;132,152;17,749;'01_03_14_09_05_00_03_01_f4_00_36_00_2d_00_53_03_0b_00_02_04_38_00_00_45_55_;0
2019-12-30 01:22:59;0,073;0,795;0,043;0,108;0,400;229,50;50,00;132,153;8,287;'01_03_14_08_f7_00_04_01_f4_00_49_00_2b_00_6c_03_1b_00_02_04_39_00_00_20_5f_;0
2019-12-30 01:24:01;0,076;0,823;0,045;0,112;0,400;230,70;50,00;132,155;23,012;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_02_04_3b_00_00_59_e4_;0
2019-12-30 01:25:03;0,075;0,820;0,042;0,110;0,400;228,40;50,00;132,156;38,564;'01_03_14_08_ec_00_04_01_f4_00_4b_00_2a_00_6e_03_34_00_02_04_3c_00_00_96_a4_;0
2019-12-30 01:26:09;0,076;0,829;0,042;0,111;0,400;229,00;50,00;132,157;63,129;'01_03_14_08_f2_00_04_01_f4_00_4c_00_2a_00_6f_03_3d_00_02_04_3d_00_00_f6_99_;0
2019-12-30 01:27:11;0,073;0,790;0,045;0,109;0,400;230,80;50,00;132,158;21,702;'01_03_14_09_04_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_04_3e_00_00_54_c6_;0
2019-12-30 01:28:12;0,076;0,816;0,048;0,114;0,400;232,70;50,00;132,160;7,362;'01_03_14_09_17_00_04_01_f4_00_4c_00_30_00_72_03_30_00_02_04_40_00_00_1c_c2_;0
2019-12-30 01:29:14;0,076;0,822;0,045;0,112;0,400;231,00;50,00;132,161;42,033;'01_03_14_09_06_00_04_01_f4_00_4c_00_2d_00_70_03_36_00_02_04_41_00_00_a4_31_;0
2019-12-30 01:30:16;0,075;0,811;0,045;0,111;0,400;231,10;50,00;132,162;9,147;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_04_42_00_00_23_bb_;0
2019-12-30 01:31:22;0,075;0,808;0,047;0,112;0,400;231,80;50,00;132,164;43,183;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2f_00_70_03_28_00_02_04_44_00_00_a8_af_;0
2019-12-30 01:32:23;0,075;0,809;0,046;0,111;0,400;231,50;50,00;132,165;44,463;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_02_04_45_00_00_ad_af_;0
2019-12-30 01:33:23;0,075;0,806;0,048;0,113;0,400;232,50;49,90;132,166;43,535;'01_03_14_09_15_00_04_01_f3_00_4b_00_30_00_71_03_26_00_02_04_46_00_00_aa_0f_;0
2019-12-30 01:34:25;0,072;0,779;0,045;0,108;0,400;230,80;50,00;132,168;30,476;'01_03_14_09_04_00_04_01_f4_00_48_00_2d_00_6c_03_0b_00_02_04_48_00_00_77_0c_;0
2019-12-30 01:35:27;0,072;0,782;0,044;0,107;0,400;230,10;50,00;132,169;49,241;'01_03_14_08_fd_00_04_01_f4_00_48_00_2c_00_6b_03_0e_00_02_04_49_00_00_c0_59_;0
2019-12-30 01:36:33;0,075;0,816;0,043;0,110;0,400;229,70;50,00;132,170;15,949;'01_03_14_08_f9_00_04_01_f4_00_4b_00_2b_00_6e_03_30_00_02_04_4a_00_00_3e_4d_;0
2019-12-30 01:37:36;0,075;0,813;0,043;0,111;0,400;230,40;50,00;132,172;36,740;'01_03_14_09_00_00_04_01_f4_00_4b_00_2b_00_6f_03_2d_00_02_04_4c_00_00_8f_84_;0
2019-12-30 01:38:37;0,075;0,809;0,044;0,112;0,400;231,50;50,00;132,173;44,005;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2c_00_70_03_29_00_02_04_4d_00_00_ab_e5_;0
2019-12-30 01:39:39;0,075;0,807;0,047;0,113;0,400;232,10;49,90;132,174;44,777;'01_03_14_09_11_00_04_01_f3_00_4b_00_2f_00_71_03_27_00_02_04_4e_00_00_ae_e9_;0
2019-12-30 01:40:45;0,073;0,786;0,047;0,109;0,400;232,00;50,00;132,176;20,112;'01_03_14_09_10_00_04_01_f4_00_49_00_2f_00_6d_03_12_00_02_04_50_00_00_4e_90_;0
2019-12-30 01:41:46;0,053;0,765;0,045;0,083;0,300;230,70;50,00;132,177;20,417;'01_03_14_09_03_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_02_04_51_00_00_4f_c1_;0
2019-12-30 01:42:47;0,054;0,776;0,047;0,085;0,300;231,80;50,00;132,178;53,364;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_04_52_00_00_d0_74_;0
2019-12-30 01:43:49;0,054;0,774;0,048;0,085;0,300;232,50;50,00;132,178;14,726;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_04_52_00_00_39_86_;0
2019-12-30 01:44:50;0,053;0,764;0,045;0,083;0,300;231,20;50,00;132,179;22,756;'01_03_14_09_08_00_03_01_f4_00_35_00_2d_00_53_02_fc_00_02_04_53_00_00_58_e4_;0
2019-12-30 01:45:52;0,053;0,771;0,043;0,082;0,300;229,10;50,00;132,180;56,351;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_52_03_03_00_02_04_54_00_00_dc_1f_;0
2019-12-30 01:46:53;0,053;0,764;0,046;0,083;0,300;231,00;50,00;132,181;56,648;'01_03_14_09_06_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_02_04_55_00_00_dd_48_;0
2019-12-30 01:47:59;0,054;0,779;0,046;0,084;0,300;230,80;50,00;132,182;12,288;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_02_04_56_00_00_30_00_;0
2019-12-30 01:49:01;0,053;0,763;0,046;0,084;0,300;231,40;50,00;132,183;16,169;'01_03_14_09_0a_00_03_01_f4_00_35_00_2e_00_54_02_fb_00_02_04_57_00_00_3f_29_;0
2019-12-30 01:50:03;0,054;0,775;0,047;0,085;0,300;232,10;50,00;132,184;40,096;'01_03_14_09_11_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_04_58_00_00_9c_a0_;0
2019-12-30 01:51:05;0,054;0,775;0,047;0,085;0,300;232,00;50,00;132,185;61,596;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_04_59_00_00_f0_9c_;0
2019-12-30 01:52:11;0,054;0,775;0,047;0,085;0,300;232,00;50,00;132,186;0,156;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_04_5a_00_00_00_9c_;0
2019-12-30 01:53:13;0,054;0,776;0,046;0,084;0,300;231,80;50,00;132,187;2,330;'01_03_14_09_0e_00_03_01_f4_00_36_00_2e_00_54_03_08_00_02_04_5b_00_00_09_1a_;0
2019-12-30 01:54:15;0,053;0,766;0,045;0,082;0,300;230,40;50,00;132,188;42,198;'01_03_14_09_00_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_02_04_5c_00_00_a4_d6_;0
2019-12-30 01:55:16;0,054;0,778;0,046;0,084;0,300;231,30;50,00;132,189;32,687;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_04_5d_00_00_7f_af_;0
2019-12-30 01:56:23;0,053;0,764;0,046;0,084;0,300;231,10;50,00;132,190;46,918;'01_03_14_09_07_00_03_01_f4_00_35_00_2e_00_54_02_fc_00_02_04_5e_00_00_b7_46_;0
2019-12-30 01:57:24;0,054;0,781;0,045;0,083;0,300;230,30;50,00;132,191;18,327;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_04_5f_00_00_47_97_;0
2019-12-30 01:58:25;0,054;0,776;0,047;0,085;0,300;231,80;49,90;132,192;14,009;'01_03_14_09_0e_00_03_01_f3_00_36_00_2f_00_55_03_08_00_02_04_60_00_00_36_b9_;0
2019-12-30 01:59:27;0,054;0,781;0,045;0,083;0,300;230,30;49,90;132,193;24,921;'01_03_14_08_ff_00_03_01_f3_00_36_00_2d_00_53_03_0d_00_02_04_61_00_00_61_59_;0
2019-12-30 02:00:29;0,054;0,778;0,046;0,084;0,300;231,20;50,00;132,193;33,375;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_04_61_00_00_82_5f_;0
2019-12-30 02:01:36;0,054;0,778;0,047;0,084;0,300;231,30;50,00;132,194;19,295;'01_03_14_09_09_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_02_04_62_00_00_4b_5f_;0
2019-12-30 02:02:37;0,054;0,773;0,049;0,086;0,300;232,80;50,00;132,195;26,088;'01_03_14_09_18_00_03_01_f4_00_36_00_31_00_56_03_05_00_02_04_63_00_00_65_e8_;0
2019-12-30 02:03:38;0,054;0,776;0,047;0,085;0,300;231,90;49,90;132,196;19,076;'01_03_14_09_0f_00_03_01_f3_00_36_00_2f_00_55_03_08_00_02_04_64_00_00_4a_84_;0
2019-12-30 02:04:40;0,053;0,766;0,046;0,083;0,300;230,40;50,00;132,197;30,223;'01_03_14_09_00_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_02_04_65_00_00_76_0f_;0
2019-12-30 02:05:41;0,054;0,776;0,047;0,085;0,300;231,80;49,90;132,198;54,968;'01_03_14_09_0e_00_03_01_f3_00_36_00_2f_00_55_03_08_00_02_04_66_00_00_d6_b8_;0
2019-12-30 02:06:48;0,054;0,774;0,048;0,086;0,300;232,50;50,00;132,199;15,736;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_56_03_06_00_02_04_67_00_00_3d_78_;0
2019-12-30 02:07:50;0,054;0,780;0,045;0,084;0,300;230,70;50,00;132,200;40,252;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_02_04_68_00_00_9d_3c_;0
2019-12-30 02:08:51;0,054;0,776;0,047;0,085;0,300;231,70;50,00;132,201;58,877;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_04_69_00_00_e5_fd_;0
2019-12-30 02:09:52;0,054;0,770;0,050;0,087;0,300;233,70;50,00;132,202;20,839;'01_03_14_09_21_00_03_01_f4_00_36_00_32_00_57_03_02_00_02_04_6a_00_00_51_67_;0
2019-12-30 02:10:53;0,054;0,772;0,048;0,086;0,300;232,90;50,00;132,203;52,714;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_04_6b_00_00_cd_ea_;0
2019-12-30 02:11:55;0,054;0,773;0,048;0,085;0,300;232,60;50,00;132,204;12,046;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_04_6c_00_00_2f_0e_;0
2019-12-30 02:13:02;0,054;0,774;0,048;0,085;0,300;232,30;50,00;132,205;33,026;'01_03_14_09_13_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_04_6d_00_00_81_02_;0
2019-12-30 02:14:04;0,054;0,774;0,048;0,085;0,300;232,50;50,00;132,206;63,882;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_04_6e_00_00_f9_8a_;0
2019-12-30 02:15:05;0,053;0,762;0,046;0,084;0,300;231,70;50,00;132,207;6,992;'01_03_14_09_0d_00_03_01_f4_00_35_00_2e_00_54_02_fa_00_02_04_6f_00_00_1b_50_;0
2019-12-30 02:16:06;0,053;0,768;0,044;0,082;0,300;230,00;50,00;132,208;57,973;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_04_70_00_00_e2_75_;0
