2020-05-22 00:00:16;0,172;0,817;0,023;0,212;0,900;233,70;50,00;572,127;151,209;'01_03_14_09_21_00_09_01_f4_00_ac_00_17_00_d4_03_31_00_08_ba_df_00_02_4e_a9_;0
2020-05-22 00:01:18;0,176;0,837;0,024;0,217;0,900;233,60;49,90;572,130;185,924;'01_03_14_09_20_00_09_01_f3_00_b0_00_18_00_d9_03_45_00_08_ba_e2_00_02_d6_44_;0
2020-05-22 00:02:19;0,168;0,899;0,022;0,207;0,800;233,50;49,90;572,133;162,648;'01_03_14_09_1f_00_08_01_f3_00_a8_00_16_00_cf_03_83_00_08_ba_e5_00_02_7b_58_;0
2020-05-22 00:03:21;0,169;0,902;0,022;0,208;0,800;234,10;49,90;572,136;189,943;'01_03_14_09_25_00_08_01_f3_00_a9_00_16_00_d0_03_86_00_08_ba_e8_00_02_e5_f7_;0
2020-05-22 00:04:28;0,169;0,902;0,022;0,208;0,800;234,20;50,00;572,139;136,881;'01_03_14_09_26_00_08_01_f4_00_a9_00_16_00_d0_03_86_00_08_ba_eb_00_02_16_b1_;0
2020-05-22 00:05:29;0,168;0,894;0,022;0,207;0,800;234,80;50,00;572,142;158,231;'01_03_14_09_2c_00_08_01_f4_00_a8_00_16_00_cf_03_7e_00_08_ba_ee_00_02_6a_17_;0
2020-05-22 00:06:30;0,172;0,816;0,023;0,212;0,900;234,00;50,00;572,145;193,196;'01_03_14_09_24_00_09_01_f4_00_ac_00_17_00_d4_03_30_00_08_ba_f1_00_02_f2_ac_;0
2020-05-22 00:07:31;0,170;0,908;0,022;0,210;0,800;233,90;49,90;572,148;137,754;'01_03_14_09_23_00_08_01_f3_00_aa_00_16_00_d2_03_8c_00_08_ba_f4_00_02_1a_1a_;0
2020-05-22 00:08:33;0,167;0,894;0,021;0,207;0,800;233,50;49,90;572,151;191,705;'01_03_14_09_1f_00_08_01_f3_00_a7_00_15_00_cf_03_7e_00_08_ba_f7_00_02_ec_d9_;0
2020-05-22 00:09:34;0,195;0,834;0,031;0,238;1,000;233,80;50,00;572,154;146,559;'01_03_14_09_22_00_0a_01_f4_00_c3_00_1f_00_ee_03_42_00_08_ba_fa_00_02_3c_7f_;0
2020-05-22 00:10:36;0,167;0,893;0,021;0,207;0,800;233,60;50,00;572,157;172,232;'01_03_14_09_20_00_08_01_f4_00_a7_00_15_00_cf_03_7d_00_08_ba_fd_00_02_a0_c8_;0
2020-05-22 00:11:43;0,168;0,897;0,021;0,208;0,800;233,90;50,00;572,160;184,496;'01_03_14_09_23_00_08_01_f4_00_a8_00_15_00_d0_03_81_00_08_bb_00_00_02_d0_b0_;0
2020-05-22 00:12:44;0,186;0,885;0,027;0,228;0,900;233,40;50,00;572,164;163,708;'01_03_14_09_1e_00_09_01_f4_00_ba_00_1b_00_e4_03_75_00_08_bb_04_00_02_7f_7c_;0
2020-05-22 00:13:46;0,191;0,818;0,029;0,233;1,000;233,40;50,00;572,167;131,733;'01_03_14_09_1e_00_0a_01_f4_00_bf_00_1d_00_e9_03_32_00_08_bb_07_00_02_02_95_;0
2020-05-22 00:14:47;0,186;0,884;0,026;0,228;0,900;233,70;50,00;572,170;135,826;'01_03_14_09_21_00_09_01_f4_00_ba_00_1a_00_e4_03_74_00_08_bb_0a_00_02_12_92_;0
2020-05-22 00:15:55;0,178;0,846;0,024;0,218;0,900;233,70;50,00;572,173;144,833;'01_03_14_09_21_00_09_01_f4_00_b2_00_18_00_da_03_4e_00_08_bb_0d_00_02_35_c1_;0
2020-05-22 00:16:56;0,199;0,851;0,032;0,241;1,000;233,60;49,90;572,176;159,340;'01_03_14_09_20_00_0a_01_f3_00_c7_00_20_00_f1_03_53_00_08_bb_10_00_02_6e_6c_;0
2020-05-22 00:17:57;0,178;0,844;0,025;0,218;0,900;234,10;50,00;572,180;143,882;'01_03_14_09_25_00_09_01_f4_00_b2_00_19_00_da_03_4c_00_08_bb_14_00_02_32_0a_;0
2020-05-22 00:18:59;0,194;0,829;0,030;0,236;1,000;233,90;50,00;572,183;131,472;'01_03_14_09_23_00_0a_01_f4_00_c2_00_1e_00_ec_03_3d_00_08_bb_17_00_02_01_90_;0
2020-05-22 00:20:00;0,191;0,907;0,029;0,232;0,900;233,90;50,00;572,186;140,945;'01_03_14_09_23_00_09_01_f4_00_bf_00_1d_00_e8_03_8b_00_08_bb_1a_00_02_26_91_;0
2020-05-22 00:21:02;0,195;0,832;0,031;0,238;1,000;234,10;50,00;572,189;137,984;'01_03_14_09_25_00_0a_01_f4_00_c3_00_1f_00_ee_03_40_00_08_bb_1d_00_02_1b_00_;0
2020-05-22 00:22:08;0,175;0,832;0,023;0,216;0,900;233,60;50,00;572,192;160,605;'01_03_14_09_20_00_09_01_f4_00_af_00_17_00_d8_03_40_00_08_bb_20_00_02_73_5d_;0
2020-05-22 00:23:10;0,179;0,851;0,025;0,219;0,900;233,70;50,00;572,196;140,005;'01_03_14_09_21_00_09_01_f4_00_b3_00_19_00_db_03_53_00_08_bb_24_00_02_22_e5_;0
2020-05-22 00:24:11;0,174;0,830;0,022;0,213;0,900;232,80;50,00;572,199;175,891;'01_03_14_09_18_00_09_01_f4_00_ae_00_16_00_d5_03_3e_00_08_bb_27_00_02_af_13_;0
2020-05-22 00:25:13;0,175;0,835;0,023;0,215;0,900;232,70;50,00;572,202;187,359;'01_03_14_09_17_00_09_01_f4_00_af_00_17_00_d7_03_43_00_08_bb_2a_00_02_db_df_;0
2020-05-22 00:26:20;0,196;0,841;0,030;0,238;1,000;233,00;50,00;572,205;169,381;'01_03_14_09_1a_00_0a_01_f4_00_c4_00_1e_00_ee_03_49_00_08_bb_2d_00_02_95_a5_;0
2020-05-22 00:27:21;0,174;0,827;0,023;0,214;0,900;233,50;50,00;572,208;192,367;'01_03_14_09_1f_00_09_01_f4_00_ae_00_17_00_d6_03_3b_00_08_bb_30_00_02_ef_6f_;0
2020-05-22 00:28:22;0,177;0,842;0,024;0,217;0,900;233,40;50,00;572,211;137,455;'01_03_14_09_1e_00_09_01_f4_00_b1_00_18_00_d9_03_4a_00_08_bb_33_00_02_18_ef_;0
2020-05-22 00:29:24;0,174;0,826;0,023;0,213;0,900;233,90;50,00;572,215;132,811;'01_03_14_09_23_00_09_01_f4_00_ae_00_17_00_d5_03_3a_00_08_bb_37_00_02_06_cb_;0
2020-05-22 00:30:26;0,174;0,825;0,024;0,214;0,900;234,20;49,90;572,218;133,922;'01_03_14_09_26_00_09_01_f3_00_ae_00_18_00_d6_03_39_00_08_bb_3a_00_02_0b_22_;0
2020-05-22 00:31:27;0,192;0,820;0,029;0,234;1,000;233,90;49,90;572,221;187,900;'01_03_14_09_23_00_0a_01_f3_00_c0_00_1d_00_ea_03_34_00_08_bb_3d_00_02_dd_fc_;0
2020-05-22 00:32:34;0,181;0,857;0,027;0,222;0,900;234,40;50,00;572,224;142,217;'01_03_14_09_28_00_09_01_f4_00_b5_00_1b_00_de_03_59_00_08_bb_40_00_02_2b_89_;0
2020-05-22 00:33:35;0,180;0,853;0,026;0,221;0,900;234,30;49,90;572,228;173,266;'01_03_14_09_27_00_09_01_f3_00_b4_00_1a_00_dd_03_55_00_08_bb_44_00_02_a4_d2_;0
2020-05-22 00:34:36;0,200;0,854;0,032;0,243;1,000;234,00;50,00;572,231;143,841;'01_03_14_09_24_00_0a_01_f4_00_c8_00_20_00_f3_03_56_00_08_bb_47_00_02_31_e1_;0
2020-05-22 00:35:36;0,193;0,825;0,030;0,236;1,000;233,90;50,00;572,234;184,385;'01_03_14_09_23_00_0a_01_f4_00_c1_00_1e_00_ec_03_39_00_08_bb_4a_00_02_d0_41_;0
2020-05-22 00:36:43;0,194;0,831;0,030;0,238;1,000;233,30;50,00;572,237;147,150;'01_03_14_09_1d_00_0a_01_f4_00_c2_00_1e_00_ee_03_3f_00_08_bb_4d_00_02_3e_ce_;0
2020-05-22 00:37:45;0,185;0,879;0,027;0,228;0,900;233,70;50,00;572,241;182,655;'01_03_14_09_21_00_09_01_f4_00_b9_00_1b_00_e4_03_6f_00_08_bb_51_00_02_c9_7f_;0
2020-05-22 00:38:47;0,195;0,835;0,030;0,239;1,000;233,30;50,00;572,244;155,103;'01_03_14_09_1d_00_0a_01_f4_00_c3_00_1e_00_ef_03_43_00_08_bb_54_00_02_5d_df_;0
2020-05-22 00:39:48;0,195;0,832;0,031;0,239;1,000;234,30;50,00;572,247;151,294;'01_03_14_09_27_00_0a_01_f4_00_c3_00_1f_00_ef_03_40_00_08_bb_57_00_02_4e_fe_;0
2020-05-22 00:40:50;0,194;0,826;0,031;0,238;1,000;234,60;50,00;572,250;140,614;'01_03_14_09_2a_00_0a_01_f4_00_c2_00_1f_00_ee_03_3a_00_08_bb_5a_00_02_25_46_;0
2020-05-22 00:41:56;0,178;0,841;0,026;0,219;0,900;234,90;50,00;572,254;173,673;'01_03_14_09_2d_00_09_01_f4_00_b2_00_1a_00_db_03_49_00_08_bb_5e_00_02_a6_69_;0
2020-05-22 00:42:59;0,194;0,825;0,031;0,236;1,000;234,90;50,00;572,257;183,199;'01_03_14_09_2d_00_0a_01_f4_00_c2_00_1f_00_ec_03_39_00_08_bb_61_00_02_cb_9f_;0
2020-05-22 00:44:00;0,174;0,824;0,023;0,215;0,900;234,60;50,00;572,260;136,167;'01_03_14_09_2a_00_09_01_f4_00_ae_00_17_00_d7_03_38_00_08_bb_64_00_02_13_e7_;0
2020-05-22 00:45:02;0,193;0,823;0,029;0,236;1,000;234,50;50,00;572,263;146,197;'01_03_14_09_29_00_0a_01_f4_00_c1_00_1d_00_ec_03_37_00_08_bb_67_00_02_3b_15_;0
2020-05-22 00:46:04;0,181;0,867;0,024;0,223;0,900;231,70;50,00;572,266;185,757;'01_03_14_09_0d_00_09_01_f4_00_b5_00_18_00_df_03_63_00_08_bb_6a_00_02_d5_9d_;0
2020-05-22 00:47:10;0,195;0,840;0,029;0,238;1,000;232,00;50,00;572,270;191,339;'01_03_14_09_10_00_0a_01_f4_00_c3_00_1d_00_ee_03_48_00_08_bb_6e_00_02_eb_6b_;0
2020-05-22 00:48:12;0,174;0,832;0,021;0,214;0,900;232,10;50,00;572,273;136,493;'01_03_14_09_11_00_09_01_f4_00_ae_00_15_00_d6_03_40_00_08_bb_71_00_02_15_2d_;0
2020-05-22 00:49:13;0,183;0,876;0,025;0,225;0,900;232,10;50,00;572,276;165,590;'01_03_14_09_11_00_09_01_f4_00_b7_00_19_00_e1_03_6c_00_08_bb_74_00_02_86_d6_;0
2020-05-22 00:50:14;0,197;0,853;0,030;0,240;1,000;230,90;50,00;572,279;161,920;'01_03_14_09_05_00_0a_01_f4_00_c5_00_1e_00_f0_03_55_00_08_bb_77_00_02_78_80_;0
2020-05-22 00:51:16;0,198;0,857;0,030;0,240;1,000;231,00;50,00;572,283;144,644;'01_03_14_09_06_00_0a_01_f4_00_c6_00_1e_00_f0_03_59_00_08_bb_7b_00_02_35_04_;0
2020-05-22 00:52:18;0,175;0,842;0,022;0,216;0,900;230,90;50,00;572,286;195,448;'01_03_14_09_05_00_09_01_f4_00_af_00_16_00_d8_03_4a_00_08_bb_7e_00_02_fb_78_;0
2020-05-22 00:53:19;0,196;0,848;0,029;0,239;1,000;231,00;50,00;572,289;133,123;'01_03_14_09_06_00_0a_01_f4_00_c4_00_1d_00_ef_03_50_00_08_bb_81_00_02_08_03_;0
2020-05-22 00:54:25;0,195;0,841;0,029;0,237;1,000;231,60;50,00;572,293;149,757;'01_03_14_09_0c_00_0a_01_f4_00_c3_00_1d_00_ed_03_49_00_08_bb_85_00_02_48_fd_;0
2020-05-22 00:56:06;0,182;0,872;0,025;0,223;0,900;231,80;50,00;572,298;142,288;'01_03_14_09_0e_00_09_01_f4_00_b6_00_19_00_df_03_68_00_08_bb_8a_00_02_2b_d0_;0
2020-05-22 00:57:08;0,197;0,849;0,030;0,239;1,000;231,80;50,00;572,301;145,252;'01_03_14_09_0e_00_0a_01_f4_00_c5_00_1e_00_ef_03_51_00_08_bb_8d_00_02_37_64_;0
2020-05-22 00:58:10;0,173;0,829;0,022;0,213;0,900;231,80;50,00;572,304;157,117;'01_03_14_09_0e_00_09_01_f4_00_ad_00_16_00_d5_03_3d_00_08_bb_90_00_02_65_bd_;0
2020-05-22 00:59:11;0,179;0,857;0,024;0,219;0,900;232,00;49,90;572,307;133,573;'01_03_14_09_10_00_09_01_f3_00_b3_00_18_00_db_03_59_00_08_bb_93_00_02_09_c5_;0
2020-05-22 01:00:12;0,180;0,861;0,024;0,220;0,900;232,10;50,00;572,310;134,029;'01_03_14_09_11_00_09_01_f4_00_b4_00_18_00_dc_03_5d_00_08_bb_96_00_02_0b_8d_;0
2020-05-22 01:01:13;0,182;0,869;0,025;0,223;0,900;232,50;50,00;572,313;156,723;'01_03_14_09_15_00_09_01_f4_00_b6_00_19_00_df_03_65_00_08_bb_99_00_02_64_33_;0
2020-05-22 01:02:19;0,204;0,878;0,033;0,247;1,000;232,30;49,90;572,317;142,355;'01_03_14_09_13_00_0a_01_f3_00_cc_00_21_00_f7_03_6e_00_08_bb_9d_00_02_2c_13_;0
2020-05-22 01:03:20;0,184;0,880;0,026;0,225;0,900;232,20;49,90;572,320;131,874;'01_03_14_09_12_00_09_01_f3_00_b8_00_1a_00_e1_03_70_00_08_bb_a0_00_02_03_22_;0
2020-05-22 01:04:22;0,183;0,875;0,026;0,223;0,900;232,30;49,90;572,323;158,129;'01_03_14_09_13_00_09_01_f3_00_b7_00_1a_00_df_03_6b_00_08_bb_a3_00_02_69_b1_;0
2020-05-22 01:05:24;0,174;0,830;0,023;0,214;0,900;232,80;50,00;572,326;192,311;'01_03_14_09_18_00_09_01_f4_00_ae_00_17_00_d6_03_3e_00_08_bb_a6_00_02_ef_37_;0
2020-05-22 01:06:24;0,172;0,820;0,022;0,212;0,900;232,80;50,00;572,329;159,722;'01_03_14_09_18_00_09_01_f4_00_ac_00_16_00_d4_03_34_00_08_bb_a9_00_02_6f_ea_;0
2020-05-22 01:07:31;0,062;0,883;0,029;0,090;0,300;233,90;49,90;572,331;180,030;'01_03_14_09_23_00_03_01_f3_00_3e_00_1d_00_5a_03_73_00_08_bb_ab_00_02_bf_3e_;0
2020-05-22 01:08:32;0,057;0,811;0,030;0,086;0,300;234,00;49,90;572,332;144,205;'01_03_14_09_24_00_03_01_f3_00_39_00_1e_00_56_03_2b_00_08_bb_ac_00_02_33_4d_;0
2020-05-22 01:09:34;0,058;0,827;0,030;0,086;0,300;233,70;50,00;572,333;195,905;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_56_03_3b_00_08_bb_ad_00_02_fd_41_;0
2020-05-22 01:10:36;0,057;0,814;0,030;0,085;0,300;233,40;50,00;572,334;147,618;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_55_03_2e_00_08_bb_ae_00_02_40_a2_;0
2020-05-22 01:11:37;0,057;0,814;0,029;0,085;0,300;233,30;49,90;572,335;138,592;'01_03_14_09_1d_00_03_01_f3_00_39_00_1d_00_55_03_2e_00_08_bb_af_00_02_1d_60_;0
2020-05-22 01:12:43;0,058;0,827;0,030;0,086;0,300;233,50;49,90;572,336;135,080;'01_03_14_09_1f_00_03_01_f3_00_3a_00_1e_00_56_03_3b_00_08_bb_b0_00_02_0f_a8_;0
2020-05-22 01:13:45;0,057;0,814;0,030;0,086;0,300;233,30;50,00;572,337;139,728;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_08_bb_b1_00_02_21_d0_;0
2020-05-22 01:14:46;0,058;0,827;0,030;0,086;0,300;233,50;50,00;572,338;190,826;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1e_00_56_03_3b_00_08_bb_b2_00_02_e9_6a_;0
2020-05-22 01:15:48;0,057;0,814;0,029;0,085;0,300;233,30;50,00;572,339;170,916;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_bb_b3_00_02_9b_a4_;0
2020-05-22 01:16:49;0,057;0,814;0,030;0,086;0,300;233,20;49,90;572,340;150,319;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_08_bb_b4_00_02_4b_2f_;0
2020-05-22 01:17:55;0,057;0,815;0,030;0,086;0,300;233,00;50,00;572,341;181,669;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_08_bb_b5_00_02_c5_a5_;0
2020-05-22 01:18:56;0,057;0,814;0,030;0,086;0,300;233,40;50,00;572,342;185,429;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_08_bb_b6_00_02_d4_55_;0
2020-05-22 01:19:57;0,057;0,814;0,030;0,086;0,300;233,30;50,00;572,343;180,689;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_08_bb_b7_00_02_c1_d1_;0
2020-05-22 01:20:59;0,058;0,829;0,030;0,086;0,300;233,20;50,00;572,344;191,276;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_56_03_3d_00_08_bb_b8_00_02_eb_2c_;0
2020-05-22 01:22:00;0,057;0,816;0,029;0,085;0,300;232,80;50,00;572,345;166,251;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_55_03_30_00_08_bb_b9_00_02_89_6b_;0
2020-05-22 01:23:08;0,057;0,816;0,029;0,086;0,300;232,70;50,00;572,346;146,062;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_bb_ba_00_02_3a_8e_;0
2020-05-22 01:24:09;0,057;0,817;0,029;0,086;0,300;232,50;50,00;572,347;131,638;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_bb_bb_00_02_02_36_;0
2020-05-22 01:25:10;0,057;0,815;0,029;0,085;0,300;232,90;50,00;572,348;150,103;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_bb_bc_00_02_4a_57_;0
2020-05-22 01:26:13;0,057;0,815;0,029;0,086;0,300;233,00;50,00;572,349;150,307;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_bb_bd_00_02_4b_23_;0
2020-05-22 01:27:14;0,057;0,815;0,028;0,085;0,300;233,00;50,00;572,350;174,895;'01_03_14_09_1a_00_03_01_f4_00_39_00_1c_00_55_03_2f_00_08_bb_be_00_02_ab_2f_;0
2020-05-22 01:28:21;0,058;0,829;0,029;0,086;0,300;233,10;50,00;572,351;188,637;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_bb_bf_00_02_e0_dd_;0
2020-05-22 01:29:23;0,057;0,814;0,029;0,086;0,300;233,20;50,00;572,352;148,339;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_08_bb_c0_00_02_43_73_;0
2020-05-22 01:30:24;0,057;0,815;0,029;0,085;0,300;233,00;50,00;572,353;171,531;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_bb_c1_00_02_9e_0b_;0
2020-05-22 01:31:25;0,057;0,815;0,029;0,085;0,300;233,00;50,00;572,354;159,243;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_bb_c2_00_02_6e_0b_;0
2020-05-22 01:32:27;0,058;0,830;0,029;0,086;0,300;232,80;50,00;572,355;153,153;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_08_bb_c3_00_02_56_41_;0
2020-05-22 01:33:33;0,057;0,814;0,029;0,086;0,300;233,40;50,00;572,356;162,570;'01_03_14_09_1e_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_08_bb_c4_00_02_7b_0a_;0
2020-05-22 01:34:35;0,057;0,814;0,028;0,086;0,300;233,20;50,00;572,357;153,486;'01_03_14_09_1c_00_03_01_f4_00_39_00_1c_00_56_03_2e_00_08_bb_c5_00_02_57_8e_;0
2020-05-22 01:35:36;0,057;0,815;0,030;0,086;0,300;233,10;50,00;572,358;133,506;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_08_bb_c6_00_02_09_82_;0
2020-05-22 01:36:38;0,058;0,830;0,029;0,086;0,300;232,90;50,00;572,359;141,948;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_08_bb_c7_00_02_2a_7c_;0
2020-05-22 01:37:45;0,040;0,860;0,029;0,062;0,200;232,50;50,00;572,360;191,848;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_08_bb_c8_00_02_ed_68_;0
2020-05-22 01:38:47;0,040;0,859;0,029;0,061;0,200;232,60;50,00;572,361;170,716;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_bb_c9_00_02_9a_dc_;0
2020-05-22 01:39:48;0,040;0,858;0,028;0,062;0,200;233,10;50,00;572,362;148,669;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_08_bb_ca_00_02_44_bd_;0
2020-05-22 01:40:50;0,057;0,817;0,027;0,085;0,300;232,30;50,00;572,363;164,125;'01_03_14_09_13_00_03_01_f4_00_39_00_1b_00_55_03_31_00_08_bb_cb_00_02_81_1d_;0
2020-05-22 01:41:51;0,057;0,816;0,029;0,087;0,300;232,80;50,00;572,364;164,305;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_57_03_30_00_08_bb_cc_00_02_81_d1_;0
2020-05-22 01:42:58;0,056;0,803;0,029;0,085;0,300;232,40;50,00;572,365;195,168;'01_03_14_09_14_00_03_01_f4_00_38_00_1d_00_55_03_23_00_08_bb_cd_00_02_fa_60_;0
2020-05-22 01:43:59;0,057;0,816;0,029;0,086;0,300;232,80;50,00;572,366;142,721;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_bb_ce_00_02_2d_81_;0
2020-05-22 01:45:00;0,057;0,815;0,028;0,086;0,300;233,00;50,00;572,367;192,452;'01_03_14_09_1a_00_03_01_f4_00_39_00_1c_00_56_03_2f_00_08_bb_cf_00_02_ef_c4_;0
2020-05-22 01:46:01;0,057;0,815;0,029;0,086;0,300;232,90;50,00;572,368;171,706;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_bb_d0_00_02_9e_ba_;0
2020-05-22 01:47:03;0,058;0,830;0,029;0,086;0,300;232,90;50,00;572,369;183,224;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_08_bb_d1_00_02_cb_b8_;0
2020-05-22 01:48:04;0,058;0,830;0,029;0,087;0,300;232,70;50,00;572,370;154,817;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_08_bb_d2_00_02_5c_c1_;0
2020-05-22 01:49:11;0,058;0,829;0,029;0,086;0,300;233,10;50,00;572,371;139,456;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_bb_d3_00_02_20_c0_;0
2020-05-22 01:50:13;0,057;0,815;0,029;0,086;0,300;233,00;50,00;572,372;170,815;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_bb_d4_00_02_9b_3f_;0
2020-05-22 01:51:14;0,057;0,813;0,030;0,086;0,300;233,70;50,00;572,373;135,002;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_08_bb_d5_00_02_0f_5a_;0
2020-05-22 01:52:15;0,057;0,813;0,030;0,086;0,300;233,70;50,00;572,374;196,442;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_08_bb_d6_00_02_ff_5a_;0
2020-05-22 01:53:17;0,057;0,814;0,029;0,086;0,300;233,20;50,00;572,375;193,399;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_08_bb_d7_00_02_f3_77_;0
2020-05-22 01:54:23;0,057;0,815;0,027;0,085;0,300;232,90;50,00;572,376;136,448;'01_03_14_09_19_00_03_01_f4_00_39_00_1b_00_55_03_2f_00_08_bb_d8_00_02_15_00_;0
2020-05-22 01:56:09;0,057;0,814;0,029;0,085;0,300;233,30;50,00;572,377;179,128;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_bb_d9_00_02_bb_b8_;0
2020-05-22 01:57:11;0,057;0,814;0,030;0,086;0,300;233,20;50,00;572,378;159,216;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_08_bb_da_00_02_6d_f0_;0
2020-05-22 01:58:13;0,057;0,813;0,030;0,086;0,300;233,70;50,00;572,379;159,385;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_08_bb_db_00_02_6e_99_;0
2020-05-22 01:59:14;0,058;0,826;0,030;0,087;0,300;233,80;50,00;572,380;193,614;'01_03_14_09_22_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_08_bb_dc_00_02_f4_4e_;0
2020-05-22 02:00:21;0,057;0,810;0,031;0,087;0,300;234,40;49,90;572,381;158,123;'01_03_14_09_28_00_03_01_f3_00_39_00_1f_00_57_03_2a_00_08_bb_dd_00_02_69_ab_;0
2020-05-22 02:01:23;0,040;0,856;0,031;0,062;0,200;233,50;49,90;572,382;171,535;'01_03_14_09_1f_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_08_bb_de_00_02_9e_0f_;0
2020-05-22 02:02:24;0,041;0,876;0,030;0,063;0,200;233,80;49,90;572,383;184,392;'01_03_14_09_22_00_02_01_f3_00_29_00_1e_00_3f_03_6c_00_08_bb_df_00_02_d0_48_;0
2020-05-22 02:03:32;0,040;0,855;0,030;0,063;0,200;233,90;50,00;572,384;135,928;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3f_03_57_00_08_bb_e0_00_02_12_f8_;0
2020-05-22 02:04:33;0,040;0,854;0,030;0,062;0,200;234,10;49,90;572,384;180,258;'01_03_14_09_25_00_02_01_f3_00_28_00_1e_00_3e_03_56_00_08_bb_e0_00_02_c0_22_;0
2020-05-22 02:05:35;0,041;0,875;0,031;0,063;0,200;234,10;49,90;572,385;161,484;'01_03_14_09_25_00_02_01_f3_00_29_00_1f_00_3f_03_6b_00_08_bb_e1_00_02_76_cc_;0
2020-05-22 02:06:36;0,040;0,855;0,031;0,063;0,200;233,90;50,00;572,386;178,116;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_08_bb_e2_00_02_b7_c4_;0
2020-05-22 02:07:37;0,040;0,855;0,030;0,062;0,200;233,70;50,00;572,386;182,032;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_bb_e2_00_02_c7_10_;0
2020-05-22 02:08:45;0,040;0,855;0,030;0,062;0,200;233,90;49,90;572,387;174,186;'01_03_14_09_23_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_08_bb_e3_00_02_a8_6a_;0
2020-05-22 02:09:46;0,041;0,876;0,031;0,062;0,200;233,90;49,90;572,388;169,237;'01_03_14_09_23_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_08_bb_e4_00_02_95_15_;0
2020-05-22 02:10:49;0,040;0,854;0,031;0,062;0,200;234,10;49,90;572,389;185,567;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_08_bb_e5_00_02_d4_df_;0
2020-05-22 02:11:50;0,040;0,855;0,031;0,062;0,200;233,90;50,00;572,389;134,037;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_bb_e5_00_02_0b_95_;0
2020-05-22 02:12:57;0,040;0,853;0,031;0,063;0,200;234,30;50,00;572,390;140,533;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_bb_e6_00_02_24_f5_;0
