2020-05-29 00:00:11;0,162;0,970;0,041;0,167;0,713;232,65;49,98;139,673;23,246;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-29 00:01:13;0,162;0,976;0,040;0,167;0,719;232,06;49,93;139,673;23,246;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-29 00:02:09;0,162;0,976;0,040;0,167;0,715;232,09;49,94;139,673;23,246;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-29 00:03:10;0,162;0,976;0,040;0,166;0,715;232,03;49,94;139,673;23,246;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-29 00:04:17;0,161;0,975;0,040;0,166;0,712;231,65;49,95;139,674;23,246;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-29 00:05:18;0,161;0,975;0,040;0,166;0,710;232,13;49,97;139,674;23,246;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-29 00:06:20;0,161;0,975;0,040;0,165;0,715;232,02;49,95;139,674;23,246;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-29 00:07:22;0,161;0,975;0,040;0,165;0,711;231,97;49,96;139,675;23,246;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-29 00:08:28;0,161;0,975;0,039;0,165;0,710;232,07;49,97;139,675;23,246;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-29 00:09:29;0,313;0,826;0,215;0,379;1,637;231,47;49,97;139,675;23,247;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-29 00:10:30;0,303;0,819;0,214;0,371;1,596;231,72;50,00;139,676;23,247;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-29 00:11:32;0,298;0,811;0,213;0,366;1,579;231,69;50,00;139,676;23,247;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-29 00:12:33;0,293;0,812;0,212;0,361;1,559;231,33;50,02;139,677;23,248;'01_03_04_00_00_01_25_3a_78_;293
2020-05-29 00:13:35;0,289;0,810;0,211;0,357;1,544;231,11;50,01;139,677;23,248;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-29 00:14:41;0,285;0,803;0,212;0,355;1,537;231,55;50,01;139,678;23,248;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-29 00:15:43;0,282;0,799;0,213;0,353;1,521;231,38;50,00;139,678;23,249;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-29 00:16:46;0,280;0,798;0,212;0,350;1,516;231,50;50,00;139,679;23,249;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-29 00:17:53;0,277;0,796;0,211;0,348;1,503;231,47;50,01;139,679;23,250;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-29 00:18:55;0,276;0,795;0,211;0,348;1,496;231,86;49,99;139,680;23,250;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-29 00:19:56;0,159;0,975;0,039;0,163;0,702;232,19;50,01;139,680;23,250;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:20:58;0,159;0,975;0,038;0,163;0,702;232,09;50,00;139,680;23,250;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:21:59;0,159;0,975;0,038;0,163;0,702;232,27;50,00;139,681;23,250;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:23:05;0,159;0,975;0,039;0,163;0,701;232,27;50,02;139,681;23,250;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:24:07;0,159;0,975;0,039;0,163;0,701;232,39;50,01;139,681;23,250;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:25:09;0,158;0,975;0,038;0,163;0,698;231,90;50,01;139,682;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:26:10;0,159;0,975;0,038;0,162;0,699;231,64;50,02;139,682;23,251;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:27:12;0,159;0,975;0,039;0,162;0,703;231,71;50,02;139,682;23,251;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:28:13;0,158;0,975;0,039;0,162;0,697;232,16;50,01;139,682;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:29:20;0,159;0,975;0,038;0,163;0,701;232,34;50,01;139,683;23,251;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 00:30:22;0,158;0,975;0,039;0,162;0,697;232,17;49,97;139,683;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:31:23;0,158;0,975;0,040;0,163;0,697;232,39;49,96;139,683;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:32:24;0,160;0,975;0,040;0,163;0,704;232,98;49,96;139,683;23,251;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-29 00:33:26;0,158;0,975;0,040;0,162;0,697;232,46;49,96;139,684;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:34:32;0,158;0,975;0,040;0,162;0,696;232,53;49,97;139,684;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:35:33;0,158;0,975;0,040;0,162;0,695;232,45;49,96;139,684;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:36:34;0,158;0,975;0,039;0,162;0,697;232,37;49,97;139,685;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:37:36;0,158;0,975;0,038;0,162;0,698;232,08;50,00;139,685;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:38:37;0,158;0,975;0,039;0,162;0,697;232,40;50,00;139,685;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:39:38;0,158;0,975;0,039;0,162;0,696;232,18;50,00;139,685;23,251;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:40:44;0,158;0,975;0,039;0,162;0,696;232,68;50,01;139,686;23,252;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:41:46;0,157;0,975;0,038;0,161;0,692;232,37;50,02;139,686;23,252;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-29 00:42:47;0,158;0,975;0,038;0,162;0,696;232,48;50,02;139,686;23,252;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:43:49;0,157;0,975;0,038;0,162;0,693;232,26;50,02;139,686;23,252;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-29 00:44:51;0,158;0,975;0,038;0,162;0,696;232,61;50,02;139,687;23,252;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 00:45:58;0,072;1,000;0,000;0,072;0,309;232,94;50,00;139,687;23,252;'01_03_04_00_00_00_48_fa_05_;72
2020-05-29 00:46:59;0,072;1,000;0,000;0,072;0,308;233,39;50,01;139,687;23,252;'01_03_04_00_00_00_48_fa_05_;72
2020-05-29 00:48:01;0,071;1,000;0,000;0,072;0,304;232,84;50,03;139,687;23,252;'01_03_04_00_00_00_47_ba_01_;71
2020-05-29 00:49:02;0,072;1,000;0,000;0,072;0,309;233,13;50,04;139,687;23,252;'01_03_04_00_00_00_48_fa_05_;72
2020-05-29 00:50:03;0,072;1,000;0,000;0,072;0,308;233,21;50,03;139,688;23,252;'01_03_04_00_00_00_48_fa_05_;72
2020-05-29 00:51:05;0,055;1,000;0,000;0,055;0,235;233,56;50,05;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:52:12;0,055;1,000;0,000;0,054;0,235;233,82;50,03;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:53:13;0,055;1,000;0,000;0,055;0,235;233,57;50,03;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:54:15;0,055;1,000;0,000;0,055;0,235;233,65;50,03;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:55:16;0,066;1,000;0,003;0,066;0,282;233,45;50,03;139,688;23,252;'01_03_04_00_00_00_42_7a_02_;66
2020-05-29 00:56:17;0,066;1,000;0,003;0,065;0,278;233,30;50,00;139,688;23,252;'01_03_04_00_00_00_42_7a_02_;66
2020-05-29 00:57:19;0,055;1,000;0,000;0,055;0,235;233,13;50,00;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:58:25;0,055;1,000;0,000;0,055;0,235;233,20;50,02;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 00:59:27;0,055;1,000;0,000;0,054;0,235;233,19;50,01;139,688;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:00:28;0,055;1,000;0,001;0,054;0,236;232,46;49,96;139,689;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:02:12;0,054;1,000;0,001;0,054;0,232;232,06;49,97;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:03:14;0,054;1,000;0,001;0,055;0,232;232,13;49,97;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:04:20;0,054;1,000;0,000;0,054;0,232;232,52;49,95;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:05:22;0,054;1,000;0,000;0,055;0,232;232,53;49,97;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:06:24;0,054;1,000;0,000;0,055;0,231;232,83;49,95;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:07:26;0,054;1,000;0,000;0,054;0,232;232,71;49,98;139,689;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:08:32;0,055;1,000;0,000;0,055;0,235;233,22;49,98;139,689;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:09:33;0,055;1,000;0,000;0,054;0,235;233,25;49,99;139,689;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:10:35;0,055;1,000;0,000;0,054;0,235;233,25;49,97;139,689;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:11:36;0,055;1,000;0,000;0,054;0,235;233,49;49,99;139,690;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:12:38;0,054;1,000;0,000;0,054;0,235;233,33;50,01;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:13:39;0,055;1,000;0,000;0,055;0,235;233,43;50,00;139,690;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:14:46;0,054;1,000;0,000;0,055;0,235;233,21;50,01;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:15:47;0,055;1,000;0,000;0,055;0,235;233,43;50,00;139,690;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:16:50;0,054;1,000;0,000;0,054;0,232;232,70;50,01;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:17:51;0,054;1,000;0,000;0,055;0,231;233,35;50,01;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:18:58;0,054;1,000;0,000;0,054;0,231;233,08;50,01;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:19:59;0,055;1,000;0,000;0,055;0,234;234,20;50,02;139,690;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:21:01;0,054;1,000;0,000;0,054;0,230;234,13;50,02;139,690;23,252;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:22:02;0,055;1,000;0,000;0,055;0,234;233,97;50,01;139,690;23,252;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:23:03;0,205;0,754;0,179;0,271;1,165;234,17;50,03;139,691;23,252;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-29 01:24:05;0,197;0,744;0,178;0,265;1,134;233,57;50,01;139,691;23,252;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-29 01:25:11;0,191;0,738;0,176;0,261;1,111;233,12;50,01;139,691;23,253;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-29 01:26:14;0,187;0,728;0,177;0,256;1,102;233,14;50,01;139,692;23,253;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 01:27:16;0,183;0,725;0,176;0,254;1,084;233,19;50,01;139,692;23,253;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-29 01:28:17;0,180;0,718;0,176;0,251;1,076;233,13;50,00;139,692;23,254;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-29 01:29:23;0,177;0,709;0,177;0,250;1,068;234,03;50,01;139,693;23,254;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-29 01:30:25;0,175;0,706;0,177;0,248;1,060;233,86;50,00;139,693;23,254;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-29 01:31:26;0,173;0,702;0,178;0,248;1,057;234,44;49,99;139,693;23,255;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-29 01:32:27;0,171;0,696;0,177;0,246;1,051;233,88;50,00;139,694;23,255;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-29 01:33:28;0,055;1,000;0,000;0,055;0,234;234,27;50,00;139,694;23,255;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:34:30;0,054;1,000;0,000;0,054;0,230;234,14;49,99;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:35:36;0,054;1,000;0,000;0,055;0,230;234,15;50,00;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:36:38;0,054;1,000;0,000;0,054;0,231;233,34;50,01;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:37:40;0,054;1,000;0,000;0,054;0,231;233,73;50,01;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:38:41;0,054;1,000;0,000;0,054;0,231;233,66;50,00;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:39:43;0,055;1,000;0,000;0,055;0,235;233,57;50,02;139,694;23,255;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:40:49;0,054;1,000;0,000;0,055;0,230;233,95;50,01;139,694;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:41:52;0,054;1,000;0,000;0,055;0,230;234,39;50,02;139,695;23,255;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 01:42:53;0,055;1,000;0,000;0,055;0,234;234,39;50,02;139,695;23,255;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 01:43:54;0,156;0,975;0,037;0,160;0,683;233,99;50,03;139,695;23,255;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-29 01:44:55;0,148;0,973;0,036;0,152;0,649;234,09;50,02;139,695;23,255;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-29 01:46:02;0,147;0,973;0,036;0,151;0,645;234,07;50,02;139,695;23,255;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-29 01:47:04;0,145;0,973;0,036;0,149;0,636;234,21;50,02;139,696;23,255;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-29 01:48:05;0,143;0,972;0,036;0,147;0,627;234,16;50,04;139,696;23,255;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 01:49:07;0,142;0,972;0,035;0,146;0,625;233,39;50,01;139,696;23,255;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 01:50:09;0,140;0,972;0,035;0,144;0,616;233,41;50,02;139,696;23,255;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 01:51:15;0,140;0,979;0,034;0,142;0,616;233,40;50,03;139,697;23,255;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 01:52:17;0,138;0,972;0,034;0,142;0,607;233,87;50,02;139,697;23,255;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-29 01:53:19;0,138;0,972;0,035;0,141;0,606;234,16;50,01;139,697;23,255;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-29 01:54:21;0,136;0,971;0,034;0,140;0,598;233,89;50,00;139,697;23,256;'01_03_04_00_00_00_88_fa_55_;136
2020-05-29 01:55:27;0,136;0,971;0,034;0,139;0,597;234,49;50,00;139,697;23,256;'01_03_04_00_00_00_88_fa_55_;136
2020-05-29 01:56:29;0,135;0,971;0,034;0,138;0,593;234,15;50,00;139,698;23,256;'01_03_04_00_00_00_87_ba_51_;135
2020-05-29 01:57:30;0,135;0,971;0,035;0,139;0,592;234,74;50,01;139,698;23,256;'01_03_04_00_00_00_87_ba_51_;135
2020-05-29 01:58:31;0,134;0,971;0,035;0,138;0,592;234,73;50,01;139,698;23,256;'01_03_04_00_00_00_86_7b_91_;134
2020-05-29 01:59:33;0,134;0,971;0,035;0,137;0,587;235,09;50,01;139,698;23,256;'01_03_04_00_00_00_86_7b_91_;134
2020-05-29 02:00:40;0,133;0,971;0,035;0,137;0,583;234,83;50,00;139,699;23,256;'01_03_04_00_00_00_85_3b_90_;133
2020-05-29 02:02:14;0,132;0,977;0,032;0,135;0,580;232,61;50,00;139,699;23,256;'01_03_04_00_00_00_84_fa_50_;132
2020-05-29 02:03:15;0,132;0,977;0,032;0,135;0,580;232,58;49,98;139,699;23,256;'01_03_04_00_00_00_84_fa_50_;132
2020-05-29 02:04:16;0,054;1,000;0,000;0,054;0,235;233,27;49,97;139,699;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:05:18;0,054;1,000;0,000;0,054;0,231;233,06;49,97;139,700;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:06:24;0,054;1,000;0,001;0,055;0,232;232,64;49,98;139,700;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:07:26;0,055;1,000;0,000;0,055;0,236;233,04;49,97;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:08:27;0,055;1,000;0,000;0,054;0,236;232,86;50,00;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:09:29;0,055;1,000;0,000;0,055;0,236;232,96;49,98;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:10:35;0,055;1,000;0,000;0,054;0,236;232,66;50,00;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:11:37;0,054;1,000;0,000;0,054;0,231;232,92;50,00;139,700;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:12:38;0,055;1,000;0,000;0,054;0,236;233,09;50,00;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:13:40;0,055;1,000;0,001;0,055;0,231;233,13;50,01;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:14:42;0,054;1,000;0,000;0,054;0,231;232,89;50,01;139,700;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:15:43;0,055;1,000;0,000;0,054;0,235;233,31;50,00;139,700;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:16:44;0,055;1,000;0,000;0,055;0,235;233,61;50,01;139,701;23,256;';
2020-05-29 02:17:45;0,055;1,000;0,000;0,055;0,234;234,10;49,99;139,701;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:18:51;0,055;1,000;0,000;0,055;0,235;233,60;50,01;139,701;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:19:52;0,054;1,000;0,000;0,054;0,231;233,48;50,01;139,701;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:20:54;0,055;1,000;0,000;0,055;0,235;233,43;50,02;139,701;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:21:56;0,055;1,000;0,001;0,054;0,236;233,05;50,01;139,701;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:23:03;0,055;1,000;0,001;0,054;0,236;232,82;50,00;139,701;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:24:05;0,054;1,000;0,001;0,054;0,232;232,49;50,00;139,701;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:25:05;0,054;1,000;0,001;0,055;0,232;232,07;50,01;139,701;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:26:07;0,054;1,000;0,001;0,054;0,232;231,89;50,00;139,701;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:27:08;0,054;1,000;0,001;0,055;0,237;232,03;49,99;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:28:15;0,054;1,000;0,001;0,055;0,232;231,90;50,01;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:29:17;0,055;1,000;0,001;0,055;0,236;232,41;50,01;139,702;23,256;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:30:19;0,054;1,000;0,002;0,054;0,232;231,89;50,00;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:31:20;0,054;1,000;0,001;0,054;0,232;232,21;50,01;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:32:27;0,054;1,000;0,001;0,054;0,233;231,65;50,00;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:33:29;0,054;1,000;0,001;0,054;0,233;231,70;49,99;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:34:30;0,054;1,000;0,001;0,055;0,232;231,82;49,99;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:35:32;0,054;1,000;0,001;0,054;0,232;232,08;49,98;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:36:39;0,054;0,949;0,001;0,976;1,153;231,43;49,99;139,702;23,256;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:37:41;0,200;0,758;0,173;0,264;1,139;231,42;50,00;139,703;23,256;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-29 02:38:43;0,193;0,751;0,171;0,257;1,115;230,32;49,99;139,703;23,257;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-29 02:39:44;0,189;0,743;0,170;0,252;1,101;230,55;49,99;139,703;23,257;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-29 02:40:45;0,185;0,738;0,170;0,250;1,087;230,86;49,98;139,704;23,257;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 02:41:51;0,182;0,728;0,172;0,249;1,079;231,55;50,00;139,704;23,258;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-29 02:42:52;0,178;0,722;0,172;0,246;1,063;231,38;50,01;139,704;23,258;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-29 02:43:53;0,175;0,715;0,171;0,245;1,053;231,60;50,00;139,705;23,258;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-29 02:44:55;0,173;0,713;0,171;0,242;1,046;231,23;49,99;139,705;23,258;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-29 02:45:56;0,172;0,711;0,171;0,241;1,045;231,46;50,00;139,705;23,259;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-29 02:46:58;0,054;1,000;0,001;0,055;0,232;232,00;50,02;139,705;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:48:04;0,054;1,000;0,001;0,054;0,232;231,96;50,02;139,706;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:49:06;0,055;1,000;0,001;0,054;0,232;231,84;50,02;139,706;23,259;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 02:50:08;0,054;1,000;0,001;0,055;0,232;232,12;50,01;139,706;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:51:09;0,054;1,000;0,001;0,054;0,233;231,39;50,00;139,706;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:52:11;0,054;1,000;0,001;0,054;0,233;231,19;50,01;139,706;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:53:13;0,054;1,000;0,002;0,054;0,233;230,90;50,01;139,706;23,259;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 02:54:14;0,154;0,980;0,035;0,157;0,677;231,54;50,00;139,706;23,259;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 02:55:20;0,139;0,979;0,033;0,142;0,613;231,47;50,01;139,707;23,259;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-29 02:56:21;0,139;0,979;0,033;0,142;0,617;231,70;49,99;139,707;23,259;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-29 02:57:23;0,141;0,979;0,032;0,144;0,622;231,50;50,01;139,707;23,259;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 02:58:24;0,142;0,979;0,033;0,144;0,626;231,19;50,00;139,707;23,259;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 02:59:26;0,142;0,979;0,033;0,146;0,626;231,47;49,99;139,708;23,259;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:00:32;0,143;0,979;0,033;0,146;0,629;231,82;49,99;139,708;23,259;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:02:18;0,143;0,979;0,034;0,146;0,629;232,01;49,99;139,708;23,259;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:03:19;0,142;0,979;0,033;0,145;0,631;231,23;49,98;139,708;23,259;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:04:20;0,143;0,979;0,034;0,146;0,630;231,64;49,98;139,709;23,259;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:05:27;0,142;0,979;0,033;0,145;0,626;231,59;50,00;139,709;23,260;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:06:28;0,142;0,979;0,033;0,145;0,626;231,34;49,98;139,709;23,260;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:07:30;0,153;0,981;0,031;0,157;0,672;231,81;49,99;139,709;23,260;'01_03_04_00_00_00_99_3a_59_;153
2020-05-29 03:08:32;0,154;0,981;0,031;0,155;0,677;231,57;49,98;139,710;23,260;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 03:09:39;0,142;0,979;0,033;0,145;0,625;231,67;49,99;139,710;23,260;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:10:41;0,142;0,979;0,033;0,145;0,625;231,77;49,99;139,710;23,260;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:11:43;0,141;0,979;0,033;0,144;0,620;231,98;50,00;139,710;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:12:50;0,142;0,979;0,033;0,144;0,625;231,86;49,99;139,711;23,260;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:13:52;0,141;0,979;0,033;0,144;0,620;232,14;50,00;139,711;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:14:52;0,141;0,979;0,033;0,144;0,620;232,13;50,01;139,711;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:15:53;0,141;0,979;0,032;0,144;0,622;231,29;49,98;139,711;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:16:55;0,141;0,979;0,033;0,144;0,621;231,58;49,99;139,712;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:17:56;0,141;0,979;0,032;0,144;0,622;231,48;49,98;139,712;23,260;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:18:57;0,144;0,973;0,038;0,149;0,643;231,51;50,00;139,712;23,260;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-29 03:20:04;0,145;0,973;0,038;0,148;0,642;231,78;49,99;139,712;23,260;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-29 03:21:05;0,144;0,973;0,038;0,148;0,638;231,68;50,00;139,713;23,260;'01_03_04_00_00_00_90_fa_5f_;144
