2020-03-13 00:00:20;0,068;0,734;0,027;0,094;0,400;231,40;49,90;362,633;109,999;'01_03_14_09_0a_00_04_01_f3_00_44_00_1b_00_5e_02_de_00_05_88_89_00_01_ad_af_;0
2020-03-13 00:01:21;0,067;0,725;0,027;0,094;0,400;230,90;49,90;362,635;125,693;'01_03_14_09_05_00_04_01_f3_00_43_00_1b_00_5e_02_d5_00_05_88_8b_00_01_ea_fd_;0
2020-03-13 00:02:23;0,071;0,765;0,028;0,099;0,400;231,90;49,90;362,636;94,342;'01_03_14_09_0f_00_04_01_f3_00_47_00_1c_00_63_02_fd_00_05_88_8c_00_01_70_86_;0
2020-03-13 00:03:29;0,067;0,725;0,027;0,094;0,400;230,90;49,90;362,637;68,348;'01_03_14_09_05_00_04_01_f3_00_43_00_1b_00_5e_02_d5_00_05_88_8d_00_01_0a_fc_;0
2020-03-13 00:04:30;0,071;0,767;0,027;0,098;0,400;231,40;49,90;362,638;76,206;'01_03_14_09_0a_00_04_01_f3_00_47_00_1b_00_62_02_ff_00_05_88_8e_00_01_29_ae_;0
2020-03-13 00:05:32;0,070;0,755;0,028;0,097;0,400;231,60;49,90;362,639;78,051;'01_03_14_09_0c_00_04_01_f3_00_46_00_1c_00_61_02_f3_00_05_88_8f_00_01_30_e3_;0
2020-03-13 00:06:33;0,068;0,734;0,027;0,095;0,400;231,50;49,90;362,641;73,156;'01_03_14_09_0b_00_04_01_f3_00_44_00_1b_00_5f_02_de_00_05_88_91_00_01_1d_c4_;0
2020-03-13 00:07:35;0,068;0,730;0,028;0,095;0,400;232,70;49,90;362,642;91,618;'01_03_14_09_17_00_04_01_f3_00_44_00_1c_00_5f_02_da_00_05_88_92_00_01_65_e2_;0
2020-03-13 00:08:42;0,068;0,731;0,028;0,095;0,400;232,40;50,00;362,643;75,684;'01_03_14_09_14_00_04_01_f4_00_44_00_1c_00_5f_02_db_00_05_88_93_00_01_27_a4_;0
2020-03-13 00:09:43;0,069;0,742;0,028;0,096;0,400;232,30;49,90;362,644;106,400;'01_03_14_09_13_00_04_01_f3_00_45_00_1c_00_60_02_e6_00_05_88_94_00_01_9f_a0_;0
2020-03-13 00:10:45;0,070;0,754;0,027;0,098;0,400;231,80;50,00;362,645;78,298;'01_03_14_09_0e_00_04_01_f4_00_46_00_1b_00_62_02_f2_00_05_88_95_00_01_31_da_;0
2020-03-13 00:11:47;0,067;0,721;0,028;0,094;0,400;232,20;50,00;362,647;82,490;'01_03_14_09_12_00_04_01_f4_00_43_00_1c_00_5e_02_d1_00_05_88_97_00_01_42_3a_;0
2020-03-13 00:12:53;0,068;0,733;0,028;0,095;0,400;231,80;49,90;362,648;75,902;'01_03_14_09_0e_00_04_01_f3_00_44_00_1c_00_5f_02_dd_00_05_88_98_00_01_28_7e_;0
2020-03-13 00:13:55;0,070;0,757;0,027;0,097;0,400;231,00;50,00;362,649;94,600;'01_03_14_09_06_00_04_01_f4_00_46_00_1b_00_61_02_f5_00_05_88_99_00_01_71_88_;0
2020-03-13 00:14:56;0,069;0,746;0,026;0,097;0,400;231,00;50,00;362,650;93,814;'01_03_14_09_06_00_04_01_f4_00_45_00_1a_00_61_02_ea_00_05_88_9a_00_01_6e_76_;0
2020-03-13 00:15:57;0,067;0,722;0,028;0,094;0,400;231,80;50,00;362,651;91,819;'01_03_14_09_0e_00_04_01_f4_00_43_00_1c_00_5e_02_d2_00_05_88_9b_00_01_66_ab_;0
2020-03-13 00:16:58;0,071;0,763;0,028;0,099;0,400;232,40;50,00;362,653;90,983;'01_03_14_09_14_00_04_01_f4_00_47_00_1c_00_63_02_fb_00_05_88_9d_00_01_63_67_;0
2020-03-13 00:18:00;0,070;0,756;0,027;0,098;0,400;231,20;50,00;362,654;110,224;'01_03_14_09_08_00_04_01_f4_00_46_00_1b_00_62_02_f4_00_05_88_9e_00_01_ae_90_;0
2020-03-13 00:19:07;0,069;0,744;0,027;0,096;0,400;231,70;50,00;362,655;127,742;'01_03_14_09_0d_00_04_01_f4_00_45_00_1b_00_60_02_e8_00_05_88_9f_00_01_f2_fe_;0
2020-03-13 00:20:08;0,067;0,722;0,028;0,095;0,400;231,80;50,00;362,656;72,438;'01_03_14_09_0e_00_04_01_f4_00_43_00_1c_00_5f_02_d2_00_05_88_a0_00_01_1a_f6_;0
2020-03-13 00:21:09;0,070;0,751;0,029;0,098;0,400;233,00;50,00;362,657;104,046;'01_03_14_09_1a_00_04_01_f4_00_46_00_1d_00_62_02_ef_00_05_88_a1_00_01_96_6e_;0
2020-03-13 00:22:11;0,068;0,731;0,028;0,096;0,400;232,40;50,00;362,659;78,426;'01_03_14_09_14_00_04_01_f4_00_44_00_1c_00_60_02_db_00_05_88_a3_00_01_32_5a_;0
2020-03-13 00:23:12;0,068;0,730;0,029;0,096;0,400;232,80;50,00;362,660;99,574;'01_03_14_09_18_00_04_01_f4_00_44_00_1d_00_60_02_da_00_05_88_a4_00_01_84_f6_;0
2020-03-13 00:24:19;0,071;0,765;0,026;0,099;0,400;231,80;50,00;362,661;116,024;'01_03_14_09_0e_00_04_01_f4_00_47_00_1a_00_63_02_fd_00_05_88_a5_00_01_c5_38_;0
2020-03-13 00:25:20;0,071;0,763;0,028;0,099;0,400;232,50;50,00;362,662;77,654;'01_03_14_09_15_00_04_01_f4_00_47_00_1c_00_63_02_fb_00_05_88_a6_00_01_2f_56_;0
2020-03-13 00:26:21;0,071;0,762;0,028;0,099;0,400;232,80;50,00;362,664;94,456;'01_03_14_09_18_00_04_01_f4_00_47_00_1c_00_63_02_fa_00_05_88_a8_00_01_70_f8_;0
2020-03-13 00:27:22;0,069;0,742;0,028;0,097;0,400;232,30;50,00;362,665;83,198;'01_03_14_09_13_00_04_01_f4_00_45_00_1c_00_61_02_e6_00_05_88_a9_00_01_44_fe_;0
2020-03-13 00:28:23;0,071;0,765;0,028;0,099;0,400;232,00;50,00;362,666;83,353;'01_03_14_09_10_00_04_01_f4_00_47_00_1c_00_63_02_fd_00_05_88_aa_00_01_45_99_;0
2020-03-13 00:29:25;0,069;0,742;0,028;0,097;0,400;232,30;50,00;362,667;124,222;'01_03_14_09_13_00_04_01_f4_00_45_00_1c_00_61_02_e6_00_05_88_ab_00_01_e5_3e_;0
2020-03-13 00:30:27;0,068;0,728;0,027;0,096;0,400;233,20;50,00;362,668;117,068;'01_03_14_09_1c_00_04_01_f4_00_44_00_1b_00_60_02_d8_00_05_88_ac_00_01_c9_4c_;0
2020-03-13 00:31:33;0,071;0,763;0,028;0,100;0,400;232,50;49,90;362,670;118,694;'01_03_14_09_15_00_04_01_f3_00_47_00_1c_00_64_02_fb_00_05_88_ae_00_01_cf_a6_;0
2020-03-13 00:32:34;0,071;0,764;0,028;0,100;0,400;232,20;50,00;362,671;72,400;'01_03_14_09_12_00_04_01_f4_00_47_00_1c_00_64_02_fc_00_05_88_af_00_01_1a_d0_;0
2020-03-13 00:33:36;0,049;1,000;0,029;0,068;0,200;232,60;50,00;362,672;100,225;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_b0_00_01_87_81_;0
2020-03-13 00:34:37;0,049;1,000;0,030;0,069;0,200;233,80;50,00;362,673;92,833;'01_03_14_09_22_00_02_01_f4_00_31_00_1e_00_45_03_e8_00_05_88_b1_00_01_6a_a1_;0
2020-03-13 00:35:39;0,049;1,000;0,029;0,069;0,200;233,80;50,00;362,673;91,621;'01_03_14_09_22_00_02_01_f4_00_31_00_1d_00_45_03_e8_00_05_88_b1_00_01_65_e5_;0
2020-03-13 00:36:40;0,048;1,000;0,027;0,067;0,200;232,10;50,00;362,674;108,812;'01_03_14_09_11_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_b2_00_01_a9_0c_;0
2020-03-13 00:37:46;0,049;1,000;0,026;0,067;0,200;231,60;50,00;362,675;70,879;'01_03_14_09_0c_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_88_b3_00_01_14_df_;0
2020-03-13 00:38:48;0,049;1,000;0,028;0,068;0,200;232,60;50,00;362,676;115,388;'01_03_14_09_16_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_88_b4_00_01_c2_bc_;0
2020-03-13 00:39:49;0,049;1,000;0,027;0,068;0,200;232,70;50,00;362,677;111,860;'01_03_14_09_17_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_88_b5_00_01_b4_f4_;0
2020-03-13 00:40:51;0,048;1,000;0,027;0,067;0,200;232,00;50,00;362,678;120,113;'01_03_14_09_10_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_b6_00_01_d5_31_;0
2020-03-13 00:41:52;0,049;1,000;0,029;0,068;0,200;233,30;50,00;362,679;102,501;'01_03_14_09_1d_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_b7_00_01_90_65_;0
2020-03-13 00:42:59;0,048;1,000;0,028;0,068;0,200;233,20;50,00;362,679;109,540;'01_03_14_09_1c_00_02_01_f4_00_30_00_1c_00_44_03_e8_00_05_88_b7_00_01_ab_e4_;0
2020-03-13 00:44:43;0,049;1,000;0,029;0,068;0,200;233,70;50,00;362,681;110,067;'01_03_14_09_21_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_b9_00_01_ad_f3_;0
2020-03-13 00:45:45;0,048;1,000;0,027;0,067;0,200;232,00;50,00;362,682;70,962;'01_03_14_09_10_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_ba_00_01_15_32_;0
2020-03-13 00:46:47;0,049;1,000;0,029;0,068;0,200;232,40;50,00;362,683;102,395;'01_03_14_09_14_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_bb_00_01_8f_fb_;0
2020-03-13 00:47:49;0,049;1,000;0,029;0,068;0,200;233,60;50,00;362,683;78,287;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_bb_00_01_31_cf_;0
2020-03-13 00:48:50;0,049;1,000;0,029;0,068;0,200;233,60;50,00;362,684;98,318;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_bc_00_01_80_0e_;0
2020-03-13 00:49:51;0,049;1,000;0,029;0,068;0,200;232,50;50,00;362,685;86,534;'01_03_14_09_15_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_bd_00_01_52_06_;0
2020-03-13 00:50:58;0,048;1,000;0,027;0,067;0,200;232,20;50,00;362,686;77,131;'01_03_14_09_12_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_be_00_01_2d_4b_;0
2020-03-13 00:52:00;0,048;1,000;0,028;0,067;0,200;232,40;50,00;362,687;126,583;'01_03_14_09_14_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_bf_00_01_ee_77_;0
2020-03-13 00:53:01;0,048;1,000;0,029;0,067;0,200;233,20;50,00;362,688;80,178;'01_03_14_09_1c_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_c0_00_01_39_32_;0
2020-03-13 00:54:02;0,048;1,000;0,029;0,067;0,200;232,90;50,00;362,688;128,510;'01_03_14_09_19_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_c0_00_01_f5_fe_;0
2020-03-13 00:55:04;0,048;1,000;0,027;0,066;0,200;232,40;50,00;362,689;104,843;'01_03_14_09_14_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_88_c1_00_01_99_8b_;0
2020-03-13 00:56:10;0,048;1,000;0,028;0,067;0,200;232,90;50,00;362,690;86,210;'01_03_14_09_19_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_c2_00_01_50_c2_;0
2020-03-13 00:57:12;0,048;1,000;0,030;0,068;0,200;233,80;50,00;362,691;116,139;'01_03_14_09_22_00_02_01_f4_00_30_00_1e_00_44_03_e8_00_05_88_c3_00_01_c5_ab_;0
2020-03-13 00:58:13;0,049;1,000;0,030;0,069;0,200;233,80;50,00;362,692;97,147;'01_03_14_09_22_00_02_01_f4_00_31_00_1e_00_45_03_e8_00_05_88_c4_00_01_7b_7b_;0
2020-03-13 00:59:14;0,048;1,000;0,029;0,067;0,200;233,20;50,00;362,693;76,083;'01_03_14_09_1c_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_c5_00_01_29_33_;0
2020-03-13 01:00:16;0,048;1,000;0,029;0,067;0,200;232,70;50,00;362,693;102,166;'01_03_14_09_17_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_c5_00_01_8f_16_;0
2020-03-13 01:01:17;0,048;1,000;0,029;0,067;0,200;232,80;50,00;362,694;75,779;'01_03_14_09_18_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_c6_00_01_28_03_;0
2020-03-13 01:02:23;0,072;0,769;0,029;0,101;0,400;233,80;50,00;362,695;74,856;'01_03_14_09_22_00_04_01_f4_00_48_00_1d_00_65_03_01_00_05_88_c7_00_01_24_68_;0
2020-03-13 01:03:25;0,066;0,710;0,028;0,093;0,400;232,20;50,00;362,696;66,392;'01_03_14_09_12_00_04_01_f4_00_42_00_1c_00_5d_02_c6_00_05_88_c8_00_01_03_58_;0
2020-03-13 01:04:26;0,069;0,743;0,028;0,096;0,400;232,00;50,00;362,698;126,452;'01_03_14_09_10_00_04_01_f4_00_45_00_1c_00_60_02_e7_00_05_88_ca_00_01_ed_f4_;0
2020-03-13 01:05:28;0,067;0,721;0,028;0,093;0,400;232,00;50,00;362,699;126,816;'01_03_14_09_10_00_04_01_f4_00_43_00_1c_00_5d_02_d1_00_05_88_cb_00_01_ef_60_;0
2020-03-13 01:06:29;0,068;0,730;0,028;0,095;0,400;232,60;50,00;362,700;97,998;'01_03_14_09_16_00_04_01_f4_00_44_00_1c_00_5f_02_da_00_05_88_cc_00_01_7e_ce_;0
2020-03-13 01:07:35;0,070;0,752;0,028;0,097;0,400;232,70;49,90;362,701;114,961;'01_03_14_09_17_00_04_01_f3_00_46_00_1c_00_61_02_f0_00_05_88_cd_00_01_c1_11_;0
2020-03-13 01:08:36;0,069;0,742;0,027;0,097;0,400;232,20;50,00;362,702;119,465;'01_03_14_09_12_00_04_01_f4_00_45_00_1b_00_61_02_e6_00_05_88_ce_00_01_d2_a9_;0
2020-03-13 01:09:37;0,069;0,740;0,029;0,097;0,400;233,00;50,00;362,704;93,574;'01_03_14_09_1a_00_04_01_f4_00_45_00_1d_00_61_02_e4_00_05_88_d0_00_01_6d_86_;0
2020-03-13 01:10:38;0,068;0,729;0,029;0,096;0,400;233,10;50,00;362,705;123,496;'01_03_14_09_1b_00_04_01_f4_00_44_00_1d_00_60_02_d9_00_05_88_d1_00_01_e2_68_;0
2020-03-13 01:11:40;0,070;0,748;0,029;0,098;0,400;233,90;50,00;362,706;115,756;'01_03_14_09_23_00_04_01_f4_00_46_00_1d_00_62_02_ec_00_05_88_d2_00_01_c4_2c_;0
2020-03-13 01:12:41;0,070;0,751;0,029;0,098;0,400;232,90;50,00;362,707;94,769;'01_03_14_09_19_00_04_01_f4_00_46_00_1d_00_62_02_ef_00_05_88_d3_00_01_72_31_;0
2020-03-13 01:13:47;0,070;0,750;0,029;0,098;0,400;233,10;50,00;362,708;109,192;'01_03_14_09_1b_00_04_01_f4_00_46_00_1d_00_62_02_ee_00_05_88_d4_00_01_aa_88_;0
2020-03-13 01:14:49;0,070;0,749;0,029;0,098;0,400;233,40;50,00;362,710;128,132;'01_03_14_09_1e_00_04_01_f4_00_46_00_1d_00_62_02_ed_00_05_88_d6_00_01_f4_84_;0
2020-03-13 01:15:50;0,068;0,725;0,028;0,095;0,400;234,20;50,00;362,711;114,381;'01_03_14_09_26_00_04_01_f4_00_44_00_1c_00_5f_02_d5_00_05_88_d7_00_01_be_cd_;0
2020-03-13 01:16:52;0,069;0,740;0,028;0,096;0,400;232,90;50,00;362,712;106,860;'01_03_14_09_19_00_04_01_f4_00_45_00_1c_00_60_02_e4_00_05_88_d8_00_01_a1_6c_;0
2020-03-13 01:17:54;0,070;0,753;0,026;0,097;0,400;232,20;50,00;362,713;66,707;'01_03_14_09_12_00_04_01_f4_00_46_00_1a_00_61_02_f1_00_05_88_d9_00_01_04_93_;0
2020-03-13 01:19:01;0,071;0,763;0,028;0,098;0,400;232,40;50,00;362,714;122,594;'01_03_14_09_14_00_04_01_f4_00_47_00_1c_00_62_02_fb_00_05_88_da_00_01_de_e2_;0
2020-03-13 01:20:02;0,071;0,762;0,028;0,099;0,400;232,70;50,00;362,716;92,151;'01_03_14_09_17_00_04_01_f4_00_47_00_1c_00_63_02_fa_00_05_88_dc_00_01_67_f7_;0
2020-03-13 01:21:04;0,071;0,762;0,028;0,098;0,400;232,90;50,00;362,717;86,350;'01_03_14_09_19_00_04_01_f4_00_47_00_1c_00_62_02_fa_00_05_88_dd_00_01_51_4e_;0
2020-03-13 01:22:05;0,071;0,761;0,028;0,099;0,400;233,00;50,00;362,718;121,754;'01_03_14_09_1a_00_04_01_f4_00_47_00_1c_00_63_02_f9_00_05_88_de_00_01_db_9a_;0
2020-03-13 01:23:12;0,069;0,739;0,029;0,096;0,400;233,20;50,00;362,719;110,173;'01_03_14_09_1c_00_04_01_f4_00_45_00_1d_00_60_02_e3_00_05_88_df_00_01_ae_5d_;0
2020-03-13 01:24:14;0,069;0,739;0,029;0,097;0,400;233,20;50,00;362,721;115,201;'01_03_14_09_1c_00_04_01_f4_00_45_00_1d_00_61_02_e3_00_05_88_e1_00_01_c2_01_;0
2020-03-13 01:25:16;0,069;0,737;0,029;0,096;0,400;233,90;50,00;362,722;66,624;'01_03_14_09_23_00_04_01_f4_00_45_00_1d_00_60_02_e1_00_05_88_e2_00_01_04_40_;0
2020-03-13 01:26:17;0,049;1,000;0,030;0,068;0,200;233,60;50,00;362,723;114,520;'01_03_14_09_20_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_05_88_e3_00_01_bf_58_;0
2020-03-13 01:27:18;0,049;1,000;0,028;0,068;0,200;233,50;50,00;362,724;73,008;'01_03_14_09_1f_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_88_e4_00_01_1d_30_;0
2020-03-13 01:28:24;0,049;1,000;0,029;0,068;0,200;233,20;50,00;362,725;68,680;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_e5_00_01_0c_48_;0
2020-03-13 01:29:25;0,049;1,000;0,028;0,067;0,200;233,00;50,00;362,725;108,044;'01_03_14_09_1a_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_88_e5_00_01_a6_0c_;0
2020-03-13 01:30:28;0,049;1,000;0,029;0,068;0,200;232,90;50,00;362,726;77,956;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_e6_00_01_30_84_;0
2020-03-13 01:31:29;0,048;1,000;0,029;0,067;0,200;232,10;50,00;362,727;108,436;'01_03_14_09_11_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_e7_00_01_a7_94_;0
2020-03-13 01:32:31;0,048;1,000;0,027;0,067;0,200;232,40;50,00;362,728;83,411;'01_03_14_09_14_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_e8_00_01_45_d3_;0
2020-03-13 01:33:38;0,049;1,000;0,028;0,068;0,200;232,80;50,00;362,729;80,263;'01_03_14_09_18_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_88_e9_00_01_39_87_;0
2020-03-13 01:34:39;0,048;1,000;0,029;0,067;0,200;233,60;50,00;362,730;83,119;'01_03_14_09_20_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_ea_00_01_44_af_;0
2020-03-13 01:35:40;0,048;1,000;0,029;0,068;0,200;233,20;50,00;362,731;93,962;'01_03_14_09_1c_00_02_01_f4_00_30_00_1d_00_44_03_e8_00_05_88_eb_00_01_6f_0a_;0
2020-03-13 01:36:41;0,048;1,000;0,029;0,067;0,200;233,20;50,00;362,731;84,282;'01_03_14_09_1c_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_eb_00_01_49_3a_;0
2020-03-13 01:37:42;0,048;1,000;0,029;0,067;0,200;233,10;50,00;362,732;85,391;'01_03_14_09_1b_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_ec_00_01_4d_8f_;0
2020-03-13 01:38:44;0,049;1,000;0,030;0,069;0,200;233,80;50,00;362,733;109,235;'01_03_14_09_22_00_02_01_f4_00_31_00_1e_00_45_03_e8_00_05_88_ed_00_01_aa_b3_;0
2020-03-13 01:39:52;0,049;1,000;0,028;0,067;0,200;232,60;50,00;362,734;115,871;'01_03_14_09_16_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_88_ee_00_01_c4_9f_;0
2020-03-13 01:40:53;0,049;1,000;0,027;0,067;0,200;232,30;50,00;362,735;82,919;'01_03_14_09_13_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_88_ef_00_01_43_e7_;0
2020-03-13 01:41:55;0,049;1,000;0,027;0,067;0,200;232,10;50,00;362,736;68,505;'01_03_14_09_11_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_88_f0_00_01_0b_99_;0
2020-03-13 01:42:56;0,049;1,000;0,028;0,068;0,200;233,20;50,00;362,737;84,144;'01_03_14_09_1c_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_88_f1_00_01_48_b0_;0
2020-03-13 01:44:46;0,049;1,000;0,027;0,067;0,200;232,10;50,00;362,738;109,145;'01_03_14_09_11_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_88_f2_00_01_aa_59_;0
2020-03-13 01:45:48;0,048;1,000;0,027;0,067;0,200;232,10;50,00;362,739;129,304;'01_03_14_09_11_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_88_f3_00_01_f9_18_;0
2020-03-13 01:46:49;0,048;1,000;0,028;0,067;0,200;233,30;50,00;362,740;82,428;'01_03_14_09_1d_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_f4_00_01_41_fc_;0
2020-03-13 01:47:51;0,049;1,000;0,029;0,068;0,200;234,10;50,00;362,741;105,748;'01_03_14_09_25_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_f5_00_01_9d_14_;0
2020-03-13 01:48:52;0,048;1,000;0,029;0,068;0,200;233,50;50,00;362,741;84,808;'01_03_14_09_1f_00_02_01_f4_00_30_00_1d_00_44_03_e8_00_05_88_f5_00_01_4b_48_;0
2020-03-13 01:49:54;0,049;1,000;0,029;0,068;0,200;233,40;50,00;362,742;99,381;'01_03_14_09_1e_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_f6_00_01_84_35_;0
2020-03-13 01:51:00;0,048;1,000;0,029;0,067;0,200;233,30;50,00;362,743;111,872;'01_03_14_09_1d_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_f7_00_01_b5_00_;0
2020-03-13 01:52:02;0,049;1,000;0,029;0,068;0,200;233,70;50,00;362,744;130,535;'01_03_14_09_21_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_88_f8_00_01_fd_e7_;0
2020-03-13 01:53:04;0,048;1,000;0,029;0,068;0,200;232,90;50,00;362,745;66,499;'01_03_14_09_19_00_02_01_f4_00_30_00_1d_00_44_03_e8_00_05_88_f9_00_01_03_c3_;0
2020-03-13 01:54:10;0,048;1,000;0,028;0,067;0,200;232,10;50,00;362,746;78,702;'01_03_14_09_11_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_fa_00_01_33_6e_;0
2020-03-13 01:55:12;0,048;1,000;0,028;0,067;0,200;232,00;50,00;362,747;89,938;'01_03_14_09_10_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_fb_00_01_5f_52_;0
2020-03-13 01:56:14;0,048;1,000;0,028;0,067;0,200;232,80;50,00;362,747;113,971;'01_03_14_09_18_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_fb_00_01_bd_33_;0
2020-03-13 01:57:15;0,048;1,000;0,029;0,067;0,200;232,60;50,00;362,748;90,855;'01_03_14_09_16_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_fc_00_01_62_e7_;0
2020-03-13 01:58:22;0,048;1,000;0,028;0,067;0,200;232,70;50,00;362,749;68,135;'01_03_14_09_17_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_fd_00_01_0a_27_;0
2020-03-13 01:59:23;0,048;1,000;0,028;0,067;0,200;232,20;50,00;362,750;79,595;'01_03_14_09_12_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_88_fe_00_01_36_eb_;0
2020-03-13 02:00:24;0,048;1,000;0,029;0,067;0,200;233,50;50,00;362,751;85,370;'01_03_14_09_1f_00_02_01_f4_00_30_00_1d_00_43_03_e8_00_05_88_ff_00_01_4d_7a_;0
2020-03-13 02:01:25;0,048;1,000;0,030;0,068;0,200;234,20;50,00;362,752;116,059;'01_03_14_09_26_00_02_01_f4_00_30_00_1e_00_44_03_e8_00_05_89_00_00_01_c5_5b_;0
2020-03-13 02:02:27;0,049;1,000;0,030;0,069;0,200;233,40;50,00;362,752;91,951;'01_03_14_09_1e_00_02_01_f4_00_31_00_1e_00_45_03_e8_00_05_89_00_00_01_67_2f_;0
2020-03-13 02:03:28;0,049;1,000;0,029;0,068;0,200;233,20;50,00;362,753;85,379;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_89_01_00_01_4d_83_;0
2020-03-13 02:04:29;0,048;1,000;0,030;0,068;0,200;234,10;50,00;362,754;73,951;'01_03_14_09_25_00_02_01_f4_00_30_00_1e_00_44_03_e8_00_05_89_02_00_01_20_df_;0
2020-03-13 02:05:36;0,048;1,000;0,029;0,067;0,200;233,30;49,90;362,755;111,116;'01_03_14_09_1d_00_02_01_f3_00_30_00_1d_00_43_03_e8_00_05_89_03_00_01_b2_0c_;0
2020-03-13 02:06:38;0,048;1,000;0,028;0,067;0,200;232,10;50,00;362,756;86,882;'01_03_14_09_11_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_89_04_00_01_53_62_;0
2020-03-13 02:07:39;0,048;1,000;0,029;0,067;0,200;232,50;49,90;362,757;110,700;'01_03_14_09_15_00_02_01_f3_00_30_00_1d_00_43_03_e8_00_05_89_05_00_01_b0_6c_;0
2020-03-13 02:08:41;0,048;1,000;0,029;0,068;0,200;232,60;49,90;362,758;74,264;'01_03_14_09_16_00_02_01_f3_00_30_00_1d_00_44_03_e8_00_05_89_06_00_01_22_18_;0
2020-03-13 02:09:43;0,048;1,000;0,029;0,067;0,200;233,20;49,90;362,758;106,481;'01_03_14_09_1c_00_02_01_f3_00_30_00_1d_00_43_03_e8_00_05_89_06_00_01_9f_f1_;0
2020-03-13 02:10:49;0,049;1,000;0,029;0,068;0,200;233,10;50,00;362,759;71,926;'01_03_14_09_1b_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_89_07_00_01_18_f6_;0
2020-03-13 02:11:50;0,048;1,000;0,029;0,068;0,200;233,30;50,00;362,760;107,260;'01_03_14_09_1d_00_02_01_f4_00_30_00_1d_00_44_03_e8_00_05_89_08_00_01_a2_fc_;0
2020-03-13 02:12:52;0,048;1,000;0,030;0,068;0,200;233,50;50,00;362,761;99,776;'01_03_14_09_1f_00_02_01_f4_00_30_00_1e_00_44_03_e8_00_05_89_09_00_01_85_c0_;0
2020-03-13 02:13:53;0,048;1,000;0,030;0,068;0,200;234,00;50,00;362,762;105,697;'01_03_14_09_24_00_02_01_f4_00_30_00_1e_00_44_03_e8_00_05_89_0a_00_01_9c_e1_;0
2020-03-13 02:14:55;0,049;1,000;0,029;0,068;0,200;233,60;50,00;362,763;78,292;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_89_0b_00_01_31_d4_;0
