2020-02-05 00:00:52;0,065;0,933;0,048;0,092;0,300;232,10;49,90;239,001;93,339;'01_03_14_09_11_00_03_01_f3_00_41_00_30_00_5c_03_a5_00_03_a5_99_00_01_6c_9b_;0
2020-02-05 00:01:53;0,065;0,931;0,048;0,092;0,300;232,60;49,90;239,002;85,999;'01_03_14_09_16_00_03_01_f3_00_41_00_30_00_5c_03_a3_00_03_a5_9a_00_01_4f_ef_;0
2020-02-05 00:02:54;0,065;0,699;0,048;0,092;0,400;232,20;50,00;239,003;82,913;'01_03_14_09_12_00_04_01_f4_00_41_00_30_00_5c_02_bb_00_03_a5_9b_00_01_43_e1_;0
2020-02-05 00:04:01;0,066;0,706;0,050;0,094;0,400;233,40;49,90;239,004;88,495;'01_03_14_09_1e_00_04_01_f3_00_42_00_32_00_5e_02_c2_00_03_a5_9c_00_01_59_af_;0
2020-02-05 00:05:02;0,065;0,696;0,049;0,094;0,400;233,20;49,90;239,005;106,647;'01_03_14_09_1c_00_04_01_f3_00_41_00_31_00_5e_02_b8_00_03_a5_9d_00_01_a0_97_;0
2020-02-05 00:06:04;0,065;0,934;0,047;0,092;0,300;231,90;50,00;239,007;78,438;'01_03_14_09_0f_00_03_01_f4_00_41_00_2f_00_5c_03_a6_00_03_a5_9f_00_01_32_66_;0
2020-02-05 00:07:06;0,065;0,931;0,048;0,092;0,300;232,50;49,90;239,008;76,710;'01_03_14_09_15_00_03_01_f3_00_41_00_30_00_5c_03_a3_00_03_a5_a0_00_01_2b_a6_;0
2020-02-05 00:08:07;0,065;0,698;0,048;0,093;0,400;232,50;49,90;239,009;101,578;'01_03_14_09_15_00_04_01_f3_00_41_00_30_00_5d_02_ba_00_03_a5_a1_00_01_8c_ca_;0
2020-02-05 00:09:13;0,064;0,918;0,047;0,092;0,300;232,30;49,90;239,010;65,976;'01_03_14_09_13_00_03_01_f3_00_40_00_2f_00_5c_03_96_00_03_a5_a2_00_01_01_b8_;0
2020-02-05 00:10:15;0,065;0,698;0,049;0,093;0,400;232,60;49,90;239,011;93,618;'01_03_14_09_16_00_04_01_f3_00_41_00_31_00_5d_02_ba_00_03_a5_a3_00_01_6d_b2_;0
2020-02-05 00:11:16;0,065;0,698;0,048;0,093;0,400;232,50;49,90;239,012;105,675;'01_03_14_09_15_00_04_01_f3_00_41_00_30_00_5d_02_ba_00_03_a5_a4_00_01_9c_cb_;0
2020-02-05 00:12:18;0,065;0,698;0,049;0,093;0,400;232,80;50,00;239,013;106,584;'01_03_14_09_18_00_04_01_f4_00_41_00_31_00_5d_02_ba_00_03_a5_a5_00_01_a0_58_;0
2020-02-05 00:13:20;0,064;0,916;0,048;0,092;0,300;232,70;49,90;239,015;108,445;'01_03_14_09_17_00_03_01_f3_00_40_00_30_00_5c_03_94_00_03_a5_a7_00_01_a7_9d_;0
2020-02-05 00:14:20;0,065;0,699;0,047;0,093;0,400;232,20;49,90;239,016;105,896;'01_03_14_09_12_00_04_01_f3_00_41_00_2f_00_5d_02_bb_00_03_a5_a8_00_01_9d_a8_;0
2020-02-05 00:15:22;0,065;0,698;0,048;0,093;0,400;232,50;49,90;239,017;68,872;'01_03_14_09_15_00_04_01_f3_00_41_00_30_00_5d_02_ba_00_03_a5_a9_00_01_0d_08_;0
2020-02-05 00:16:29;0,065;0,933;0,047;0,092;0,300;232,10;49,90;239,018;129,088;'01_03_14_09_11_00_03_01_f3_00_41_00_2f_00_5c_03_a5_00_03_a5_aa_00_01_f8_40_;0
2020-02-05 00:17:30;0,065;0,931;0,049;0,092;0,300;232,60;49,90;239,019;72,412;'01_03_14_09_16_00_03_01_f3_00_41_00_31_00_5c_03_a3_00_03_a5_ab_00_01_1a_dc_;0
2020-02-05 00:18:31;0,065;0,698;0,048;0,093;0,400;232,50;50,00;239,020;88,587;'01_03_14_09_15_00_04_01_f4_00_41_00_30_00_5d_02_ba_00_03_a5_ac_00_01_5a_0b_;0
2020-02-05 00:19:32;0,065;0,698;0,048;0,093;0,400;232,80;50,00;239,021;75,110;'01_03_14_09_18_00_04_01_f4_00_41_00_30_00_5d_02_ba_00_03_a5_ad_00_01_25_66_;0
2020-02-05 00:20:34;0,065;0,696;0,049;0,093;0,400;233,20;50,00;239,022;66,410;'01_03_14_09_1c_00_04_01_f4_00_41_00_31_00_5d_02_b8_00_03_a5_ae_00_01_03_6a_;0
2020-02-05 00:21:40;0,065;0,930;0,049;0,092;0,300;232,90;50,00;239,024;92,684;'01_03_14_09_19_00_03_01_f4_00_41_00_31_00_5c_03_a2_00_03_a5_b0_00_01_6a_0c_;0
2020-02-05 00:22:42;0,066;0,710;0,046;0,092;0,400;232,30;50,00;239,025;104,249;'01_03_14_09_13_00_04_01_f4_00_42_00_2e_00_5c_02_c6_00_03_a5_b1_00_01_97_39_;0
2020-02-05 00:23:43;0,065;0,933;0,048;0,092;0,300;232,20;50,00;239,026;73,685;'01_03_14_09_12_00_03_01_f4_00_41_00_30_00_5c_03_a5_00_03_a5_b2_00_01_1f_d5_;0
2020-02-05 00:25:33;0,065;0,697;0,047;0,093;0,400;233,00;50,00;239,028;121,549;'01_03_14_09_1a_00_04_01_f4_00_41_00_2f_00_5d_02_b9_00_03_a5_b4_00_01_da_cd_;0
2020-02-05 00:26:35;0,065;0,929;0,049;0,093;0,300;233,10;50,00;239,029;81,189;'01_03_14_09_1b_00_03_01_f4_00_41_00_31_00_5d_03_a1_00_03_a5_b5_00_01_3d_25_;0
2020-02-05 00:27:36;0,066;0,707;0,048;0,094;0,400;233,30;50,00;239,030;90,201;'01_03_14_09_1d_00_04_01_f4_00_42_00_30_00_5e_02_c3_00_03_a5_b6_00_01_60_59_;0
2020-02-05 00:28:37;0,066;0,704;0,049;0,095;0,400;234,30;50,00;239,031;122,664;'01_03_14_09_27_00_04_01_f4_00_42_00_31_00_5f_02_c0_00_03_a5_b7_00_01_df_28_;0
2020-02-05 00:29:39;0,066;0,704;0,050;0,094;0,400;234,10;50,00;239,032;103,495;'01_03_14_09_25_00_04_01_f4_00_42_00_32_00_5e_02_c0_00_03_a5_b8_00_01_94_47_;0
2020-02-05 00:30:40;0,066;0,706;0,050;0,094;0,400;233,70;50,00;239,033;71,543;'01_03_14_09_21_00_04_01_f4_00_42_00_32_00_5e_02_c2_00_03_a5_b9_00_01_17_77_;0
2020-02-05 00:31:47;0,066;0,706;0,050;0,094;0,400;233,60;50,00;239,035;101,195;'01_03_14_09_20_00_04_01_f4_00_42_00_32_00_5e_02_c2_00_03_a5_bb_00_01_8b_4b_;0
2020-02-05 00:32:48;0,065;0,695;0,050;0,094;0,400;233,80;50,00;239,036;90,678;'01_03_14_09_22_00_04_01_f4_00_41_00_32_00_5e_02_b7_00_03_a5_bc_00_01_62_36_;0
2020-02-05 00:33:49;0,065;0,695;0,048;0,094;0,400;233,70;50,00;239,037;97,290;'01_03_14_09_21_00_04_01_f4_00_41_00_30_00_5e_02_b7_00_03_a5_bd_00_01_7c_0a_;0
2020-02-05 00:34:50;0,066;0,706;0,049;0,094;0,400;233,50;50,00;239,038;101,407;'01_03_14_09_1f_00_04_01_f4_00_42_00_31_00_5e_02_c2_00_03_a5_be_00_01_8c_1f_;0
2020-02-05 00:35:52;0,066;0,706;0,049;0,094;0,400;233,70;50,00;239,039;129,074;'01_03_14_09_21_00_04_01_f4_00_42_00_31_00_5e_02_c2_00_03_a5_bf_00_01_f8_32_;0
2020-02-05 00:36:58;0,066;0,703;0,050;0,095;0,400;234,50;50,00;239,040;99,416;'01_03_14_09_29_00_04_01_f4_00_42_00_32_00_5f_02_bf_00_03_a5_c0_00_01_84_58_;0
2020-02-05 00:37:59;0,066;0,702;0,051;0,096;0,400;234,80;50,00;239,042;125,081;'01_03_14_09_2c_00_04_01_f4_00_42_00_33_00_60_02_be_00_03_a5_c2_00_01_e8_99_;0
2020-02-05 00:39:00;0,066;0,705;0,050;0,095;0,400;234,00;50,00;239,043;115,954;'01_03_14_09_24_00_04_01_f4_00_42_00_32_00_5f_02_c1_00_03_a5_c3_00_01_c4_f2_;0
2020-02-05 00:40:02;0,066;0,704;0,050;0,094;0,400;234,10;50,00;239,044;87,455;'01_03_14_09_25_00_04_01_f4_00_42_00_32_00_5e_02_c0_00_03_a5_c4_00_01_55_9f_;0
2020-02-05 00:41:04;0,066;0,704;0,051;0,095;0,400;234,20;50,00;239,045;84,343;'01_03_14_09_26_00_04_01_f4_00_42_00_33_00_5f_02_c0_00_03_a5_c5_00_01_49_77_;0
2020-02-05 00:42:10;0,066;0,704;0,050;0,094;0,400;234,20;50,00;239,046;110,619;'01_03_14_09_26_00_04_01_f4_00_42_00_32_00_5e_02_c0_00_03_a5_c6_00_01_b0_1b_;0
2020-02-05 00:43:12;0,066;0,704;0,050;0,095;0,400;234,20;50,00;239,047;126,027;'01_03_14_09_26_00_04_01_f4_00_42_00_32_00_5f_02_c0_00_03_a5_c7_00_01_ec_4b_;0
2020-02-05 00:44:13;0,066;0,703;0,051;0,095;0,400;234,70;50,00;239,048;96,478;'01_03_14_09_2b_00_04_01_f4_00_42_00_33_00_5f_02_bf_00_03_a5_c8_00_01_78_de_;0
2020-02-05 00:45:15;0,066;0,699;0,053;0,097;0,400;235,80;50,00;239,050;94,297;'01_03_14_09_36_00_04_01_f4_00_42_00_35_00_61_02_bb_00_03_a5_ca_00_01_70_59_;0
2020-02-05 00:46:22;0,066;0,700;0,051;0,096;0,400;235,40;50,00;239,051;111,985;'01_03_14_09_32_00_04_01_f4_00_42_00_33_00_60_02_bc_00_03_a5_cb_00_01_b5_71_;0
2020-02-05 00:47:23;0,065;0,693;0,051;0,095;0,400;234,40;50,00;239,052;119,448;'01_03_14_09_28_00_04_01_f4_00_41_00_33_00_5f_02_b5_00_03_a5_cc_00_01_d2_98_;0
2020-02-05 00:48:24;0,066;0,703;0,051;0,095;0,400;234,50;50,00;239,053;69,991;'01_03_14_09_29_00_04_01_f4_00_42_00_33_00_5f_02_bf_00_03_a5_cd_00_01_11_67_;0
2020-02-05 00:49:26;0,065;0,692;0,050;0,094;0,400;234,50;50,00;239,054;87,816;'01_03_14_09_29_00_04_01_f4_00_41_00_32_00_5e_02_b4_00_03_a5_ce_00_01_57_08_;0
2020-02-05 00:50:28;0,066;0,702;0,051;0,095;0,400;234,90;50,00;239,055;86,359;'01_03_14_09_2d_00_04_01_f4_00_42_00_33_00_5f_02_be_00_03_a5_cf_00_01_51_57_;0
2020-02-05 00:51:29;0,066;0,704;0,049;0,094;0,400;234,30;50,00;239,056;90,983;'01_03_14_09_27_00_04_01_f4_00_42_00_31_00_5e_02_c0_00_03_a5_d0_00_01_63_67_;0
2020-02-05 00:52:36;0,066;0,701;0,051;0,096;0,400;235,30;50,00;239,058;77,874;'01_03_14_09_31_00_04_01_f4_00_42_00_33_00_60_02_bd_00_03_a5_d2_00_01_30_32_;0
2020-02-05 00:53:38;0,066;0,700;0,052;0,096;0,400;235,60;50,00;239,059;108,426;'01_03_14_09_34_00_04_01_f4_00_42_00_34_00_60_02_bc_00_03_a5_d3_00_01_a7_8a_;0
2020-02-05 00:54:40;0,066;0,700;0,052;0,096;0,400;235,70;50,00;239,060;76,727;'01_03_14_09_35_00_04_01_f4_00_42_00_34_00_60_02_bc_00_03_a5_d4_00_01_2b_b7_;0
2020-02-05 00:55:41;0,066;0,702;0,050;0,095;0,400;234,90;50,00;239,061;95,340;'01_03_14_09_2d_00_04_01_f4_00_42_00_32_00_5f_02_be_00_03_a5_d5_00_01_74_6c_;0
2020-02-05 00:56:48;0,066;0,701;0,051;0,095;0,400;235,10;50,00;239,062;117,288;'01_03_14_09_2f_00_04_01_f4_00_42_00_33_00_5f_02_bd_00_03_a5_d6_00_01_ca_28_;0
2020-02-05 00:57:50;0,066;0,701;0,050;0,095;0,400;235,10;50,00;239,063;106,260;'01_03_14_09_2f_00_04_01_f4_00_42_00_32_00_5f_02_bd_00_03_a5_d7_00_01_9f_14_;0
2020-02-05 00:58:51;0,066;0,700;0,051;0,096;0,400;235,40;50,00;239,065;71,028;'01_03_14_09_32_00_04_01_f4_00_42_00_33_00_60_02_bc_00_03_a5_d9_00_01_15_74_;0
2020-02-05 00:59:53;0,066;0,702;0,052;0,095;0,400;235,00;50,00;239,066;73,379;'01_03_14_09_2e_00_04_01_f4_00_42_00_34_00_5f_02_be_00_03_a5_da_00_01_1e_a3_;0
2020-02-05 01:00:55;0,066;0,701;0,052;0,096;0,400;235,20;49,90;239,067;98,490;'01_03_14_09_30_00_04_01_f3_00_42_00_34_00_60_02_bd_00_03_a5_db_00_01_80_ba_;0
2020-02-05 01:02:01;0,066;0,701;0,052;0,096;0,400;235,10;49,90;239,068;107,181;'01_03_14_09_2f_00_04_01_f3_00_42_00_34_00_60_02_bd_00_03_a5_dc_00_01_a2_ad_;0
2020-02-05 01:03:02;0,066;0,700;0,053;0,097;0,400;235,60;49,90;239,069;100,391;'01_03_14_09_34_00_04_01_f3_00_42_00_35_00_61_02_bc_00_03_a5_dd_00_01_88_27_;0
2020-02-05 01:04:03;0,065;0,932;0,048;0,092;0,300;232,40;50,00;239,070;83,840;'01_03_14_09_14_00_03_01_f4_00_41_00_30_00_5c_03_a4_00_03_a5_de_00_01_47_80_;0
2020-02-05 01:05:04;0,065;0,931;0,048;0,092;0,300;232,50;49,90;239,072;76,402;'01_03_14_09_15_00_03_01_f3_00_41_00_30_00_5c_03_a3_00_03_a5_e0_00_01_2a_72_;0
2020-02-05 01:06:06;0,065;0,929;0,049;0,092;0,300;233,00;50,00;239,073;85,145;'01_03_14_09_1a_00_03_01_f4_00_41_00_31_00_5c_03_a1_00_03_a5_e1_00_01_4c_99_;0
2020-02-05 01:07:07;0,065;0,929;0,049;0,093;0,300;233,10;49,90;239,074;117,751;'01_03_14_09_1b_00_03_01_f3_00_41_00_31_00_5d_03_a1_00_03_a5_e2_00_01_cb_f7_;0
2020-02-05 01:08:14;0,065;0,697;0,049;0,093;0,400;233,10;50,00;239,075;79,561;'01_03_14_09_1b_00_04_01_f4_00_41_00_31_00_5d_02_b9_00_03_a5_e3_00_01_36_c9_;0
2020-02-05 01:09:16;0,065;0,931;0,047;0,092;0,300;232,60;50,00;239,076;68,641;'01_03_14_09_16_00_03_01_f4_00_41_00_2f_00_5c_03_a3_00_03_a5_e4_00_01_0c_21_;0
2020-02-05 01:10:17;0,065;0,930;0,048;0,092;0,300;232,80;50,00;239,077;82,716;'01_03_14_09_18_00_03_01_f4_00_41_00_30_00_5c_03_a2_00_03_a5_e5_00_01_43_1c_;0
2020-02-05 01:11:25;0,065;0,695;0,050;0,094;0,400;233,70;50,00;239,078;67,169;'01_03_14_09_21_00_04_01_f4_00_41_00_32_00_5e_02_b7_00_03_a5_e6_00_01_06_61_;0
2020-02-05 01:12:27;0,065;0,930;0,049;0,092;0,300;232,90;50,00;239,080;125,919;'01_03_14_09_19_00_03_01_f4_00_41_00_31_00_5c_03_a2_00_03_a5_e8_00_01_eb_df_;0
2020-02-05 01:13:28;0,065;0,696;0,049;0,093;0,400;233,20;50,00;239,081;111,487;'01_03_14_09_1c_00_04_01_f4_00_41_00_31_00_5d_02_b8_00_03_a5_e9_00_01_b3_7f_;0
2020-02-05 01:14:30;0,065;0,930;0,048;0,092;0,300;232,90;50,00;239,082;85,731;'01_03_14_09_19_00_03_01_f4_00_41_00_30_00_5c_03_a2_00_03_a5_ea_00_01_4e_e3_;0
2020-02-05 01:15:31;0,065;0,929;0,049;0,093;0,300;233,10;50,00;239,083;89,335;'01_03_14_09_1b_00_03_01_f4_00_41_00_31_00_5d_03_a1_00_03_a5_eb_00_01_5c_f7_;0
2020-02-05 01:16:38;0,065;0,930;0,049;0,092;0,300;232,80;50,00;239,084;104,418;'01_03_14_09_18_00_03_01_f4_00_41_00_31_00_5c_03_a2_00_03_a5_ec_00_01_97_e2_;0
2020-02-05 01:17:39;0,065;0,931;0,047;0,092;0,300;232,50;50,00;239,085;104,551;'01_03_14_09_15_00_03_01_f4_00_41_00_2f_00_5c_03_a3_00_03_a5_ed_00_01_98_67_;0
2020-02-05 01:18:41;0,065;0,698;0,049;0,093;0,400;232,80;50,00;239,086;118,862;'01_03_14_09_18_00_04_01_f4_00_41_00_31_00_5d_02_ba_00_03_a5_ee_00_01_d0_4e_;0
2020-02-05 01:19:42;0,065;0,695;0,048;0,093;0,400;233,50;50,00;239,087;126,150;'01_03_14_09_1f_00_04_01_f4_00_41_00_30_00_5d_02_b7_00_03_a5_ef_00_01_ec_c6_;0
2020-02-05 01:20:43;0,065;0,694;0,050;0,094;0,400;233,90;50,00;239,089;122,653;'01_03_14_09_23_00_04_01_f4_00_41_00_32_00_5e_02_b6_00_03_a5_f1_00_01_df_1d_;0
2020-02-05 01:21:49;0,065;0,698;0,049;0,093;0,400;232,70;50,00;239,090;83,613;'01_03_14_09_17_00_04_01_f4_00_41_00_31_00_5d_02_ba_00_03_a5_f2_00_01_46_9d_;0
2020-02-05 01:22:51;0,065;0,930;0,048;0,092;0,300;232,80;50,00;239,091;107,224;'01_03_14_09_18_00_03_01_f4_00_41_00_30_00_5c_03_a2_00_03_a5_f3_00_01_a2_d8_;0
2020-02-05 01:23:53;0,065;0,929;0,048;0,093;0,300;233,10;50,00;239,092;92,621;'01_03_14_09_1b_00_03_01_f4_00_41_00_30_00_5d_03_a1_00_03_a5_f4_00_01_69_cd_;0
2020-02-05 01:25:37;0,065;0,929;0,049;0,092;0,300;233,10;50,00;239,094;115,041;'01_03_14_09_1b_00_03_01_f4_00_41_00_31_00_5c_03_a1_00_03_a5_f6_00_01_c1_61_;0
2020-02-05 01:26:38;0,065;0,932;0,047;0,092;0,300;232,40;50,00;239,095;127,644;'01_03_14_09_14_00_03_01_f4_00_41_00_2f_00_5c_03_a4_00_03_a5_f7_00_01_f2_9c_;0
2020-02-05 01:27:39;0,065;0,933;0,047;0,091;0,300;232,20;50,00;239,096;97,511;'01_03_14_09_12_00_03_01_f4_00_41_00_2f_00_5b_03_a5_00_03_a5_f8_00_01_7c_e7_;0
2020-02-05 01:28:41;0,065;0,930;0,047;0,092;0,300;232,90;50,00;239,097;121,842;'01_03_14_09_19_00_03_01_f4_00_41_00_2f_00_5c_03_a2_00_03_a5_f9_00_01_db_f2_;0
2020-02-05 01:29:42;0,065;0,933;0,046;0,091;0,300;232,10;50,00;239,098;105,887;'01_03_14_09_11_00_03_01_f4_00_41_00_2e_00_5b_03_a5_00_03_a5_fa_00_01_9d_9f_;0
2020-02-05 01:30:49;0,065;0,935;0,045;0,091;0,300;231,50;50,00;239,100;69,120;'01_03_14_09_0b_00_03_01_f4_00_41_00_2d_00_5b_03_a7_00_03_a5_fc_00_01_0e_00_;0
2020-02-05 01:31:50;0,064;0,923;0,045;0,090;0,300;231,10;50,00;239,101;114,563;'01_03_14_09_07_00_03_01_f4_00_40_00_2d_00_5a_03_9b_00_03_a5_fd_00_01_bf_83_;0
2020-02-05 01:32:52;0,065;0,935;0,047;0,091;0,300;231,60;50,00;239,102;69,900;'01_03_14_09_0c_00_03_01_f4_00_41_00_2f_00_5b_03_a7_00_03_a5_fe_00_01_11_0c_;0
2020-02-05 01:33:53;0,065;0,934;0,047;0,091;0,300;231,80;50,00;239,103;76,212;'01_03_14_09_0e_00_03_01_f4_00_41_00_2f_00_5b_03_a6_00_03_a5_ff_00_01_29_b4_;0
2020-02-05 01:34:54;0,065;0,932;0,047;0,091;0,300;232,30;50,00;239,104;118,894;'01_03_14_09_13_00_03_01_f4_00_41_00_2f_00_5b_03_a4_00_03_a6_00_00_01_d0_6e_;0
2020-02-05 01:36:01;0,065;0,933;0,047;0,091;0,300;232,20;50,00;239,105;109,714;'01_03_14_09_12_00_03_01_f4_00_41_00_2f_00_5b_03_a5_00_03_a6_01_00_01_ac_92_;0
2020-02-05 01:37:02;0,066;0,707;0,049;0,094;0,400;233,30;50,00;239,106;74,951;'01_03_14_09_1d_00_04_01_f4_00_42_00_31_00_5e_02_c3_00_03_a6_02_00_01_24_c7_;0
2020-02-05 01:38:03;0,066;0,706;0,048;0,094;0,400;233,60;50,00;239,108;110,931;'01_03_14_09_20_00_04_01_f4_00_42_00_30_00_5e_02_c2_00_03_a6_04_00_01_b1_53_;0
2020-02-05 01:39:05;0,065;0,933;0,048;0,092;0,300;232,20;49,90;239,109;125,109;'01_03_14_09_12_00_03_01_f3_00_41_00_30_00_5c_03_a5_00_03_a6_05_00_01_e8_b5_;0
2020-02-05 01:40:07;0,065;0,698;0,048;0,093;0,400;232,80;50,00;239,110;87,234;'01_03_14_09_18_00_04_01_f4_00_41_00_30_00_5d_02_ba_00_03_a6_06_00_01_54_c2_;0
2020-02-05 01:41:13;0,065;0,931;0,048;0,091;0,300;232,50;50,00;239,111;129,843;'01_03_14_09_15_00_03_01_f4_00_41_00_30_00_5b_03_a3_00_03_a6_07_00_01_fb_33_;0
2020-02-05 01:42:14;0,065;0,929;0,049;0,092;0,300;233,00;50,00;239,112;105,769;'01_03_14_09_1a_00_03_01_f4_00_41_00_31_00_5c_03_a1_00_03_a6_08_00_01_9d_29_;0
2020-02-05 01:43:16;0,065;0,697;0,049;0,093;0,400;233,00;50,00;239,113;76,421;'01_03_14_09_1a_00_04_01_f4_00_41_00_31_00_5d_02_b9_00_03_a6_09_00_01_2a_85_;0
2020-02-05 01:44:17;0,065;0,932;0,047;0,092;0,300;232,40;50,00;239,114;90,920;'01_03_14_09_14_00_03_01_f4_00_41_00_2f_00_5c_03_a4_00_03_a6_0a_00_01_63_28_;0
2020-02-05 01:45:18;0,065;0,696;0,049;0,093;0,400;233,30;50,00;239,115;77,553;'01_03_14_09_1d_00_04_01_f4_00_41_00_31_00_5d_02_b8_00_03_a6_0b_00_01_2e_f1_;0
2020-02-05 01:46:20;0,066;0,706;0,049;0,094;0,400;233,50;50,00;239,117;97,724;'01_03_14_09_1f_00_04_01_f4_00_42_00_31_00_5e_02_c2_00_03_a6_0d_00_01_7d_bc_;0
2020-02-05 01:47:21;0,065;0,932;0,047;0,092;0,300;232,30;50,00;239,118;104,349;'01_03_14_09_13_00_03_01_f4_00_41_00_2f_00_5c_03_a4_00_03_a6_0e_00_01_97_9d_;0
2020-02-05 01:48:22;0,065;0,930;0,047;0,092;0,300;232,80;50,00;239,119;67,192;'01_03_14_09_18_00_03_01_f4_00_41_00_2f_00_5c_03_a2_00_03_a6_0f_00_01_06_78_;0
2020-02-05 01:49:29;0,065;0,697;0,047;0,093;0,400;233,00;50,00;239,120;105,322;'01_03_14_09_1a_00_04_01_f4_00_41_00_2f_00_5d_02_b9_00_03_a6_10_00_01_9b_6a_;0
2020-02-05 01:50:30;0,067;0,720;0,048;0,094;0,400;232,60;50,00;239,121;87,963;'01_03_14_09_16_00_04_01_f4_00_43_00_30_00_5e_02_d0_00_03_a6_11_00_01_57_9b_;0
2020-02-05 01:51:31;0,066;0,708;0,048;0,093;0,400;232,80;50,00;239,122;102,146;'01_03_14_09_18_00_04_01_f4_00_42_00_30_00_5d_02_c4_00_03_a6_12_00_01_8f_02_;0
2020-02-05 01:52:32;0,066;0,707;0,049;0,093;0,400;233,10;50,00;239,123;125,114;'01_03_14_09_1b_00_04_01_f4_00_42_00_31_00_5d_02_c3_00_03_a6_13_00_01_e8_ba_;0
2020-02-05 01:53:33;0,066;0,704;0,050;0,095;0,400;234,30;50,00;239,125;94,666;'01_03_14_09_27_00_04_01_f4_00_42_00_32_00_5f_02_c0_00_03_a6_15_00_01_71_ca_;0
2020-02-05 01:54:35;0,066;0,704;0,050;0,095;0,400;234,10;50,00;239,126;129,138;'01_03_14_09_25_00_04_01_f4_00_42_00_32_00_5f_02_c0_00_03_a6_16_00_01_f8_72_;0
2020-02-05 01:55:42;0,065;0,697;0,047;0,093;0,400;232,90;50,00;239,127;93,935;'01_03_14_09_19_00_04_01_f4_00_41_00_2f_00_5d_02_b9_00_03_a6_17_00_01_6e_ef_;0
2020-02-05 01:56:44;0,065;0,696;0,048;0,093;0,400;233,30;50,00;239,128;121,800;'01_03_14_09_1d_00_04_01_f4_00_41_00_30_00_5d_02_b8_00_03_a6_18_00_01_db_c8_;0
2020-02-05 01:57:45;0,065;0,695;0,048;0,094;0,400;233,60;50,00;239,129;65,617;'01_03_14_09_20_00_04_01_f4_00_41_00_30_00_5e_02_b7_00_03_a6_19_00_01_00_51_;0
2020-02-05 01:58:47;0,066;0,707;0,047;0,093;0,400;233,10;50,00;239,130;88,208;'01_03_14_09_1b_00_04_01_f4_00_42_00_2f_00_5d_02_c3_00_03_a6_1a_00_01_58_90_;0
2020-02-05 01:59:49;0,066;0,707;0,047;0,093;0,400;233,30;50,00;239,131;98,776;'01_03_14_09_1d_00_04_01_f4_00_42_00_2f_00_5d_02_c3_00_03_a6_1b_00_01_81_d8_;0
2020-02-05 02:00:55;0,065;0,699;0,048;0,093;0,400;232,40;50,00;239,133;75,604;'01_03_14_09_14_00_04_01_f4_00_41_00_30_00_5d_02_bb_00_03_a6_1d_00_01_27_54_;0
2020-02-05 02:01:57;0,066;0,706;0,050;0,095;0,400;233,70;49,90;239,134;126,018;'01_03_14_09_21_00_04_01_f3_00_42_00_32_00_5f_02_c2_00_03_a6_1e_00_01_ec_42_;0
2020-02-05 02:02:58;0,066;0,704;0,050;0,095;0,400;234,10;49,90;239,135;94,066;'01_03_14_09_25_00_04_01_f3_00_42_00_32_00_5f_02_c0_00_03_a6_1f_00_01_6f_72_;0
2020-02-05 02:04:00;0,066;0,708;0,049;0,093;0,400;233,00;50,00;239,136;86,921;'01_03_14_09_1a_00_04_01_f4_00_42_00_31_00_5d_02_c4_00_03_a6_20_00_01_53_89_;0
2020-02-05 02:05:01;0,067;0,718;0,049;0,095;0,400;233,20;50,00;239,137;80,672;'01_03_14_09_1c_00_04_01_f4_00_43_00_31_00_5f_02_ce_00_03_a6_21_00_01_3b_20_;0
2020-02-05 02:06:03;0,065;0,695;0,049;0,093;0,400;233,50;50,00;239,138;96,641;'01_03_14_09_1f_00_04_01_f4_00_41_00_31_00_5d_02_b7_00_03_a6_22_00_01_79_81_;0
2020-02-05 02:07:10;0,065;0,698;0,049;0,093;0,400;232,80;50,00;239,140;127,028;'01_03_14_09_18_00_04_01_f4_00_41_00_31_00_5d_02_ba_00_03_a6_24_00_01_f0_34_;0
2020-02-05 02:08:11;0,065;0,697;0,048;0,093;0,400;233,00;49,90;239,141;108,722;'01_03_14_09_1a_00_04_01_f3_00_41_00_30_00_5d_02_b9_00_03_a6_25_00_01_a8_b2_;0
2020-02-05 02:09:13;0,065;0,697;0,049;0,093;0,400;232,90;50,00;239,142;89,864;'01_03_14_09_19_00_04_01_f4_00_41_00_31_00_5d_02_b9_00_03_a6_26_00_01_5f_08_;0
2020-02-05 02:10:15;0,065;0,931;0,048;0,092;0,300;232,70;50,00;239,143;107,889;'01_03_14_09_17_00_03_01_f4_00_41_00_30_00_5c_03_a3_00_03_a6_27_00_01_a5_71_;0
2020-02-05 02:11:22;0,066;0,706;0,050;0,094;0,400;233,70;50,00;239,144;83,678;'01_03_14_09_21_00_04_01_f4_00_42_00_32_00_5e_02_c2_00_03_a6_28_00_01_46_de_;0
2020-02-05 02:12:23;0,065;0,932;0,048;0,092;0,300;232,40;50,00;239,145;128,566;'01_03_14_09_14_00_03_01_f4_00_41_00_30_00_5c_03_a4_00_03_a6_29_00_01_f6_36_;0
2020-02-05 02:13:25;0,065;0,932;0,047;0,092;0,300;232,40;50,00;239,146;90,850;'01_03_14_09_14_00_03_01_f4_00_41_00_2f_00_5c_03_a4_00_03_a6_2a_00_01_62_e2_;0
2020-02-05 02:14:25;0,064;0,917;0,048;0,092;0,300;232,40;50,00;239,147;95,668;'01_03_14_09_14_00_03_01_f4_00_40_00_30_00_5c_03_95_00_03_a6_2b_00_01_75_b4_;0
