2020-08-13 00:00:52;0,210;0,790;0,164;0,267;1,149;231,39;49,96;190,197;32,459;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-13 00:01:53;0,208;0,795;0,161;0,266;1,142;231,06;49,92;190,198;32,459;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-13 00:03:00;0,207;0,787;0,164;0,264;1,142;231,05;49,93;190,198;32,459;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-13 00:04:01;0,207;0,784;0,163;0,264;1,138;230,91;49,93;190,198;32,460;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-13 00:05:02;0,093;1,000;0,007;0,094;0,402;231,28;49,93;190,199;32,460;'01_03_04_00_00_00_5d_3b_ca_;93
2020-08-13 00:06:04;0,095;1,000;0,007;0,094;0,401;231,56;49,95;190,199;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:07:05;0,095;1,000;0,007;0,095;0,409;231,80;49,95;190,199;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:08:12;0,095;1,000;0,007;0,095;0,410;231,58;49,97;190,199;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:09:13;0,095;1,000;0,006;0,095;0,410;231,73;49,98;190,199;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:10:15;0,095;1,000;0,006;0,095;0,409;231,99;50,00;190,199;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:11:17;0,095;1,000;0,007;0,095;0,409;232,10;50,01;190,200;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:12:24;0,096;1,000;0,007;0,095;0,410;231,62;50,01;190,200;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:13:26;0,095;1,000;0,006;0,093;0,400;232,29;50,01;190,200;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:14:27;0,093;1,000;0,007;0,093;0,402;231,31;50,02;190,200;32,460;'01_03_04_00_00_00_5d_3b_ca_;93
2020-08-13 00:15:29;0,095;1,000;0,007;0,094;0,410;231,36;50,02;190,200;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:16:33;0,094;1,000;0,007;0,095;0,411;230,86;50,01;190,200;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:17:40;0,094;1,000;0,007;0,094;0,407;230,88;50,00;190,201;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:18:39;0,095;1,000;0,007;0,095;0,410;231,62;50,01;190,201;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:19:41;0,095;1,000;0,006;0,095;0,408;232,12;50,02;190,201;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:20:42;0,094;1,000;0,007;0,095;0,410;231,68;50,03;190,201;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:21:44;0,094;1,000;0,007;0,094;0,405;231,73;50,01;190,201;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:22:50;0,096;1,000;0,007;0,096;0,408;232,32;50,03;190,201;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:23:52;0,096;1,000;0,007;0,095;0,409;231,94;50,01;190,202;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:24:53;0,096;1,000;0,008;0,096;0,414;231,66;50,01;190,202;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:25:54;0,095;1,000;0,007;0,095;0,409;231,80;50,02;190,202;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:26:56;0,097;1,000;0,006;0,095;0,417;231,98;50,02;190,202;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:28:37;0,096;1,000;0,007;0,097;0,413;232,35;50,02;190,202;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:29:38;0,096;1,000;0,007;0,096;0,413;232,33;50,03;190,202;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:30:40;0,097;1,000;0,007;0,096;0,421;232,35;50,01;190,203;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:31:47;0,097;1,000;0,007;0,096;0,416;232,66;50,00;190,203;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:32:47;0,097;1,000;0,007;0,097;0,412;232,46;50,00;190,203;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:33:48;0,096;1,000;0,007;0,096;0,413;232,07;49,99;190,203;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:34:49;0,096;1,000;0,007;0,097;0,413;232,14;50,00;190,203;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:35:51;0,084;1,000;0,006;0,097;0,349;231,76;50,02;190,203;32,460;'01_03_04_00_00_00_54_fb_cc_;84
2020-08-13 00:36:58;0,096;1,000;0,007;0,097;0,414;231,38;50,01;190,204;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:37:59;0,097;1,000;0,008;0,096;0,418;231,52;50,02;190,204;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:39:01;0,096;1,000;0,007;0,097;0,409;231,79;50,01;190,204;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:40:02;0,094;1,000;0,007;0,094;0,404;232,45;50,01;190,204;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:41:05;0,095;1,000;0,007;0,096;0,409;232,12;50,02;190,204;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:42:11;0,095;1,000;0,007;0,094;0,408;232,20;50,02;190,205;32,460;'01_03_04_00_00_00_5f_ba_0b_;95
2020-08-13 00:43:13;0,096;1,000;0,007;0,096;0,403;232,98;50,03;190,205;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:44:14;0,096;1,000;0,007;0,096;0,412;232,95;50,02;190,205;32,460;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:45:15;0,097;1,000;0,007;0,094;0,416;232,81;50,03;190,205;32,460;'01_03_04_00_00_00_61_3b_db_;97
2020-08-13 00:46:17;0,094;1,000;0,007;0,095;0,403;233,22;50,03;190,205;32,460;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:47:18;0,096;1,000;0,007;0,098;0,413;232,31;50,03;190,205;32,461;'01_03_04_00_00_00_60_fa_1b_;96
2020-08-13 00:48:25;0,094;1,000;0,007;0,094;0,404;232,16;50,05;190,205;32,461;'01_03_04_00_00_00_5e_7b_cb_;94
2020-08-13 00:49:27;0,054;1,000;0,004;0,054;0,232;232,18;50,03;190,206;32,461;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 00:50:28;0,053;1,000;0,004;0,053;0,227;232,86;50,03;190,206;32,461;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 00:51:30;0,149;0,967;0,042;0,158;0,661;232,81;50,02;190,206;32,461;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-13 00:52:31;0,145;0,966;0,041;0,150;0,643;233,19;50,03;190,206;32,461;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-13 00:53:38;0,143;0,966;0,041;0,148;0,633;233,52;50,03;190,206;32,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-13 00:54:40;0,141;0,965;0,040;0,146;0,630;233,06;50,03;190,207;32,461;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 00:55:42;0,140;0,965;0,040;0,145;0,623;232,55;50,03;190,207;32,461;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 00:56:43;0,139;0,965;0,040;0,144;0,617;232,81;50,03;190,207;32,461;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 00:57:49;0,137;0,965;0,039;0,142;0,611;232,07;50,03;190,207;32,461;'01_03_04_00_00_00_89_3b_95_;137
2020-08-13 00:58:50;0,137;0,965;0,039;0,142;0,610;232,54;50,04;190,208;32,461;'01_03_04_00_00_00_89_3b_95_;137
2020-08-13 00:59:52;0,136;0,964;0,039;0,140;0,607;232,03;50,01;190,208;32,461;'01_03_04_00_00_00_88_fa_55_;136
2020-08-13 01:00:53;0,135;0,964;0,039;0,140;0,602;232,37;49,98;190,208;32,461;'01_03_04_00_00_00_87_ba_51_;135
2020-08-13 01:01:54;0,134;0,964;0,039;0,140;0,597;232,75;49,97;190,208;32,461;'01_03_04_00_00_00_86_7b_91_;134
2020-08-13 01:02:56;0,286;0,798;0,216;0,354;1,539;232,53;49,98;190,209;32,462;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-13 01:04:03;0,273;0,787;0,215;0,348;1,488;232,50;49,98;190,209;32,462;'01_03_04_00_00_01_11_3b_af_;273
2020-08-13 01:05:04;0,267;0,781;0,215;0,342;1,469;232,71;49,98;190,210;32,462;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-13 01:06:06;0,264;0,776;0,216;0,339;1,462;233,12;49,98;190,210;32,463;'01_03_04_00_00_01_08_fa_65_;264
2020-08-13 01:07:13;0,260;0,774;0,214;0,335;1,444;232,51;49,98;190,211;32,463;'01_03_04_00_00_01_04_fa_60_;260
2020-08-13 01:08:14;0,257;0,770;0,214;0,334;1,435;232,72;49,99;190,211;32,463;'01_03_04_00_00_01_01_3a_63_;257
2020-08-13 01:09:16;0,254;0,770;0,212;0,330;1,420;232,25;50,00;190,212;32,464;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-13 01:10:17;0,252;0,766;0,212;0,329;1,414;232,51;50,00;190,212;32,464;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-13 01:11:18;0,249;0,765;0,211;0,326;1,403;232,24;50,00;190,212;32,465;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-13 01:12:24;0,248;0,759;0,214;0,327;1,402;233,16;50,00;190,213;32,465;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-13 01:13:25;0,246;0,757;0,213;0,326;1,396;233,43;50,01;190,213;32,465;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-13 01:14:27;0,245;0,756;0,213;0,324;1,385;233,16;50,01;190,214;32,466;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-13 01:15:28;0,243;0,755;0,212;0,324;1,384;232,73;50,01;190,214;32,466;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-13 01:16:30;0,243;0,754;0,211;0,321;1,381;232,40;50,00;190,215;32,466;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-13 01:17:31;0,053;1,000;0,005;0,053;0,227;232,95;50,00;190,215;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:18:33;0,054;1,000;0,004;0,054;0,227;232,89;50,02;190,215;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:19:39;0,053;1,000;0,004;0,053;0,227;233,15;50,02;190,215;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:20:41;0,054;1,000;0,004;0,053;0,228;232,36;50,03;190,215;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:21:43;0,053;1,000;0,004;0,053;0,228;232,38;50,02;190,215;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:22:44;0,053;1,000;0,004;0,053;0,227;232,39;50,02;190,215;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:23:45;0,053;1,000;0,004;0,053;0,227;232,67;50,02;190,215;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:24:51;0,054;1,000;0,005;0,053;0,227;233,18;50,01;190,215;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:25:53;0,054;1,000;0,005;0,053;0,227;233,25;50,03;190,216;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:26:54;0,054;1,000;0,005;0,054;0,226;233,84;50,02;190,216;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:28:39;0,054;1,000;0,005;0,054;0,230;234,10;50,02;190,216;32,467;'01_03_04_00_00_00_36_7a_25_;54
2020-08-13 01:29:41;0,053;1,000;0,003;0,053;0,229;231,22;50,02;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:30:42;0,053;1,000;0,002;0,053;0,230;230,11;49,98;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:31:48;0,052;1,000;0,002;0,053;0,226;229,73;49,99;190,216;32,467;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 01:32:50;0,053;1,000;0,003;0,053;0,230;230,20;50,00;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:33:51;0,053;1,000;0,003;0,053;0,230;229,75;50,00;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:34:52;0,053;1,000;0,002;0,053;0,230;230,35;50,00;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:35:54;0,053;1,000;0,002;0,053;0,230;230,16;50,01;190,216;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:36:55;0,053;1,000;0,003;0,053;0,229;230,47;50,01;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:37:56;0,053;1,000;0,003;0,053;0,230;230,39;50,01;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:39:03;0,053;1,000;0,003;0,053;0,229;230,82;50,01;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:40:04;0,053;1,000;0,002;0,053;0,229;230,86;50,03;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:41:05;0,053;1,000;0,003;0,053;0,229;230,89;50,01;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:42:07;0,053;1,000;0,002;0,053;0,229;230,65;50,02;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:43:08;0,053;1,000;0,003;0,053;0,230;230,30;50,02;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:44:10;0,053;1,000;0,002;0,053;0,230;230,42;50,01;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:45:16;0,053;1,000;0,002;0,053;0,230;230,01;50,02;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:46:17;0,053;1,000;0,003;0,053;0,229;230,73;50,03;190,217;32,467;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 01:47:18;0,052;1,000;0,003;0,053;0,225;230,54;50,01;190,217;32,467;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 01:48:19;0,149;0,967;0,039;0,154;0,667;230,64;50,02;190,218;32,467;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-13 01:49:20;0,143;0,972;0,038;0,147;0,637;230,62;50,03;190,218;32,467;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-13 01:50:23;0,140;0,965;0,038;0,145;0,627;230,98;50,03;190,218;32,467;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 01:51:29;0,141;0,965;0,038;0,146;0,631;231,29;50,04;190,218;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:52:30;0,142;0,972;0,038;0,146;0,632;231,14;50,03;190,219;32,467;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 01:53:32;0,141;0,972;0,038;0,146;0,631;231,08;50,03;190,219;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:54:33;0,141;0,965;0,038;0,146;0,632;230,78;50,03;190,219;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:55:35;0,141;0,965;0,038;0,146;0,630;231,43;50,03;190,219;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:56:41;0,141;0,965;0,038;0,145;0,631;231,26;50,02;190,220;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:57:43;0,141;0,965;0,038;0,146;0,630;231,38;50,02;190,220;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:58:44;0,141;0,965;0,039;0,146;0,630;231,78;50,02;190,220;32,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 01:59:46;0,141;0,965;0,039;0,146;0,628;232,17;50,01;190,220;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:00:47;0,141;0,965;0,039;0,146;0,629;231,83;49,95;190,221;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:01:48;0,141;0,965;0,039;0,146;0,629;231,96;49,95;190,221;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:02:49;0,141;0,965;0,039;0,146;0,629;231,88;49,95;190,221;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:03:57;0,140;0,965;0,039;0,145;0,627;231,14;49,95;190,221;32,468;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:04:58;0,141;0,965;0,039;0,146;0,632;230,99;49,95;190,222;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:05:59;0,141;0,965;0,039;0,146;0,631;231,03;49,94;190,222;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:07:00;0,141;0,965;0,039;0,145;0,631;231,03;49,95;190,222;32,468;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:08:01;0,140;0,965;0,038;0,145;0,628;230,53;49,96;190,222;32,468;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:09:08;0,140;0,965;0,039;0,146;0,627;230,92;49,96;190,223;32,468;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:10:09;0,140;0,965;0,038;0,145;0,629;230,45;49,95;190,223;32,468;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:11:10;0,139;0,965;0,038;0,144;0,624;230,63;49,96;190,223;32,468;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 02:12:12;0,139;0,965;0,038;0,144;0,622;231,29;49,98;190,223;32,468;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 02:13:13;0,139;0,965;0,039;0,144;0,622;231,38;49,98;190,224;32,468;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 02:14:20;0,138;0,965;0,038;0,143;0,618;231,16;49,99;190,224;32,468;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 02:15:22;0,138;0,972;0,037;0,143;0,619;230,80;50,00;190,224;32,469;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 02:16:23;0,283;0,806;0,208;0,142;1,525;230,03;50,01;190,224;32,469;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-13 02:17:24;0,287;0,802;0,214;0,358;1,554;230,30;50,00;190,225;32,469;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 02:18:25;0,278;0,797;0,211;0,349;1,519;229,64;50,01;190,225;32,469;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-13 02:19:27;0,274;0,790;0,213;0,348;1,506;230,27;50,01;190,226;32,470;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-13 02:20:29;0,271;0,786;0,214;0,346;1,494;230,73;50,01;190,226;32,470;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-13 02:21:35;0,268;0,784;0,214;0,343;1,485;230,90;50,03;190,227;32,470;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-13 02:22:36;0,265;0,782;0,213;0,341;1,474;230,66;50,02;190,227;32,471;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-13 02:23:37;0,275;0,794;0,211;0,346;1,500;230,59;50,01;190,228;32,471;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 02:24:39;0,272;0,793;0,210;0,343;1,490;230,14;50,01;190,228;32,472;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-13 02:25:41;0,260;0,774;0,214;0,336;1,455;230,84;50,02;190,229;32,472;'01_03_04_00_00_01_04_fa_60_;260
2020-08-13 02:26:47;0,258;0,770;0,214;0,335;1,451;230,72;50,01;190,229;32,472;'01_03_04_00_00_01_02_7a_62_;258
2020-08-13 02:27:48;0,256;0,769;0,213;0,334;1,445;231,00;50,01;190,230;32,473;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-13 02:28:44;0,256;0,769;0,213;0,331;1,444;230,17;50,03;190,230;32,473;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-13 02:29:46;0,254;0,770;0,211;0,330;1,435;229,91;50,01;190,230;32,473;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-13 02:30:47;0,253;0,772;0,210;0,328;1,427;229,66;50,00;190,231;32,474;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 02:31:48;0,141;0,959;0,043;0,146;0,636;230,94;50,01;190,231;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:32:54;0,141;0,959;0,042;0,147;0,636;231,01;50,02;190,231;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:33:56;0,140;0,959;0,043;0,147;0,636;230,82;50,01;190,232;32,474;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:34:58;0,140;0,959;0,042;0,146;0,633;230,67;50,01;190,232;32,474;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:36:00;0,141;0,959;0,042;0,146;0,633;230,52;50,01;190,232;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:37:01;0,141;0,959;0,042;0,146;0,632;230,65;50,01;190,232;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:38:02;0,141;0,959;0,042;0,147;0,632;230,80;50,01;190,233;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:39:09;0,140;0,959;0,042;0,146;0,633;230,27;50,02;190,233;32,474;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:40:11;0,141;0,959;0,042;0,146;0,634;230,11;50,02;190,233;32,474;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 02:41:12;0,140;0,959;0,042;0,146;0,635;229,92;50,00;190,233;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:42:14;0,140;0,965;0,041;0,145;0,626;230,00;50,01;190,234;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:43:21;0,140;0,959;0,042;0,146;0,632;230,72;50,02;190,234;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:44:22;0,140;0,959;0,043;0,146;0,631;231,11;50,02;190,234;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:45:23;0,140;0,959;0,042;0,146;0,632;230,77;50,01;190,234;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:46:25;0,140;0,959;0,042;0,146;0,632;230,92;50,00;190,235;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:47:26;0,140;0,959;0,043;0,146;0,631;231,52;50,01;190,235;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:48:28;0,140;0,959;0,043;0,146;0,630;231,81;50,00;190,235;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:49:34;0,140;0,959;0,043;0,146;0,631;230,95;50,01;190,235;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:50:35;0,140;0,959;0,042;0,146;0,629;230,29;50,01;190,235;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:51:37;0,140;0,959;0,042;0,145;0,633;230,52;50,02;190,236;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:52:38;0,140;0,958;0,042;0,145;0,632;230,75;50,02;190,236;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:53:40;0,140;0,959;0,042;0,145;0,629;230,46;50,01;190,236;32,475;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:54:41;0,140;0,959;0,043;0,146;0,632;230,96;50,02;190,236;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:55:43;0,140;0,959;0,042;0,146;0,632;230,95;50,02;190,237;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:56:44;0,140;0,959;0,042;0,146;0,632;230,86;50,01;190,237;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:57:51;0,140;0,959;0,042;0,145;0,631;231,21;50,01;190,237;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:58:52;0,140;0,959;0,042;0,146;0,633;230,51;50,00;190,237;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 02:59:53;0,140;0,959;0,043;0,146;0,631;231,08;50,00;190,238;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 03:00:55;0,139;0,958;0,043;0,146;0,631;231,14;49,97;190,238;32,476;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 03:01:57;0,139;0,959;0,042;0,146;0,629;230,32;49,97;190,238;32,476;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 03:02:58;0,140;0,958;0,042;0,145;0,633;230,61;49,97;190,238;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 03:04:00;0,139;0,958;0,042;0,145;0,629;230,40;49,98;190,239;32,476;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 03:05:01;0,139;0,958;0,042;0,145;0,627;229,66;49,98;190,239;32,476;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 03:06:03;0,140;0,959;0,042;0,146;0,631;231,04;50,00;190,239;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 03:07:04;0,140;0,959;0,043;0,145;0,626;231,56;50,00;190,239;32,476;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 03:08:10;0,140;0,959;0,043;0,145;0,631;231,10;50,01;190,240;32,477;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 03:09:11;0,053;1,000;0,003;0,053;0,229;231,20;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:10:12;0,053;1,000;0,003;0,055;0,229;231,00;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:11:13;0,055;1,000;0,003;0,053;0,238;230,90;50,02;190,240;32,477;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-13 03:12:15;0,053;1,000;0,003;0,053;0,229;230,91;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:13:16;0,053;1,000;0,002;0,053;0,229;230,51;50,02;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:14:17;0,053;1,000;0,002;0,053;0,229;230,45;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:15:23;0,053;1,000;0,002;0,053;0,230;230,05;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:16:25;0,053;1,000;0,002;0,053;0,230;229,63;50,01;190,240;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:17:26;0,053;1,000;0,002;0,053;0,230;230,00;50,00;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:18:27;0,053;1,000;0,002;0,053;0,230;230,01;50,01;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:19:29;0,053;1,000;0,002;0,053;0,230;229,96;50,02;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:20:36;0,053;1,000;0,002;0,053;0,230;230,21;50,02;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
