Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-08 00:01:17;0,044;0,983;0,024;0,057;0,200;223,70;50,00;3764,894;1405,175;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_39_03_d7_00_39_72_9e_00_15_70_f7_;0
2024-04-08 00:02:18;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3764,894;1391,717;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_72_9e_00_15_3c_65_;0
2024-04-08 00:03:20;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3764,895;1389,769;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_72_9f_00_15_34_c9_;0
2024-04-08 00:04:21;0,043;0,962;0,023;0,056;0,200;223,40;50,00;3764,896;1431,117;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_72_a0_00_15_d6_4d_;0
2024-04-08 00:05:23;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3764,897;1410,804;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_72_a1_00_15_86_f4_;0
2024-04-08 00:06:30;0,043;0,968;0,023;0,056;0,200;222,10;49,90;3764,897;1383,224;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_72_a1_00_15_1b_38_;0
2024-04-08 00:07:31;0,043;0,968;0,023;0,057;0,200;222,00;49,90;3764,898;1432,404;'01_03_14_08_ac_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_39_72_a2_00_15_db_54_;0
2024-04-08 00:08:32;0,043;0,966;0,023;0,057;0,200;222,50;49,90;3764,899;1412,922;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_39_72_a3_00_15_8f_3a_;0
2024-04-08 00:09:34;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3764,900;1411,805;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_72_a4_00_15_8a_dd_;0
2024-04-08 00:10:41;0,043;0,965;0,023;0,056;0,200;222,70;50,00;3764,900;1392,337;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_72_a4_00_15_3e_d1_;0
2024-04-08 00:11:43;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3764,901;1382,028;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_72_a5_00_15_16_8c_;0
2024-04-08 00:12:44;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3764,902;1428,436;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_72_a6_00_15_cb_d4_;0
2024-04-08 00:13:46;0,043;0,960;0,023;0,056;0,200;223,80;50,00;3764,903;1422,716;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_38_03_c0_00_39_72_a7_00_15_b5_7c_;0
2024-04-08 00:14:52;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3764,903;1432,218;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_72_a7_00_15_da_9a_;0
2024-04-08 00:15:53;0,043;0,966;0,023;0,056;0,200;222,50;50,00;3764,904;1422,442;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_72_a8_00_15_b4_6a_;0
2024-04-08 00:16:54;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3764,905;1393,163;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_72_a9_00_15_42_0b_;0
2024-04-08 00:17:56;0,043;0,962;0,022;0,056;0,200;223,30;50,00;3764,906;1423,095;'01_03_14_08_b9_00_02_01_f4_00_2b_00_16_00_38_03_c2_00_39_72_aa_00_15_b6_f7_;0
2024-04-08 00:18:57;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3764,906;1417,015;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_72_aa_00_15_9f_37_;0
2024-04-08 00:20:04;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3764,907;1381,739;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_72_ab_00_15_15_6b_;0
2024-04-08 00:21:05;0,043;0,961;0,022;0,057;0,200;223,50;50,00;3764,908;1380,830;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_72_ac_00_15_11_de_;0
2024-04-08 00:22:06;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3764,909;1380,938;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_72_ad_00_15_12_4a_;0
2024-04-08 00:23:08;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3764,909;1419,070;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_72_ad_00_15_a7_3e_;0
2024-04-08 00:24:09;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3764,910;1402,666;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_72_ae_00_15_67_2a_;0
2024-04-08 00:25:16;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3764,911;1405,679;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_72_af_00_15_72_ef_;0
2024-04-08 00:26:18;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3764,912;1434,741;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_72_b0_00_15_e4_75_;0
2024-04-08 00:27:19;0,044;0,986;0,023;0,057;0,200;223,10;50,00;3764,913;1390,131;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_72_b1_00_15_36_33_;0
2024-04-08 00:28:21;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3764,913;1407,952;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_72_b1_00_15_7b_d0_;0
2024-04-08 00:29:27;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3764,914;1383,648;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_72_b2_00_15_1c_e0_;0
2024-04-08 00:30:29;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3764,915;1427,708;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_72_b3_00_15_c8_fc_;0
2024-04-08 00:31:30;0,043;0,957;0,025;0,058;0,200;224,60;50,00;3764,916;1408,156;'01_03_14_08_c6_00_02_01_f4_00_2b_00_19_00_3a_03_bd_00_39_72_b4_00_15_7c_9c_;0
2024-04-08 00:32:32;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3764,916;1388,437;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_72_b4_00_15_2f_95_;0
2024-04-08 00:33:33;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3764,917;1441,632;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_72_b5_00_15_ff_60_;0
2024-04-08 00:35:15;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3764,918;1405,901;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_72_b6_00_15_73_cd_;0
2024-04-08 00:36:17;0,043;0,961;0,023;0,056;0,200;223,70;50,00;3764,919;1433,661;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_72_b7_00_15_e0_3d_;0
2024-04-08 00:37:19;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3764,920;1435,863;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_72_b8_00_15_e8_d7_;0
2024-04-08 00:38:21;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3764,921;1411,071;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_72_b9_00_15_87_ff_;0
2024-04-08 00:39:22;0,043;0,954;0,025;0,057;0,200;225,30;50,00;3764,921;1386,826;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_72_b9_00_15_29_4a_;0
2024-04-08 00:40:29;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3764,922;1387,542;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_72_ba_00_15_2c_16_;0
2024-04-08 00:41:30;0,043;0,958;0,023;0,057;0,200;224,30;50,00;3764,923;1413,963;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_72_bb_00_15_93_4b_;0
2024-04-08 00:42:32;0,043;0,956;0,025;0,058;0,200;224,70;50,00;3764,924;1429,602;'01_03_14_08_c7_00_02_01_f4_00_2b_00_19_00_3a_03_bc_00_39_72_bc_00_15_d0_62_;0
2024-04-08 00:43:34;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3764,924;1396,146;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_72_bc_00_15_4d_b2_;0
2024-04-08 00:44:40;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3764,925;1405,472;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_72_bd_00_15_72_20_;0
2024-04-08 00:45:42;0,057;0,850;0,019;0,073;0,300;223,50;50,00;3764,926;1379,998;'01_03_14_08_bb_00_03_01_f4_00_39_00_13_00_49_03_52_00_39_72_be_00_15_0e_9e_;0
2024-04-08 00:46:43;0,054;0,805;0,018;0,070;0,300;223,50;50,00;3764,927;1378,650;'01_03_14_08_bb_00_03_01_f4_00_36_00_12_00_46_03_25_00_39_72_bf_00_15_09_5a_;0
2024-04-08 00:47:44;0,055;0,818;0,018;0,070;0,300;224,10;50,00;3764,928;1416,208;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_46_03_32_00_39_72_c0_00_15_9c_10_;0
2024-04-08 00:48:46;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3764,929;1409,333;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_72_c1_00_15_81_35_;0
2024-04-08 00:49:47;0,055;0,815;0,019;0,070;0,300;224,80;50,00;3764,930;1387,440;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_72_c2_00_15_2b_b0_;0
2024-04-08 00:50:48;0,054;0,800;0,020;0,070;0,300;224,80;50,00;3764,931;1416,581;'01_03_14_08_c8_00_03_01_f4_00_36_00_14_00_46_03_20_00_39_72_c3_00_15_9d_85_;0
2024-04-08 00:51:55;0,055;0,816;0,020;0,071;0,300;224,60;50,00;3764,932;1398,909;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_72_c4_00_15_58_7d_;0
2024-04-08 00:52:56;0,056;0,829;0,019;0,071;0,300;224,90;50,00;3764,933;1412,115;'01_03_14_08_c9_00_03_01_f4_00_38_00_13_00_47_03_3d_00_39_72_c5_00_15_8c_13_;0
2024-04-08 00:53:57;0,055;0,814;0,019;0,071;0,300;225,10;50,00;3764,934;1389,413;'01_03_14_08_cb_00_03_01_f4_00_37_00_13_00_47_03_2e_00_39_72_c6_00_15_33_65_;0
2024-04-08 00:54:59;0,055;0,815;0,018;0,071;0,300;224,70;50,00;3764,935;1402,312;'01_03_14_08_c7_00_03_01_f4_00_37_00_12_00_47_03_2f_00_39_72_c7_00_15_65_c8_;0
2024-04-08 00:56:00;0,055;0,816;0,020;0,070;0,300;224,40;50,00;3764,936;1436,758;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_46_03_30_00_39_72_c8_00_15_ec_56_;0
2024-04-08 00:57:07;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3764,937;1387,592;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_72_c9_00_15_2c_48_;0
2024-04-08 00:58:09;0,055;0,817;0,019;0,070;0,300;224,20;50,00;3764,938;1429,418;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_46_03_31_00_39_72_ca_00_15_cf_aa_;0
2024-04-08 00:59:10;0,055;0,815;0,019;0,070;0,300;224,80;50,00;3764,939;1440,690;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_72_cb_00_15_fb_b2_;0
2024-04-08 01:00:12;0,055;0,815;0,020;0,071;0,300;224,90;49,90;3764,940;1386,345;'01_03_14_08_c9_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_72_cc_00_15_27_69_;0
2024-04-08 01:01:13;0,055;0,815;0,020;0,070;0,300;224,70;49,90;3764,941;1380,816;'01_03_14_08_c7_00_03_01_f3_00_37_00_14_00_46_03_2f_00_39_72_cd_00_15_11_d0_;0
2024-04-08 01:02:20;0,055;0,818;0,020;0,070;0,300;224,10;50,00;3764,942;1434,459;'01_03_14_08_c1_00_03_01_f4_00_37_00_14_00_46_03_32_00_39_72_ce_00_15_e3_5b_;0
2024-04-08 01:03:22;0,054;0,805;0,019;0,069;0,300;223,50;50,00;3764,943;1382,541;'01_03_14_08_bb_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_72_cf_00_15_18_8d_;0
2024-04-08 01:04:23;0,054;0,803;0,019;0,070;0,300;223,90;50,00;3764,943;1416,013;'01_03_14_08_bf_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_72_cf_00_15_9b_4d_;0
2024-04-08 01:05:25;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3764,944;1390,818;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_72_d0_00_15_38_e2_;0
2024-04-08 01:06:32;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3764,945;1398,514;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_72_d1_00_15_56_f2_;0
2024-04-08 01:07:33;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3764,946;1389,367;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_72_d2_00_15_33_37_;0
2024-04-08 01:08:34;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3764,946;1418,994;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_72_d2_00_15_a6_f2_;0
2024-04-08 01:09:35;0,043;0,956;0,025;0,058;0,200;224,80;50,00;3764,947;1423,210;'01_03_14_08_c8_00_02_01_f4_00_2b_00_19_00_3a_03_bc_00_39_72_d3_00_15_b7_6a_;0
2024-04-08 01:10:37;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3764,948;1441,023;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_72_d4_00_15_fc_ff_;0
2024-04-08 01:11:39;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3764,949;1405,327;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_72_d5_00_15_71_8f_;0
2024-04-08 01:12:45;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3764,950;1376,406;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_72_d6_00_15_00_96_;0
2024-04-08 01:13:47;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3764,950;1376,406;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_72_d6_00_15_00_96_;0
2024-04-08 01:14:48;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3764,951;1416,334;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_72_d7_00_15_9c_8e_;0
2024-04-08 01:15:49;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3764,952;1391,737;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_72_d8_00_15_3c_79_;0
2024-04-08 01:16:56;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3764,953;1402,029;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_72_d9_00_15_64_ad_;0
2024-04-08 01:17:57;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3764,953;1392,509;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_72_d9_00_15_3f_7d_;0
2024-04-08 01:18:59;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3764,954;1381,640;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_72_da_00_15_15_08_;0
2024-04-08 01:20:00;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3764,955;1405,361;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_72_db_00_15_71_b1_;0
2024-04-08 01:21:07;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3764,956;1382,917;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_72_dc_00_15_1a_05_;0
2024-04-08 01:22:09;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3764,956;1417,613;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_72_dc_00_15_a1_8d_;0
2024-04-08 01:23:10;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3764,957;1406,376;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_72_dd_00_15_75_a8_;0
2024-04-08 01:24:12;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3764,958;1400,775;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_72_de_00_15_5f_c7_;0
2024-04-08 01:25:18;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3764,959;1438,696;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_72_df_00_15_f3_e8_;0
2024-04-08 01:26:20;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3764,960;1401,017;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_72_e0_00_15_60_b9_;0
2024-04-08 01:27:22;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3764,960;1378,109;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_72_e0_00_15_07_3d_;0
2024-04-08 01:28:23;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3764,961;1409,868;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_72_e1_00_15_83_4c_;0
2024-04-08 01:29:25;0,044;0,979;0,023;0,057;0,200;224,50;50,00;3764,962;1408,081;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_39_03_d3_00_39_72_e2_00_15_7c_51_;0
2024-04-08 01:30:27;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3764,963;1396,343;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_72_e3_00_15_4e_77_;0
2024-04-08 01:31:33;0,044;0,978;0,025;0,059;0,200;224,80;50,00;3764,963;1392,244;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3b_03_d2_00_39_72_e3_00_15_3e_74_;0
2024-04-08 01:32:35;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3764,964;1411,889;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_72_e4_00_15_8b_31_;0
2024-04-08 01:33:37;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3764,965;1379,461;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_72_e5_00_15_0c_85_;0
2024-04-08 01:35:18;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3764,966;1424,830;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_72_e6_00_15_bd_be_;0
2024-04-08 01:36:20;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3764,967;1436,798;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_72_e7_00_15_ec_7e_;0
2024-04-08 01:37:22;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3764,968;1425,661;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_72_e8_00_15_c0_fd_;0
2024-04-08 01:38:24;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3764,968;1413,334;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_72_e8_00_15_90_d6_;0
2024-04-08 01:39:30;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3764,969;1386,254;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_72_e9_00_15_27_0e_;0
2024-04-08 01:40:31;0,044;0,974;0,024;0,059;0,200;225,80;50,00;3764,970;1402,961;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_72_ea_00_15_68_51_;0
2024-04-08 01:41:32;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3764,971;1401,046;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_72_eb_00_15_60_d6_;0
2024-04-08 01:42:34;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3764,971;1401,046;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_72_eb_00_15_60_d6_;0
2024-04-08 01:43:35;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3764,972;1390,372;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_72_ec_00_15_37_24_;0
2024-04-08 01:44:42;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3764,973;1441,414;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_72_ed_00_15_fe_86_;0
2024-04-08 01:45:43;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3764,974;1415,083;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_72_ee_00_15_97_ab_;0
2024-04-08 01:46:45;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3764,974;1416,052;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_72_ee_00_15_9b_74_;0
2024-04-08 01:47:46;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3764,975;1405,520;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_72_ef_00_15_72_50_;0
2024-04-08 01:48:53;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3764,976;1396,074;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_72_f0_00_15_4d_6a_;0
2024-04-08 01:49:55;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3764,977;1390,849;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_72_f1_00_15_39_01_;0
2024-04-08 01:50:56;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3764,978;1427,713;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_72_f2_00_15_c9_01_;0
2024-04-08 01:51:58;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3764,978;1384,525;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_72_f2_00_15_20_4d_;0
2024-04-08 01:53:05;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3764,979;1397,350;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_72_f3_00_15_52_66_;0
2024-04-08 01:54:06;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3764,980;1437,898;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_72_f4_00_15_f0_ca_;0
2024-04-08 01:55:08;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3764,981;1418,596;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_72_f5_00_15_a5_64_;0
2024-04-08 01:56:10;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3764,981;1377,324;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_72_f5_00_15_04_2c_;0
2024-04-08 01:57:12;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3764,982;1411,432;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_72_f6_00_15_89_68_;0
2024-04-08 01:58:18;0,043;0,957;0,023;0,057;0,200;224,60;50,00;3764,983;1420,624;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_72_f7_00_15_ad_50_;0
2024-04-08 01:59:19;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3764,984;1379,751;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_72_f8_00_15_0d_a7_;0
2024-04-08 02:00:21;0,044;0,979;0,025;0,058;0,200;224,70;49,90;3764,985;1381,108;'01_03_14_08_c7_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_39_72_f9_00_15_12_f4_;0
2024-04-08 02:01:22;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3764,985;1381,896;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_72_f9_00_15_16_08_;0
2024-04-08 02:02:23;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3764,986;1379,945;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_72_fa_00_15_0e_69_;0
2024-04-08 02:03:30;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3764,987;1428,374;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_72_fb_00_15_cb_96_;0
2024-04-08 02:04:32;0,043;0,954;0,025;0,058;0,200;225,30;49,90;3764,988;1403,757;'01_03_14_08_cd_00_02_01_f3_00_2b_00_19_00_3a_03_ba_00_39_72_fc_00_15_6b_6d_;0
2024-04-08 02:05:33;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3764,988;1391,957;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_72_fc_00_15_3d_55_;0
2024-04-08 02:06:35;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3764,989;1380,555;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_72_fd_00_15_10_cb_;0
2024-04-08 02:07:42;0,043;0,955;0,025;0,058;0,200;225,10;50,00;3764,990;1381,863;'01_03_14_08_cb_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_39_72_fe_00_15_15_e7_;0
2024-04-08 02:08:44;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3764,991;1432,687;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_72_ff_00_15_dc_6f_;0
2024-04-08 02:09:45;0,043;0,953;0,025;0,057;0,200;225,60;50,00;3764,991;1380,849;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_72_ff_00_15_11_f1_;0
2024-04-08 02:10:47;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3764,992;1416,789;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_73_00_00_15_9e_55_;0
2024-04-08 02:11:53;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3764,993;1434,986;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_73_01_00_15_e5_6a_;0
