Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-31 00:01:04;0,055;0,812;0,020;0,072;0,300;225,70;49,90;3744,140;1401,771;'01_03_14_08_d1_00_03_01_f3_00_37_00_14_00_48_03_2c_00_39_21_8c_00_15_63_ab_;0
2024-03-31 00:02:09;0,055;0,811;0,020;0,072;0,300;225,90;49,90;3744,141;1391,891;'01_03_14_08_d3_00_03_01_f3_00_37_00_14_00_48_03_2b_00_39_21_8d_00_15_3d_13_;0
2024-03-31 00:03:10;0,055;0,813;0,020;0,071;0,300;225,40;49,90;3744,142;1376,397;'01_03_14_08_ce_00_03_01_f3_00_37_00_14_00_47_03_2d_00_39_21_8e_00_15_00_8d_;0
2024-03-31 00:04:12;0,055;0,811;0,021;0,072;0,300;226,00;49,90;3744,143;1387,867;'01_03_14_08_d4_00_03_01_f3_00_37_00_15_00_48_03_2b_00_39_21_8f_00_15_2d_5b_;0
2024-03-31 00:05:19;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3744,144;1381,838;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_21_90_00_15_15_ce_;0
2024-03-31 00:06:21;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3744,145;1380,022;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_21_91_00_15_0e_b6_;0
2024-03-31 00:07:22;0,043;0,955;0,024;0,058;0,200;225,00;49,90;3744,145;1395,388;'01_03_14_08_ca_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_21_91_00_15_4a_bc_;0
2024-03-31 00:08:26;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3744,146;1379,513;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_21_92_00_15_0c_b9_;0
2024-03-31 00:09:25;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3744,147;1425,895;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_21_93_00_15_c1_e7_;0
2024-03-31 00:10:26;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3744,147;1398,430;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_21_93_00_15_56_9e_;0
2024-03-31 00:11:33;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3744,148;1414,801;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_21_94_00_15_96_91_;0
2024-03-31 00:12:35;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3744,149;1424,760;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_21_95_00_15_bd_78_;0
2024-03-31 00:13:36;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3744,150;1396,088;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_21_96_00_15_4d_78_;0
2024-03-31 00:14:38;0,043;0,955;0,024;0,058;0,200;225,00;49,90;3744,151;1419,965;'01_03_14_08_ca_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_21_97_00_15_aa_bd_;0
2024-03-31 00:15:40;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3744,151;1411,899;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_21_97_00_15_8b_3b_;0
2024-03-31 00:16:41;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3744,152;1394,164;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_21_98_00_15_45_f4_;0
2024-03-31 00:17:47;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3744,153;1381,428;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_21_99_00_15_14_34_;0
2024-03-31 00:18:48;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3744,154;1418,066;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_21_9a_00_15_a3_52_;0
2024-03-31 00:19:50;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3744,154;1405,346;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_21_9a_00_15_71_a2_;0
2024-03-31 00:20:52;0,044;0,970;0,024;0,059;0,200;226,70;50,00;3744,155;1422,163;'01_03_14_08_db_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_39_21_9b_00_15_b3_53_;0
2024-03-31 00:21:59;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3744,156;1395,255;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_9c_00_15_4a_37_;0
2024-03-31 00:23:01;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3744,157;1410,647;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_21_9d_00_15_86_57_;0
2024-03-31 00:24:46;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3744,158;1392,287;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_21_9e_00_15_3e_9f_;0
2024-03-31 00:25:48;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3744,159;1435,607;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_21_9f_00_15_e7_d7_;0
2024-03-31 00:26:50;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3744,160;1436,199;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_21_a0_00_15_ea_27_;0
2024-03-31 00:27:51;0,044;0,975;0,023;0,058;0,200;225,50;50,00;3744,160;1417,193;'01_03_14_08_cf_00_02_01_f4_00_2c_00_17_00_3a_03_cf_00_39_21_a0_00_15_9f_e9_;0
2024-03-31 00:28:53;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3744,161;1430,175;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_21_a1_00_15_d2_9f_;0
2024-03-31 00:29:58;0,043;0,950;0,024;0,058;0,200;226,10;50,00;3744,162;1421,991;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_21_a2_00_15_b2_a7_;0
2024-03-31 00:31:00;0,044;0,971;0,025;0,059;0,200;226,40;49,90;3744,163;1385,956;'01_03_14_08_d8_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_39_21_a3_00_15_25_e4_;0
2024-03-31 00:32:01;0,043;0,952;0,024;0,058;0,200;225,70;49,90;3744,163;1424,021;'01_03_14_08_d1_00_02_01_f3_00_2b_00_18_00_3a_03_b8_00_39_21_a3_00_15_ba_95_;0
2024-03-31 00:33:03;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3744,164;1429,262;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_a4_00_15_cf_0e_;0
2024-03-31 00:34:09;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3744,165;1416,910;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_a5_00_15_9e_ce_;0
2024-03-31 00:35:11;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3744,166;1378,854;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_21_a6_00_15_0a_26_;0
2024-03-31 00:36:12;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3744,166;1432,618;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_21_a6_00_15_dc_2a_;0
2024-03-31 00:37:14;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3744,167;1377,010;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_a7_00_15_02_f2_;0
2024-03-31 00:38:16;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3744,168;1438,420;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_21_a8_00_15_f2_d4_;0
2024-03-31 00:39:23;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3744,169;1432,116;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_21_a9_00_15_da_34_;0
2024-03-31 00:40:24;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3744,170;1382,613;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_21_aa_00_15_18_d5_;0
2024-03-31 00:41:25;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3744,170;1440,329;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_21_aa_00_15_fa_49_;0
2024-03-31 00:42:26;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3744,171;1423,264;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_21_ab_00_15_b7_a0_;0
2024-03-31 00:43:28;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3744,172;1422,101;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_21_ac_00_15_b3_15_;0
2024-03-31 00:44:29;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3744,173;1406,580;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_21_ad_00_15_76_74_;0
2024-03-31 00:45:31;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3744,173;1413,636;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_21_ad_00_15_92_04_;0
2024-03-31 00:46:37;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3744,174;1381,229;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_21_ae_00_15_13_6d_;0
2024-03-31 00:47:39;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3744,175;1396,201;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_21_af_00_15_4d_e9_;0
2024-03-31 00:48:40;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3744,176;1412,874;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_b0_00_15_8f_0a_;0
2024-03-31 00:49:42;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3744,176;1429,434;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_b0_00_15_cf_ba_;0
2024-03-31 00:50:43;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3744,177;1435,586;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_b1_00_15_e7_c2_;0
2024-03-31 00:51:44;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3744,178;1382,534;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_b2_00_15_18_86_;0
2024-03-31 00:52:51;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3744,179;1427,247;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_21_b3_00_15_c7_2f_;0
2024-03-31 00:53:53;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3744,180;1428,031;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_b4_00_15_ca_3f_;0
2024-03-31 00:54:55;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3744,180;1406,702;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_21_b4_00_15_76_ee_;0
2024-03-31 00:55:56;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3744,181;1413,787;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_21_b5_00_15_92_9b_;0
2024-03-31 00:57:03;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3744,182;1438,767;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_21_b6_00_15_f4_2f_;0
2024-03-31 00:58:05;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3744,183;1389,403;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_21_b7_00_15_33_5b_;0
2024-03-31 00:59:06;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3744,183;1377,079;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_b7_00_15_03_37_;0
2024-03-31 01:00:08;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3744,184;1407,897;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_21_b8_00_15_7b_99_;0
2024-03-31 01:01:16;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3744,185;1427,306;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_39_21_b9_00_15_c7_6a_;0
2024-03-31 01:02:17;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3744,186;1412,829;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_21_ba_00_15_8e_dd_;0
2024-03-31 01:03:18;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3744,186;1430,813;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_21_ba_00_15_d5_1d_;0
2024-03-31 01:04:20;0,044;0,971;0,025;0,058;0,200;226,40;50,00;3744,187;1437,553;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_21_bb_00_15_ef_71_;0
2024-03-31 01:05:21;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3744,188;1404,636;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_21_bc_00_15_6e_dc_;0
2024-03-31 01:06:23;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3744,189;1416,325;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_21_bd_00_15_9c_85_;0
2024-03-31 01:07:29;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3744,189;1397,053;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_bd_00_15_51_3d_;0
2024-03-31 01:08:31;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3744,190;1435,001;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_be_00_15_e5_79_;0
2024-03-31 01:09:32;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3744,191;1412,965;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_21_bf_00_15_8f_65_;0
2024-03-31 01:10:33;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3744,192;1413,880;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_21_c0_00_15_92_f8_;0
2024-03-31 01:11:35;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3744,193;1395,208;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_21_c1_00_15_4a_08_;0
2024-03-31 01:12:36;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3744,193;1393,996;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_21_c1_00_15_45_4c_;0
2024-03-31 01:13:42;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3744,194;1406,469;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_21_c2_00_15_76_05_;0
2024-03-31 01:14:44;0,044;0,967;0,025;0,060;0,200;227,50;50,00;3744,195;1401,321;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_39_21_c3_00_15_61_e9_;0
2024-03-31 01:15:46;0,044;0,966;0,025;0,059;0,200;227,70;50,00;3744,196;1404,496;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_c4_00_15_6e_50_;0
2024-03-31 01:16:47;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3744,196;1439,256;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_c4_00_15_f6_18_;0
2024-03-31 01:17:49;0,044;0,968;0,024;0,059;0,200;227,20;50,00;3744,197;1382,496;'01_03_14_08_e0_00_02_01_f4_00_2c_00_18_00_3b_03_c8_00_39_21_c5_00_15_18_60_;0
2024-03-31 01:18:54;0,044;0,966;0,025;0,059;0,200;227,70;50,00;3744,198;1429,392;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_c6_00_15_cf_90_;0
2024-03-31 01:19:55;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3744,199;1378,652;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_c7_00_15_09_5c_;0
2024-03-31 01:20:57;0,044;0,966;0,025;0,059;0,200;227,60;50,00;3744,200;1414,063;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_c8_00_15_93_af_;0
2024-03-31 01:21:59;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3744,200;1415,690;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_21_c8_00_15_9a_0a_;0
2024-03-31 01:23:06;0,044;0,965;0,026;0,059;0,200;227,90;50,00;3744,201;1423,983;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_39_21_c9_00_15_ba_6f_;0
2024-03-31 01:24:49;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3744,202;1419,815;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_ca_00_15_aa_27_;0
2024-03-31 01:25:50;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3744,203;1423,294;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_21_cb_00_15_b7_be_;0
2024-03-31 01:26:52;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3744,204;1378,619;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_21_cc_00_15_09_3b_;0
2024-03-31 01:27:53;0,044;0,965;0,025;0,059;0,200;227,80;50,00;3744,205;1427,734;'01_03_14_08_e6_00_02_01_f4_00_2c_00_19_00_3b_03_c5_00_39_21_cd_00_15_c9_16_;0
2024-03-31 01:28:54;0,044;0,966;0,025;0,059;0,200;227,60;50,00;3744,205;1409,966;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_cd_00_15_83_ae_;0
2024-03-31 01:29:56;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3744,206;1392,918;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_21_ce_00_15_41_16_;0
2024-03-31 01:31:03;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3744,207;1396,215;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_21_cf_00_15_4d_f7_;0
2024-03-31 01:32:05;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3744,208;1410,212;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_d0_00_15_84_a4_;0
2024-03-31 01:33:06;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3744,209;1438,548;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_21_d1_00_15_f3_54_;0
2024-03-31 01:34:07;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3744,209;1430,884;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_21_d1_00_15_d5_64_;0
2024-03-31 01:35:09;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3744,210;1415,605;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_21_d2_00_15_99_b5_;0
2024-03-31 01:36:15;0,044;0,964;0,025;0,059;0,200;228,00;50,00;3744,211;1430,329;'01_03_14_08_e8_00_02_01_f4_00_2c_00_19_00_3b_03_c4_00_39_21_d3_00_15_d3_39_;0
2024-03-31 01:37:17;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3744,212;1406,576;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_21_d4_00_15_76_70_;0
2024-03-31 01:38:17;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3744,212;1388,965;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_39_21_d4_00_15_31_a5_;0
2024-03-31 01:39:20;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3744,213;1425,088;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_21_d5_00_15_be_c0_;0
2024-03-31 01:40:21;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3744,214;1434,141;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_21_d6_00_15_e2_1d_;0
2024-03-31 01:41:27;0,044;0,966;0,025;0,059;0,200;227,70;50,00;3744,215;1417,109;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_d7_00_15_9f_95_;0
2024-03-31 01:42:28;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3744,215;1411,508;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_21_d7_00_15_89_b4_;0
2024-03-31 01:43:30;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3744,216;1389,354;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_21_d8_00_15_33_2a_;0
2024-03-31 01:44:31;0,044;0,969;0,024;0,059;0,200;227,00;50,00;3744,217;1436,811;'01_03_14_08_de_00_02_01_f4_00_2c_00_18_00_3b_03_c9_00_39_21_d9_00_15_ec_8b_;0
2024-03-31 01:45:33;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3744,218;1437,606;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_da_00_15_ef_a6_;0
2024-03-31 01:46:40;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3744,219;1408,154;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_21_db_00_15_7c_9a_;0
2024-03-31 01:47:41;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3744,219;1433,347;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_21_db_00_15_df_03_;0
2024-03-31 01:48:43;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3744,220;1395,683;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_21_dc_00_15_4b_e3_;0
2024-03-31 01:49:45;0,044;0,964;0,026;0,060;0,200;228,20;50,00;3744,221;1434,166;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_21_dd_00_15_e2_36_;0
2024-03-31 01:50:52;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3744,222;1400,310;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_21_de_00_15_5d_f6_;0
2024-03-31 01:51:53;0,044;0,965;0,025;0,060;0,200;227,90;50,00;3744,222;1385,247;'01_03_14_08_e7_00_02_01_f4_00_2c_00_19_00_3c_03_c5_00_39_21_de_00_15_23_1f_;0
2024-03-31 01:52:55;0,044;0,962;0,026;0,060;0,200;228,50;50,00;3744,223;1413,250;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_39_21_df_00_15_90_82_;0
2024-03-31 01:53:57;0,044;0,962;0,026;0,060;0,200;228,50;50,00;3744,224;1417,358;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_39_21_e0_00_15_a0_8e_;0
2024-03-31 01:54:58;0,044;0,964;0,025;0,059;0,200;228,00;50,00;3744,225;1405,686;'01_03_14_08_e8_00_02_01_f4_00_2c_00_19_00_3b_03_c4_00_39_21_e1_00_15_72_f6_;0
2024-03-31 01:56:05;0,044;0,967;0,025;0,060;0,200;227,30;50,00;3744,225;1423,451;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_39_21_e1_00_15_b8_5b_;0
2024-03-31 01:57:07;0,044;0,966;0,025;0,059;0,200;227,70;50,00;3744,226;1413,019;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_39_21_e2_00_15_8f_9b_;0
2024-03-31 01:58:09;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3744,227;1409,131;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_39_21_e3_00_15_80_6b_;0
2024-03-31 01:59:10;0,044;0,964;0,026;0,060;0,200;228,00;50,00;3744,228;1395,587;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_21_e4_00_15_4b_83_;0
2024-03-31 03:00:17;0,044;0,970;0,026;0,060;0,200;226,80;49,90;3744,229;1379,509;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_21_e5_00_15_0c_b5_;0
2024-03-31 03:01:18;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3744,229;1399,229;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_21_e5_00_15_59_bd_;0
2024-03-31 03:02:19;0,044;0,965;0,027;0,060;0,200;227,80;49,90;3744,230;1430,420;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_21_e6_00_15_d3_94_;0
2024-03-31 03:03:20;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3744,231;1426,817;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_21_e7_00_15_c5_81_;0
2024-03-31 03:04:22;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3744,232;1416,128;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_21_e8_00_15_9b_c0_;0
2024-03-31 03:05:29;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3744,232;1384,101;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_21_e8_00_15_1e_a5_;0
2024-03-31 03:06:31;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3744,233;1433,276;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_21_e9_00_15_de_bc_;0
2024-03-31 03:07:31;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3744,234;1397,826;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_21_ea_00_15_54_42_;0
2024-03-31 03:08:32;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3744,235;1405,457;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_21_eb_00_15_72_11_;0
2024-03-31 03:09:34;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3744,235;1386,393;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_39_21_eb_00_15_27_99_;0
2024-03-31 03:10:36;0,044;0,967;0,024;0,059;0,200;227,30;50,00;3744,236;1379,156;'01_03_14_08_e1_00_02_01_f4_00_2c_00_18_00_3b_03_c7_00_39_21_ec_00_15_0b_54_;0
