2020-03-11 00:00:06;0,059;0,838;0,029;0,083;0,300;234,50;50,00;357,339;78,536;'01_03_14_09_29_00_03_01_f4_00_3b_00_1d_00_53_03_46_00_05_73_db_00_01_32_c8_;0
2020-03-11 00:01:07;0,059;0,840;0,030;0,084;0,300;233,90;49,90;357,340;104,806;'01_03_14_09_23_00_03_01_f3_00_3b_00_1e_00_54_03_48_00_05_73_dc_00_01_99_66_;0
2020-03-11 00:02:10;0,060;0,855;0,029;0,085;0,300;233,70;49,90;357,341;87,628;'01_03_14_09_21_00_03_01_f3_00_3c_00_1d_00_55_03_57_00_05_73_dd_00_01_56_4c_;0
2020-03-11 00:03:11;0,060;0,855;0,029;0,084;0,300;233,70;50,00;357,342;126,174;'01_03_14_09_21_00_03_01_f4_00_3c_00_1d_00_54_03_57_00_05_73_de_00_01_ec_de_;0
2020-03-11 00:04:17;0,060;0,850;0,030;0,085;0,300;235,10;49,90;357,343;116,513;'01_03_14_09_2f_00_03_01_f3_00_3c_00_1e_00_55_03_52_00_05_73_df_00_01_c7_21_;0
2020-03-11 00:05:18;0,060;0,852;0,030;0,085;0,300;234,70;50,00;357,344;75,551;'01_03_14_09_2b_00_03_01_f4_00_3c_00_1e_00_55_03_54_00_05_73_e0_00_01_27_1f_;0
2020-03-11 00:06:19;0,061;0,868;0,029;0,085;0,300;234,00;49,90;357,345;88,846;'01_03_14_09_24_00_03_01_f3_00_3d_00_1d_00_55_03_64_00_05_73_e1_00_01_5b_0e_;0
2020-03-11 00:07:20;0,060;0,858;0,029;0,084;0,300;232,90;49,90;357,346;72,309;'01_03_14_09_19_00_03_01_f3_00_3c_00_1d_00_54_03_5a_00_05_73_e2_00_01_1a_75_;0
2020-03-11 00:08:22;0,060;0,855;0,029;0,084;0,300;233,70;49,90;357,347;80,400;'01_03_14_09_21_00_03_01_f3_00_3c_00_1d_00_54_03_57_00_05_73_e3_00_01_3a_10_;0
2020-03-11 00:09:23;0,060;0,859;0,028;0,084;0,300;232,60;49,90;357,348;112,989;'01_03_14_09_16_00_03_01_f3_00_3c_00_1c_00_54_03_5b_00_05_73_e4_00_01_b9_5d_;0
2020-03-11 00:10:29;0,060;0,858;0,028;0,083;0,300;233,00;49,90;357,350;81,212;'01_03_14_09_1a_00_03_01_f3_00_3c_00_1c_00_53_03_5a_00_05_73_e6_00_01_3d_3c_;0
2020-03-11 00:11:31;0,060;0,856;0,029;0,084;0,300;233,40;49,90;357,351;105,664;'01_03_14_09_1e_00_03_01_f3_00_3c_00_1d_00_54_03_58_00_05_73_e7_00_01_9c_c0_;0
2020-03-11 00:12:33;0,060;0,860;0,027;0,083;0,300;232,40;49,90;357,352;84,578;'01_03_14_09_14_00_03_01_f3_00_3c_00_1b_00_53_03_5c_00_05_73_e8_00_01_4a_62_;0
2020-03-11 00:13:34;0,060;0,859;0,028;0,083;0,300;232,60;50,00;357,353;84,396;'01_03_14_09_16_00_03_01_f4_00_3c_00_1c_00_53_03_5b_00_05_73_e9_00_01_49_ac_;0
2020-03-11 00:14:36;0,060;0,859;0,028;0,083;0,300;232,70;49,90;357,354;115,538;'01_03_14_09_17_00_03_01_f3_00_3c_00_1c_00_53_03_5b_00_05_73_ea_00_01_c3_52_;0
2020-03-11 00:15:42;0,060;0,855;0,029;0,084;0,300;233,70;49,90;357,355;113,618;'01_03_14_09_21_00_03_01_f3_00_3c_00_1d_00_54_03_57_00_05_73_eb_00_01_bb_d2_;0
2020-03-11 00:16:44;0,060;0,859;0,028;0,084;0,300;232,80;49,90;357,356;86,646;'01_03_14_09_18_00_03_01_f3_00_3c_00_1c_00_54_03_5b_00_05_73_ec_00_01_52_76_;0
2020-03-11 00:17:45;0,060;0,858;0,028;0,084;0,300;233,10;50,00;357,357;69,680;'01_03_14_09_1b_00_03_01_f4_00_3c_00_1c_00_54_03_5a_00_05_73_ed_00_01_10_30_;0
2020-03-11 00:18:46;0,060;0,854;0,029;0,084;0,300;234,00;49,90;357,358;96,223;'01_03_14_09_24_00_03_01_f3_00_3c_00_1d_00_54_03_56_00_05_73_ee_00_01_77_df_;0
2020-03-11 00:19:47;0,060;0,858;0,028;0,084;0,300;233,10;50,00;357,359;111,088;'01_03_14_09_1b_00_03_01_f4_00_3c_00_1c_00_54_03_5a_00_05_73_ef_00_01_b1_f0_;0
2020-03-11 00:20:49;0,060;0,862;0,027;0,082;0,300;231,90;49,90;357,360;100,051;'01_03_14_09_0f_00_03_01_f3_00_3c_00_1b_00_52_03_5e_00_05_73_f0_00_01_86_d3_;0
2020-03-11 00:21:50;0,059;0,848;0,027;0,082;0,300;231,90;50,00;357,361;95,382;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1b_00_52_03_50_00_05_73_f1_00_01_74_96_;0
2020-03-11 00:22:57;0,060;0,860;0,027;0,083;0,300;232,30;50,00;357,362;104,915;'01_03_14_09_13_00_03_01_f4_00_3c_00_1b_00_53_03_5c_00_05_73_f2_00_01_99_d3_;0
2020-03-11 00:23:59;0,059;0,850;0,026;0,081;0,300;231,30;49,90;357,363;76,048;'01_03_14_09_09_00_03_01_f3_00_3b_00_1a_00_51_03_52_00_05_73_f3_00_01_29_10_;0
2020-03-11 00:25:00;0,060;0,865;0,027;0,082;0,300;231,10;49,90;357,364;125,552;'01_03_14_09_07_00_03_01_f3_00_3c_00_1b_00_52_03_61_00_05_73_f4_00_01_ea_70_;0
2020-03-11 00:26:07;0,060;0,859;0,028;0,082;0,300;232,60;50,00;357,365;99,834;'01_03_14_09_16_00_03_01_f4_00_3c_00_1c_00_52_03_5b_00_05_73_f5_00_01_85_fa_;0
2020-03-11 00:27:08;0,059;0,844;0,028;0,083;0,300;233,00;50,00;357,366;67,453;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_53_03_4c_00_05_73_f6_00_01_07_7d_;0
2020-03-11 00:28:10;0,060;0,859;0,028;0,083;0,300;232,70;50,00;357,367;70,742;'01_03_14_09_17_00_03_01_f4_00_3c_00_1c_00_53_03_5b_00_05_73_f7_00_01_14_56_;0
2020-03-11 00:29:11;0,059;0,844;0,028;0,083;0,300;232,80;50,00;357,368;73,478;'01_03_14_09_18_00_03_01_f4_00_3b_00_1c_00_53_03_4c_00_05_73_f8_00_01_1f_06_;0
2020-03-11 00:30:13;0,059;0,841;0,029;0,083;0,300;233,80;50,00;357,369;117,735;'01_03_14_09_22_00_03_01_f4_00_3b_00_1d_00_53_03_49_00_05_73_f9_00_01_cb_e7_;0
2020-03-11 00:31:14;0,060;0,858;0,028;0,084;0,300;232,90;50,00;357,370;121,228;'01_03_14_09_19_00_03_01_f4_00_3c_00_1c_00_54_03_5a_00_05_73_fa_00_01_d9_8c_;0
2020-03-11 00:32:21;0,059;0,845;0,028;0,083;0,300;232,70;49,90;357,371;126,929;'01_03_14_09_17_00_03_01_f3_00_3b_00_1c_00_53_03_4d_00_05_73_fb_00_01_ef_d1_;0
2020-03-11 00:33:22;0,060;0,859;0,028;0,083;0,300;232,70;49,90;357,372;74,390;'01_03_14_09_17_00_03_01_f3_00_3c_00_1c_00_53_03_5b_00_05_73_fc_00_01_22_96_;0
2020-03-11 00:34:24;0,060;0,860;0,028;0,083;0,300;232,30;50,00;357,374;82,852;'01_03_14_09_13_00_03_01_f4_00_3c_00_1c_00_53_03_5c_00_05_73_fe_00_01_43_a4_;0
2020-03-11 00:35:26;0,059;0,849;0,027;0,083;0,300;231,50;49,90;357,375;114,231;'01_03_14_09_0b_00_03_01_f3_00_3b_00_1b_00_53_03_51_00_05_73_ff_00_01_be_37_;0
2020-03-11 00:36:27;0,059;0,851;0,026;0,082;0,300;231,10;50,00;357,376;127,372;'01_03_14_09_07_00_03_01_f4_00_3b_00_1a_00_52_03_53_00_05_74_00_00_01_f1_8c_;0
2020-03-11 00:37:34;0,059;0,849;0,026;0,082;0,300;231,50;50,00;357,377;102,621;'01_03_14_09_0b_00_03_01_f4_00_3b_00_1a_00_52_03_51_00_05_74_01_00_01_90_dd_;0
2020-03-11 00:38:35;0,060;0,864;0,026;0,082;0,300;231,30;50,00;357,378;78,561;'01_03_14_09_09_00_03_01_f4_00_3c_00_1a_00_52_03_60_00_05_74_02_00_01_32_e1_;0
2020-03-11 00:39:37;0,059;0,848;0,026;0,082;0,300;231,80;50,00;357,379;126,225;'01_03_14_09_0e_00_03_01_f4_00_3b_00_1a_00_52_03_50_00_05_74_03_00_01_ed_11_;0
2020-03-11 00:40:38;0,059;0,844;0,027;0,082;0,300;232,90;50,00;357,380;128,090;'01_03_14_09_19_00_03_01_f4_00_3b_00_1b_00_52_03_4c_00_05_74_04_00_01_f4_5a_;0
2020-03-11 00:42:27;0,059;0,848;0,026;0,083;0,300;231,90;50,00;357,382;118,140;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1a_00_53_03_50_00_05_74_06_00_01_cd_7c_;0
2020-03-11 00:43:29;0,060;0,864;0,026;0,083;0,300;231,30;50,00;357,383;77,680;'01_03_14_09_09_00_03_01_f4_00_3c_00_1a_00_53_03_60_00_05_74_07_00_01_2f_70_;0
2020-03-11 00:44:30;0,059;0,848;0,027;0,083;0,300;231,90;50,00;357,384;108,611;'01_03_14_09_0f_00_03_01_f4_00_3b_00_1b_00_53_03_50_00_05_74_08_00_01_a8_43_;0
2020-03-11 00:45:32;0,059;0,848;0,025;0,082;0,300;231,80;50,00;357,385;115,287;'01_03_14_09_0e_00_03_01_f4_00_3b_00_19_00_52_03_50_00_05_74_09_00_01_c2_57_;0
2020-03-11 00:46:33;0,059;0,850;0,026;0,081;0,300;231,30;50,00;357,386;114,519;'01_03_14_09_09_00_03_01_f4_00_3b_00_1a_00_51_03_52_00_05_74_0a_00_01_bf_57_;0
2020-03-11 00:47:39;0,060;0,865;0,026;0,083;0,300;231,10;50,00;357,387;103,770;'01_03_14_09_07_00_03_01_f4_00_3c_00_1a_00_53_03_61_00_05_74_0b_00_01_95_5a_;0
2020-03-11 00:48:41;0,060;0,860;0,026;0,083;0,300;232,50;50,00;357,388;95,523;'01_03_14_09_15_00_03_01_f4_00_3c_00_1a_00_53_03_5c_00_05_74_0c_00_01_75_23_;0
2020-03-11 00:49:42;0,059;0,850;0,025;0,082;0,300;231,30;50,00;357,389;70,946;'01_03_14_09_09_00_03_01_f4_00_3b_00_19_00_52_03_52_00_05_74_0d_00_01_15_22_;0
2020-03-11 00:50:44;0,059;0,845;0,028;0,083;0,300;232,60;50,00;357,390;99,433;'01_03_14_09_16_00_03_01_f4_00_3b_00_1c_00_53_03_4d_00_05_74_0e_00_01_84_69_;0
2020-03-11 00:51:51;0,059;0,839;0,028;0,083;0,300;234,20;50,00;357,391;77,997;'01_03_14_09_26_00_03_01_f4_00_3b_00_1c_00_53_03_47_00_05_74_0f_00_01_30_ad_;0
2020-03-11 00:52:52;0,060;0,857;0,029;0,084;0,300;233,30;50,00;357,392;81,856;'01_03_14_09_1d_00_03_01_f4_00_3c_00_1d_00_54_03_59_00_05_74_10_00_01_3f_c0_;0
2020-03-11 00:53:54;0,059;0,842;0,028;0,083;0,300;233,40;50,00;357,393;73,998;'01_03_14_09_1e_00_03_01_f4_00_3b_00_1c_00_53_03_4a_00_05_74_11_00_01_21_0e_;0
2020-03-11 00:54:55;0,060;0,853;0,029;0,083;0,300;234,20;50,00;357,394;105,745;'01_03_14_09_26_00_03_01_f4_00_3c_00_1d_00_53_03_55_00_05_74_12_00_01_9d_11_;0
2020-03-11 00:55:56;0,059;0,840;0,029;0,083;0,300;234,10;50,00;357,395;85,715;'01_03_14_09_25_00_03_01_f4_00_3b_00_1d_00_53_03_48_00_05_74_13_00_01_4e_d3_;0
2020-03-11 00:56:57;0,059;0,844;0,028;0,082;0,300;233,00;50,00;357,396;109,487;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_52_03_4c_00_05_74_14_00_01_ab_af_;0
2020-03-11 00:58:05;0,060;0,858;0,028;0,083;0,300;233,00;50,00;357,397;101,241;'01_03_14_09_1a_00_03_01_f4_00_3c_00_1c_00_53_03_5a_00_05_74_15_00_01_8b_79_;0
2020-03-11 00:59:07;0,059;0,841;0,028;0,082;0,300;233,80;50,00;357,398;127,498;'01_03_14_09_22_00_03_01_f4_00_3b_00_1c_00_52_03_49_00_05_74_16_00_01_f2_0a_;0
2020-03-11 01:00:08;0,060;0,855;0,029;0,083;0,300;233,70;50,00;357,399;72,612;'01_03_14_09_21_00_03_01_f4_00_3c_00_1d_00_53_03_57_00_05_74_17_00_01_1b_a4_;0
2020-03-11 01:01:10;0,059;0,844;0,028;0,082;0,300;233,00;50,00;357,400;93,100;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_52_03_4c_00_05_74_18_00_01_6b_ac_;0
2020-03-11 01:02:11;0,059;0,844;0,028;0,082;0,300;233,00;50,00;357,401;80,492;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_52_03_4c_00_05_74_19_00_01_3a_6c_;0
2020-03-11 01:03:17;0,060;0,853;0,029;0,083;0,300;234,40;50,00;357,402;95,802;'01_03_14_09_28_00_03_01_f4_00_3c_00_1d_00_53_03_55_00_05_74_1a_00_01_76_3a_;0
2020-03-11 01:04:19;0,060;0,856;0,028;0,083;0,300;233,60;50,00;357,403;73,127;'01_03_14_09_20_00_03_01_f4_00_3c_00_1c_00_53_03_58_00_05_74_1b_00_01_1d_a7_;0
2020-03-11 01:05:20;0,060;0,855;0,027;0,083;0,300;233,90;50,00;357,404;68,950;'01_03_14_09_23_00_03_01_f4_00_3c_00_1b_00_53_03_57_00_05_74_1c_00_01_0d_56_;0
2020-03-11 01:06:21;0,059;0,841;0,029;0,082;0,300;233,80;50,00;357,405;100,148;'01_03_14_09_22_00_03_01_f4_00_3b_00_1d_00_52_03_49_00_05_74_1d_00_01_87_34_;0
2020-03-11 01:07:22;0,060;0,855;0,029;0,083;0,300;233,80;50,00;357,406;102,370;'01_03_14_09_22_00_03_01_f4_00_3c_00_1d_00_53_03_57_00_05_74_1e_00_01_8f_e2_;0
2020-03-11 01:08:24;0,059;0,845;0,026;0,081;0,300;232,70;50,00;357,407;126,584;'01_03_14_09_17_00_03_01_f4_00_3b_00_1a_00_51_03_4d_00_05_74_1f_00_01_ee_78_;0
2020-03-11 01:09:26;0,059;0,846;0,027;0,081;0,300;232,30;50,00;357,408;71,864;'01_03_14_09_13_00_03_01_f4_00_3b_00_1b_00_51_03_4e_00_05_74_20_00_01_18_b8_;0
2020-03-11 01:10:31;0,059;0,841;0,028;0,082;0,300;233,60;50,00;357,410;117,372;'01_03_14_09_20_00_03_01_f4_00_3b_00_1c_00_52_03_49_00_05_74_22_00_01_ca_7c_;0
2020-03-11 01:11:33;0,059;0,846;0,026;0,081;0,300;232,20;50,00;357,411;119,224;'01_03_14_09_12_00_03_01_f4_00_3b_00_1a_00_51_03_4e_00_05_74_23_00_01_d1_b8_;0
2020-03-11 01:12:34;0,060;0,861;0,027;0,082;0,300;232,20;50,00;357,412;88,563;'01_03_14_09_12_00_03_01_f4_00_3c_00_1b_00_52_03_5d_00_05_74_24_00_01_59_f3_;0
2020-03-11 01:13:35;0,060;0,854;0,029;0,083;0,300;234,00;50,00;357,413;91,751;'01_03_14_09_24_00_03_01_f4_00_3c_00_1d_00_53_03_56_00_05_74_25_00_01_66_67_;0
2020-03-11 01:14:37;0,059;0,840;0,029;0,083;0,300;233,90;50,00;357,414;120,405;'01_03_14_09_23_00_03_01_f4_00_3b_00_1d_00_53_03_48_00_05_74_26_00_01_d6_55_;0
2020-03-11 01:15:38;0,059;0,840;0,029;0,083;0,300;234,10;50,00;357,415;69,405;'01_03_14_09_25_00_03_01_f4_00_3b_00_1d_00_53_03_48_00_05_74_27_00_01_0f_1d_;0
2020-03-11 01:16:45;0,060;0,853;0,029;0,083;0,300;234,20;50,00;357,416;113,948;'01_03_14_09_26_00_03_01_f4_00_3c_00_1d_00_53_03_55_00_05_74_28_00_01_bd_1c_;0
2020-03-11 01:17:47;0,060;0,852;0,029;0,084;0,300;234,70;50,00;357,417;128,129;'01_03_14_09_2b_00_03_01_f4_00_3c_00_1d_00_54_03_54_00_05_74_29_00_01_f4_81_;0
2020-03-11 01:18:49;0,060;0,854;0,029;0,083;0,300;234,00;50,00;357,418;87,652;'01_03_14_09_24_00_03_01_f4_00_3c_00_1d_00_53_03_56_00_05_74_2a_00_01_56_64_;0
2020-03-11 01:19:50;0,060;0,855;0,028;0,082;0,300;233,70;50,00;357,419;119,492;'01_03_14_09_21_00_03_01_f4_00_3c_00_1c_00_52_03_57_00_05_74_2b_00_01_d2_c4_;0
2020-03-11 01:20:57;0,060;0,855;0,028;0,083;0,300;233,70;50,00;357,420;93,845;'01_03_14_09_21_00_03_01_f4_00_3c_00_1c_00_53_03_57_00_05_74_2c_00_01_6e_95_;0
2020-03-11 01:21:59;0,060;0,854;0,028;0,083;0,300;234,00;50,00;357,421;123,737;'01_03_14_09_24_00_03_01_f4_00_3c_00_1c_00_53_03_56_00_05_74_2d_00_01_e3_59_;0
2020-03-11 01:23:00;0,060;0,858;0,026;0,082;0,300;232,90;50,00;357,422;110,056;'01_03_14_09_19_00_03_01_f4_00_3c_00_1a_00_52_03_5a_00_05_74_2e_00_01_ad_e8_;0
2020-03-11 01:24:08;0,060;0,859;0,026;0,082;0,300;232,70;50,00;357,423;99,841;'01_03_14_09_17_00_03_01_f4_00_3c_00_1a_00_52_03_5b_00_05_74_2f_00_01_86_01_;0
2020-03-11 01:25:09;0,060;0,856;0,028;0,083;0,300;233,40;50,00;357,424;84,034;'01_03_14_09_1e_00_03_01_f4_00_3c_00_1c_00_53_03_58_00_05_74_30_00_01_48_42_;0
2020-03-11 01:26:11;0,060;0,858;0,027;0,083;0,300;233,10;50,00;357,425;126,202;'01_03_14_09_1b_00_03_01_f4_00_3c_00_1b_00_53_03_5a_00_05_74_31_00_01_ec_fa_;0
2020-03-11 01:27:12;0,060;0,855;0,029;0,083;0,300;233,90;50,00;357,426;95,191;'01_03_14_09_23_00_03_01_f4_00_3c_00_1d_00_53_03_57_00_05_74_32_00_01_73_d7_;0
2020-03-11 01:28:14;0,060;0,852;0,028;0,083;0,300;234,50;50,00;357,427;101,938;'01_03_14_09_29_00_03_01_f4_00_3c_00_1c_00_53_03_54_00_05_74_33_00_01_8e_32_;0
2020-03-11 01:29:21;0,060;0,851;0,029;0,084;0,300;234,80;50,00;357,428;108,339;'01_03_14_09_2c_00_03_01_f4_00_3c_00_1d_00_54_03_53_00_05_74_34_00_01_a7_33_;0
2020-03-11 01:30:22;0,060;0,853;0,029;0,083;0,300;234,20;50,00;357,429;77,082;'01_03_14_09_26_00_03_01_f4_00_3c_00_1d_00_53_03_55_00_05_74_35_00_01_2d_1a_;0
2020-03-11 01:31:23;0,060;0,856;0,027;0,083;0,300;233,60;50,00;357,431;116,250;'01_03_14_09_20_00_03_01_f4_00_3c_00_1b_00_53_03_58_00_05_74_37_00_01_c6_1a_;0
2020-03-11 01:32:25;0,060;0,852;0,028;0,084;0,300;234,60;50,00;357,432;105,860;'01_03_14_09_2a_00_03_01_f4_00_3c_00_1c_00_54_03_54_00_05_74_38_00_01_9d_84_;0
2020-03-11 01:33:26;0,060;0,859;0,027;0,082;0,300;232,80;50,00;357,433;78,892;'01_03_14_09_18_00_03_01_f4_00_3c_00_1b_00_52_03_5b_00_05_74_39_00_01_34_2c_;0
2020-03-11 01:34:28;0,059;0,844;0,027;0,082;0,300;232,90;50,00;357,434;103,830;'01_03_14_09_19_00_03_01_f4_00_3b_00_1b_00_52_03_4c_00_05_74_3a_00_01_95_96_;0
2020-03-11 01:35:34;0,060;0,857;0,027;0,082;0,300;233,30;50,00;357,435;96,992;'01_03_14_09_1d_00_03_01_f4_00_3c_00_1b_00_52_03_59_00_05_74_3b_00_01_7a_e0_;0
2020-03-11 01:36:36;0,060;0,856;0,028;0,083;0,300;233,50;50,00;357,436;112,061;'01_03_14_09_1f_00_03_01_f4_00_3c_00_1c_00_53_03_58_00_05_74_3c_00_01_b5_bd_;0
2020-03-11 01:37:37;0,059;0,843;0,027;0,082;0,300;233,10;50,00;357,437;76,591;'01_03_14_09_1b_00_03_01_f4_00_3b_00_1b_00_52_03_4b_00_05_74_3d_00_01_2b_2f_;0
2020-03-11 01:38:38;0,060;0,857;0,028;0,083;0,300;233,20;50,00;357,438;82,169;'01_03_14_09_1c_00_03_01_f4_00_3c_00_1c_00_53_03_59_00_05_74_3e_00_01_40_f9_;0
2020-03-11 01:39:39;0,060;0,850;0,030;0,084;0,300;235,10;50,00;357,439;101,681;'01_03_14_09_2f_00_03_01_f4_00_3c_00_1e_00_54_03_52_00_05_74_3f_00_01_8d_31_;0
2020-03-11 01:40:41;0,059;0,839;0,029;0,083;0,300;234,20;50,00;357,440;66,950;'01_03_14_09_26_00_03_01_f4_00_3b_00_1d_00_53_03_47_00_05_74_40_00_01_05_86_;0
2020-03-11 01:42:29;0,059;0,839;0,029;0,083;0,300;234,40;50,00;357,442;118,447;'01_03_14_09_28_00_03_01_f4_00_3b_00_1d_00_53_03_47_00_05_74_42_00_01_ce_af_;0
2020-03-11 01:43:31;0,059;0,836;0,029;0,084;0,300;235,10;50,00;357,443;81,707;'01_03_14_09_2f_00_03_01_f4_00_3b_00_1d_00_54_03_44_00_05_74_43_00_01_3f_2b_;0
2020-03-11 01:44:33;0,060;0,853;0,028;0,083;0,300;234,20;50,00;357,444;96,765;'01_03_14_09_26_00_03_01_f4_00_3c_00_1c_00_53_03_55_00_05_74_44_00_01_79_fd_;0
2020-03-11 01:45:34;0,059;0,839;0,029;0,083;0,300;234,30;50,00;357,445;75,899;'01_03_14_09_27_00_03_01_f4_00_3b_00_1d_00_53_03_47_00_05_74_45_00_01_28_7b_;0
2020-03-11 01:46:36;0,060;0,851;0,030;0,085;0,300;234,90;50,00;357,446;79,872;'01_03_14_09_2d_00_03_01_f4_00_3c_00_1e_00_55_03_53_00_05_74_46_00_01_38_00_;0
2020-03-11 01:47:42;0,059;0,844;0,028;0,082;0,300;233,00;50,00;357,447;89,022;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_52_03_4c_00_05_74_47_00_01_5b_be_;0
2020-03-11 01:48:44;0,060;0,858;0,028;0,083;0,300;232,90;50,00;357,448;89,839;'01_03_14_09_19_00_03_01_f4_00_3c_00_1c_00_53_03_5a_00_05_74_48_00_01_5e_ef_;0
2020-03-11 01:49:45;0,059;0,845;0,027;0,082;0,300;232,70;50,00;357,449;73,316;'01_03_14_09_17_00_03_01_f4_00_3b_00_1b_00_52_03_4d_00_05_74_49_00_01_1e_64_;0
2020-03-11 01:50:46;0,059;0,840;0,028;0,084;0,300;234,00;50,00;357,450;98,800;'01_03_14_09_24_00_03_01_f4_00_3b_00_1c_00_54_03_48_00_05_74_4a_00_01_81_f0_;0
2020-03-11 01:51:48;0,059;0,842;0,028;0,083;0,300;233,30;50,00;357,451;83,289;'01_03_14_09_1d_00_03_01_f4_00_3b_00_1c_00_53_03_4a_00_05_74_4b_00_01_45_59_;0
2020-03-11 01:52:49;0,060;0,854;0,028;0,084;0,300;234,10;50,00;357,452;108,875;'01_03_14_09_25_00_03_01_f4_00_3c_00_1c_00_54_03_56_00_05_74_4c_00_01_a9_4b_;0
2020-03-11 01:53:55;0,060;0,851;0,030;0,084;0,300;234,90;50,00;357,453;83,026;'01_03_14_09_2d_00_03_01_f4_00_3c_00_1e_00_54_03_53_00_05_74_4d_00_01_44_52_;0
2020-03-11 01:54:57;0,060;0,855;0,029;0,083;0,300;233,90;50,00;357,454;111,119;'01_03_14_09_23_00_03_01_f4_00_3c_00_1d_00_53_03_57_00_05_74_4e_00_01_b2_0f_;0
2020-03-11 01:55:58;0,059;0,840;0,029;0,083;0,300;234,00;50,00;357,455;111,421;'01_03_14_09_24_00_03_01_f4_00_3b_00_1d_00_53_03_48_00_05_74_4f_00_01_b3_3d_;0
2020-03-11 01:57:01;0,060;0,854;0,028;0,084;0,300;234,00;50,00;357,456;87,409;'01_03_14_09_24_00_03_01_f4_00_3c_00_1c_00_54_03_56_00_05_74_50_00_01_55_71_;0
2020-03-11 01:58:06;0,059;0,839;0,028;0,083;0,300;234,20;50,00;357,457;86,399;'01_03_14_09_26_00_03_01_f4_00_3b_00_1c_00_53_03_47_00_05_74_51_00_01_51_7f_;0
2020-03-11 01:59:08;0,059;0,852;0,025;0,081;0,300;230,80;50,00;357,458;96,621;'01_03_14_09_04_00_03_01_f4_00_3b_00_19_00_51_03_54_00_05_74_52_00_01_79_6d_;0
2020-03-11 02:00:09;0,059;0,843;0,028;0,082;0,300;233,10;50,00;357,459;86,150;'01_03_14_09_1b_00_03_01_f4_00_3b_00_1c_00_52_03_4b_00_05_74_53_00_01_50_86_;0
2020-03-11 02:01:11;0,060;0,856;0,028;0,083;0,300;233,50;50,00;357,460;78,945;'01_03_14_09_1f_00_03_01_f4_00_3c_00_1c_00_53_03_58_00_05_74_54_00_01_34_61_;0
2020-03-11 02:02:12;0,060;0,858;0,028;0,083;0,300;232,90;49,90;357,461;100,843;'01_03_14_09_19_00_03_01_f3_00_3c_00_1c_00_53_03_5a_00_05_74_55_00_01_89_eb_;0
2020-03-11 02:03:13;0,060;0,858;0,028;0,083;0,300;233,10;49,90;357,462;65,619;'01_03_14_09_1b_00_03_01_f3_00_3c_00_1c_00_53_03_5a_00_05_74_56_00_01_00_53_;0
2020-03-11 02:04:14;0,060;0,855;0,029;0,084;0,300;233,90;50,00;357,463;83,448;'01_03_14_09_23_00_03_01_f4_00_3c_00_1d_00_54_03_57_00_05_74_57_00_01_45_f8_;0
2020-03-11 02:05:16;0,060;0,851;0,030;0,084;0,300;234,90;49,90;357,464;70,292;'01_03_14_09_2d_00_03_01_f3_00_3c_00_1e_00_54_03_53_00_05_74_58_00_01_12_94_;0
2020-03-11 02:06:21;0,060;0,854;0,029;0,084;0,300;234,00;49,90;357,466;79,501;'01_03_14_09_24_00_03_01_f3_00_3c_00_1d_00_54_03_56_00_05_74_5a_00_01_36_8d_;0
2020-03-11 02:07:23;0,060;0,852;0,030;0,084;0,300;234,60;49,90;357,467;74,016;'01_03_14_09_2a_00_03_01_f3_00_3c_00_1e_00_54_03_54_00_05_74_5b_00_01_21_20_;0
2020-03-11 02:08:24;0,059;0,844;0,028;0,082;0,300;233,00;50,00;357,468;76,729;'01_03_14_09_1a_00_03_01_f4_00_3b_00_1c_00_52_03_4c_00_05_74_5c_00_01_2b_b9_;0
2020-03-11 02:09:25;0,059;0,846;0,027;0,082;0,300;232,40;50,00;357,469;76,068;'01_03_14_09_14_00_03_01_f4_00_3b_00_1b_00_52_03_4e_00_05_74_5d_00_01_29_24_;0
2020-03-11 02:10:27;0,059;0,847;0,027;0,082;0,300;232,00;50,00;357,470;80,084;'01_03_14_09_10_00_03_01_f4_00_3b_00_1b_00_52_03_4f_00_05_74_5e_00_01_38_d4_;0
2020-03-11 02:11:29;0,059;0,852;0,026;0,081;0,300;230,80;50,00;357,471;124,906;'01_03_14_09_04_00_03_01_f4_00_3b_00_1a_00_51_03_54_00_05_74_5f_00_01_e7_ea_;0
2020-03-11 02:12:35;0,059;0,850;0,026;0,081;0,300;231,30;50,00;357,472;106,315;'01_03_14_09_09_00_03_01_f4_00_3b_00_1a_00_51_03_52_00_05_74_60_00_01_9f_4b_;0
2020-03-11 02:13:36;0,059;0,853;0,025;0,081;0,300;230,50;50,00;357,473;87,406;'01_03_14_09_01_00_03_01_f4_00_3b_00_19_00_51_03_55_00_05_74_61_00_01_55_6e_;0
2020-03-11 02:14:37;0,059;0,852;0,026;0,081;0,300;230,60;49,90;357,474;113,068;'01_03_14_09_02_00_03_01_f3_00_3b_00_1a_00_51_03_54_00_05_74_62_00_01_b9_ac_;0
